createdAt,value
2022-11-05T00:00:38.243Z,14.68
2022-11-05T00:03:28.705Z,13.34
2022-11-05T00:06:14.913Z,12.24
2022-11-05T00:09:14.775Z,11.45
2022-11-05T00:12:01.024Z,12.61
2022-11-05T00:14:47.732Z,14.96
2022-11-05T00:17:15.409Z,15.41
2022-11-05T00:19:43.111Z,14.20
2022-11-05T00:22:29.469Z,13.05
2022-11-05T00:25:18.375Z,12.01
2022-11-05T00:27:52.171Z,12.14
2022-11-05T00:30:25.447Z,13.47
2022-11-05T00:32:53.105Z,14.43
2022-11-05T00:35:22.290Z,14.72
2022-11-05T00:37:50.702Z,13.96
2022-11-05T00:40:19.920Z,12.77
2022-11-05T00:43:06.325Z,11.86
2022-11-05T00:45:33.961Z,13.28
2022-11-05T00:48:20.126Z,14.91
2022-11-05T00:50:47.844Z,14.84
2022-11-05T00:53:15.586Z,13.43
2022-11-05T00:55:46.013Z,12.27
2022-11-05T00:58:17.383Z,11.51
2022-11-05T01:00:52.940Z,11.62
2022-11-05T01:03:24.191Z,12.99
2022-11-05T01:05:59.214Z,13.77
2022-11-05T01:08:28.220Z,14.55
2022-11-05T01:10:57.527Z,14.68
2022-11-05T01:13:30.280Z,13.53
2022-11-05T01:15:57.977Z,12.43
2022-11-05T01:18:25.609Z,11.64
2022-11-05T01:20:53.331Z,11.98
2022-11-05T01:23:21.493Z,14.22
2022-11-05T01:25:49.393Z,15.47
2022-11-05T01:28:17.078Z,15.62
2022-11-05T01:30:44.835Z,14.22
2022-11-05T01:33:12.906Z,12.96
2022-11-05T01:35:40.704Z,12.02
2022-11-05T01:38:08.749Z,11.37
2022-11-05T01:40:36.393Z,12.15
2022-11-05T01:43:14.410Z,14.05
2022-11-05T01:45:42.984Z,14.92
2022-11-05T01:48:18.738Z,14.39
2022-11-05T01:50:49.344Z,13.08
2022-11-05T01:53:48.190Z,12.10
2022-11-05T01:56:26.213Z,11.27
2022-11-05T01:59:06.752Z,11.73
2022-11-05T02:01:34.549Z,14.18
2022-11-05T02:04:07.237Z,15.02
2022-11-05T02:06:38.994Z,13.90
2022-11-05T02:09:11.419Z,12.65
2022-11-05T02:11:39.084Z,11.73
2022-11-05T02:14:08.885Z,11.95
2022-11-05T02:16:42.204Z,14.20
2022-11-05T02:19:28.325Z,15.48
2022-11-05T02:22:24.949Z,15.14
2022-11-05T02:25:11.001Z,13.46
2022-11-05T02:27:41.451Z,12.23
2022-11-05T02:30:37.073Z,11.45
2022-11-05T02:33:43.256Z,12.07
2022-11-05T02:36:17.107Z,14.64
2022-11-05T02:38:59.485Z,15.55
2022-11-05T02:42:17.961Z,15.38
2022-11-05T02:45:22.625Z,13.53
2022-11-05T02:47:55.665Z,12.19
2022-11-05T02:50:51.252Z,11.41
2022-11-05T02:53:38.042Z,11.95
2022-11-05T02:56:13.321Z,13.68
2022-11-05T02:58:41.639Z,14.40
2022-11-05T03:01:12.497Z,14.64
2022-11-05T03:04:01.020Z,13.52
2022-11-05T03:06:41.286Z,12.28
2022-11-05T03:09:20.934Z,11.52
2022-11-05T03:12:13.265Z,12.62
2022-11-05T03:15:03.339Z,14.38
2022-11-05T03:17:43.146Z,15.33
2022-11-05T03:20:26.272Z,14.46
2022-11-05T03:23:12.714Z,13.00
2022-11-05T03:25:47.293Z,11.90
2022-11-05T03:28:15.331Z,11.42
2022-11-05T03:30:44.984Z,13.39
2022-11-05T03:33:19.097Z,14.83
2022-11-05T03:35:51.760Z,14.69
2022-11-05T03:38:25.505Z,13.36
2022-11-05T03:40:57.149Z,12.22
2022-11-05T03:43:29.547Z,11.43
2022-11-05T03:46:02.522Z,11.53
2022-11-05T03:48:32.920Z,13.24
2022-11-05T03:51:25.465Z,14.32
2022-11-05T03:53:57.663Z,15.08
2022-11-05T03:56:38.250Z,14.86
2022-11-05T03:59:09.349Z,13.53
2022-11-05T04:01:38.846Z,12.42
2022-11-05T04:04:06.977Z,11.87
2022-11-05T04:06:53.639Z,13.13
2022-11-05T04:09:39.815Z,13.98
2022-11-05T04:12:28.659Z,14.49
2022-11-05T04:14:56.993Z,14.45
2022-11-05T04:17:24.760Z,13.33
2022-11-05T04:20:10.792Z,12.25
2022-11-05T04:22:57.263Z,11.36
2022-11-05T04:25:24.986Z,11.64
2022-11-05T04:27:53.467Z,13.19
2022-11-05T04:30:23.965Z,14.12
2022-11-05T04:33:05.641Z,14.83
2022-11-05T04:35:36.476Z,15.20
2022-11-05T04:38:05.851Z,14.13
2022-11-05T04:40:34.052Z,12.82
2022-11-05T04:43:02.150Z,11.85
2022-11-05T04:45:34.348Z,11.28
2022-11-05T04:48:03.931Z,12.45
2022-11-05T04:50:32.633Z,13.94
2022-11-05T04:53:01.016Z,15.35
2022-11-05T04:55:28.954Z,15.73
2022-11-05T04:57:56.651Z,14.56
2022-11-05T05:00:25.051Z,13.24
2022-11-05T05:02:52.731Z,12.20
2022-11-05T05:05:22.593Z,11.88
2022-11-05T05:07:50.292Z,13.83
2022-11-05T05:10:18.054Z,15.31
2022-11-05T05:12:45.691Z,14.65
2022-11-05T05:15:13.514Z,13.13
2022-11-05T05:17:41.224Z,11.92
2022-11-05T05:20:27.671Z,12.27
2022-11-05T05:22:56.055Z,14.57
2022-11-05T05:25:23.961Z,15.90
2022-11-05T05:27:51.837Z,15.77
2022-11-05T05:30:19.494Z,14.16
2022-11-05T05:32:47.236Z,12.74
2022-11-05T05:35:14.891Z,11.73
2022-11-05T05:37:43.157Z,12.15
2022-11-05T05:40:11.300Z,14.43
2022-11-05T05:42:42.942Z,15.68
2022-11-05T05:45:12.356Z,15.48
2022-11-05T05:47:40.140Z,13.90
2022-11-05T05:50:08.175Z,12.55
2022-11-05T05:52:35.850Z,11.55
2022-11-05T05:55:03.850Z,12.31
2022-11-05T05:57:31.560Z,14.33
2022-11-05T06:00:00.952Z,15.58
2022-11-05T06:02:31.020Z,15.63
2022-11-05T06:04:58.738Z,14.15
2022-11-05T06:07:26.925Z,12.80
2022-11-05T06:09:54.611Z,11.81
2022-11-05T06:12:22.321Z,11.99
2022-11-05T06:14:49.924Z,14.01
2022-11-05T06:17:17.603Z,15.32
2022-11-05T06:19:45.264Z,16.19
2022-11-05T06:22:12.945Z,16.02
2022-11-05T06:24:40.561Z,14.49
2022-11-05T06:27:08.237Z,13.10
2022-11-05T06:29:35.849Z,12.05
2022-11-05T06:32:03.668Z,11.28
2022-11-05T06:34:31.303Z,11.87
2022-11-05T06:36:59.686Z,14.21
2022-11-05T06:39:27.373Z,15.56
2022-11-05T06:42:17.120Z,15.55
2022-11-05T06:44:42.631Z,13.96
2022-11-05T06:47:11.258Z,12.75
2022-11-05T06:49:38.941Z,11.83
2022-11-05T06:52:06.654Z,11.13
2022-11-05T06:54:34.289Z,11.68
2022-11-05T06:57:02.025Z,14.09
2022-11-05T06:59:29.973Z,15.33
2022-11-05T07:01:57.768Z,15.75
2022-11-05T07:04:25.463Z,14.47
2022-11-05T07:06:53.109Z,13.21
2022-11-05T07:09:20.734Z,12.27
2022-11-05T07:11:48.372Z,11.61
2022-11-05T07:14:16.067Z,11.86
2022-11-05T07:16:44.020Z,14.16
2022-11-05T07:19:11.810Z,15.73
2022-11-05T07:21:39.594Z,15.87
2022-11-05T07:24:07.804Z,14.45
2022-11-05T07:26:35.548Z,13.18
2022-11-05T07:29:03.846Z,12.26
2022-11-05T07:31:31.615Z,11.56
2022-11-05T07:33:59.439Z,11.85
2022-11-05T07:36:27.052Z,14.13
2022-11-05T07:38:59.938Z,15.77
2022-11-05T07:41:29.390Z,15.98
2022-11-05T07:43:57.568Z,14.58
2022-11-05T07:46:25.280Z,13.25
2022-11-05T07:48:52.996Z,12.26
2022-11-05T07:51:20.658Z,11.50
2022-11-05T07:53:48.593Z,11.96
2022-11-05T07:56:16.557Z,14.08
2022-11-05T07:58:44.502Z,15.17
2022-11-05T08:01:12.305Z,15.99
2022-11-05T08:03:40.269Z,15.77
2022-11-05T08:06:08.183Z,14.39
2022-11-05T08:08:35.933Z,13.15
2022-11-05T08:11:08.334Z,12.18
2022-11-05T08:13:36.749Z,12.24
2022-11-05T08:16:05.857Z,14.57
2022-11-05T08:18:34.649Z,16.01
2022-11-05T08:21:04.738Z,15.46
2022-11-05T08:23:32.835Z,14.00
2022-11-05T08:26:02.940Z,12.87
2022-11-05T08:28:31.150Z,12.06
2022-11-05T08:30:58.913Z,12.15
2022-11-05T08:33:27.541Z,14.47
2022-11-05T08:35:55.248Z,16.02
2022-11-05T08:38:23.685Z,15.99
2022-11-05T08:40:57.419Z,14.44
2022-11-05T08:43:26.487Z,13.13
2022-11-05T08:45:55.051Z,12.27
2022-11-05T08:48:22.865Z,12.45
2022-11-05T08:50:50.646Z,14.70
2022-11-05T08:53:18.763Z,16.22
2022-11-05T08:55:47.745Z,16.32
2022-11-05T08:58:17.024Z,14.94
2022-11-05T09:00:47.561Z,13.61
2022-11-05T09:03:18.626Z,12.64
2022-11-05T09:05:47.263Z,11.92
2022-11-05T09:08:18.239Z,11.50
2022-11-05T09:10:47.872Z,13.28
2022-11-05T09:13:19.461Z,15.59
2022-11-05T09:15:49.270Z,16.09
2022-11-05T09:18:18.870Z,14.82
2022-11-05T09:20:47.810Z,13.53
2022-11-05T09:23:16.157Z,12.59
2022-11-05T09:25:45.329Z,11.95
2022-11-05T09:28:18.948Z,12.59
2022-11-05T09:30:48.914Z,15.18
2022-11-05T09:33:18.957Z,16.17
2022-11-05T09:35:47.159Z,16.04
2022-11-05T09:38:15.094Z,14.73
2022-11-05T09:40:57.954Z,13.53
2022-11-05T09:43:38.317Z,12.62
2022-11-05T09:46:17.357Z,12.02
2022-11-05T09:48:49.790Z,13.79
2022-11-05T09:51:23.728Z,15.99
2022-11-05T09:53:53.619Z,16.84
2022-11-05T09:56:21.309Z,15.70
2022-11-05T09:58:54.876Z,14.33
2022-11-05T10:01:28.187Z,13.30
2022-11-05T10:03:59.685Z,12.53
2022-11-05T10:06:28.431Z,11.96
2022-11-05T10:09:07.974Z,12.55
2022-11-05T10:11:41.969Z,15.13
2022-11-05T10:14:22.787Z,16.62
2022-11-05T10:16:57.991Z,16.50
2022-11-05T10:19:48.159Z,15.05
2022-11-05T10:22:18.200Z,13.75
2022-11-05T10:24:50.735Z,12.92
2022-11-05T10:27:24.197Z,12.31
2022-11-05T10:29:52.921Z,12.90
2022-11-05T10:32:28.381Z,15.17
2022-11-05T10:34:59.714Z,16.75
2022-11-05T10:37:28.679Z,16.96
2022-11-05T10:39:56.513Z,15.61
2022-11-05T10:42:30.186Z,14.39
2022-11-05T10:45:06.891Z,13.47
2022-11-05T10:47:58.807Z,13.94
2022-11-05T10:50:29.575Z,16.62
2022-11-05T10:53:01.050Z,17.12
2022-11-05T10:55:32.696Z,15.79
2022-11-05T10:58:31.238Z,14.51
2022-11-05T11:00:59.118Z,13.45
2022-11-05T11:03:47.093Z,13.81
2022-11-05T11:06:24.522Z,16.17
2022-11-05T11:08:55.761Z,17.39
2022-11-05T11:11:29.109Z,17.13
2022-11-05T11:13:56.784Z,15.63
2022-11-05T11:16:26.821Z,14.46
2022-11-05T11:18:58.453Z,13.61
2022-11-05T11:21:28.261Z,13.83
2022-11-05T11:24:03.766Z,16.07
2022-11-05T11:26:40.191Z,17.62
2022-11-05T11:29:17.960Z,17.49
2022-11-05T11:31:45.994Z,16.04
2022-11-05T11:34:27.655Z,14.87
2022-11-05T11:37:19.195Z,13.94
2022-11-05T11:39:52.413Z,14.77
2022-11-05T11:42:32.225Z,17.04
2022-11-05T11:45:05.848Z,17.73
2022-11-05T11:47:33.759Z,16.62
2022-11-05T11:50:02.679Z,15.39
2022-11-05T11:52:33.565Z,14.50
2022-11-05T11:55:21.098Z,14.80
2022-11-05T11:58:07.055Z,17.12
2022-11-05T12:00:41.803Z,17.85
2022-11-05T12:03:41.490Z,16.55
2022-11-05T12:06:47.449Z,15.12
2022-11-05T12:09:25.862Z,14.08
2022-11-05T12:12:13.294Z,14.76
2022-11-05T12:14:53.021Z,16.95
2022-11-05T12:17:50.569Z,17.77
2022-11-05T12:20:38.597Z,16.90
2022-11-05T12:23:53.832Z,15.54
2022-11-05T12:26:57.250Z,14.49
2022-11-05T12:29:46.008Z,15.23
2022-11-05T12:32:38.873Z,17.28
2022-11-05T12:35:44.123Z,18.04
2022-11-05T12:38:58.900Z,16.71
2022-11-05T12:41:40.562Z,15.11
2022-11-05T12:44:20.094Z,14.14
2022-11-05T12:47:09.377Z,14.30
2022-11-05T12:49:46.374Z,16.10
2022-11-05T12:52:49.037Z,17.13
2022-11-05T12:55:20.540Z,17.92
2022-11-05T12:57:52.309Z,17.86
2022-11-05T13:00:26.081Z,16.42
2022-11-05T13:03:22.157Z,15.08
2022-11-05T13:06:05.506Z,13.99
2022-11-05T13:08:37.758Z,14.56
2022-11-05T13:11:17.529Z,16.62
2022-11-05T13:14:10.201Z,17.82
2022-11-05T13:16:43.408Z,17.56
2022-11-05T13:19:19.080Z,16.22
2022-11-05T13:21:50.782Z,15.12
2022-11-05T13:24:31.089Z,14.34
2022-11-05T13:27:11.046Z,14.89
2022-11-05T13:29:47.463Z,17.05
2022-11-05T13:32:31.245Z,18.26
2022-11-05T13:35:02.549Z,17.52
2022-11-05T13:38:00.134Z,16.15
2022-11-05T13:40:45.272Z,14.86
2022-11-05T13:43:52.288Z,14.88
2022-11-05T13:46:32.041Z,16.59
2022-11-05T13:49:21.594Z,17.59
2022-11-05T13:51:56.117Z,17.59
2022-11-05T13:54:42.880Z,16.32
2022-11-05T13:57:35.140Z,15.14
2022-11-05T14:00:20.139Z,14.28
2022-11-05T14:03:04.478Z,14.77
2022-11-05T14:05:36.019Z,16.72
2022-11-05T14:08:20.032Z,17.77
2022-11-05T14:11:28.230Z,17.57
2022-11-05T14:14:01.211Z,16.06
2022-11-05T14:16:47.537Z,15.11
2022-11-05T14:19:18.240Z,15.46
2022-11-05T14:21:59.110Z,17.65
2022-11-05T14:24:28.313Z,18.60
2022-11-05T14:27:02.040Z,17.41
2022-11-05T14:29:46.343Z,16.01
2022-11-05T14:32:17.049Z,14.94
2022-11-05T14:34:44.699Z,15.07
2022-11-05T14:37:12.549Z,17.08
2022-11-05T14:39:41.247Z,18.36
2022-11-05T14:42:22.290Z,17.92
2022-11-05T14:45:10.248Z,16.49
2022-11-05T14:47:41.069Z,15.40
2022-11-05T14:50:26.752Z,14.70
2022-11-05T14:52:57.433Z,15.26
2022-11-05T14:55:29.564Z,17.16
2022-11-05T14:57:57.156Z,18.38
2022-11-05T15:00:40.702Z,17.99
2022-11-05T15:03:33.394Z,16.61
2022-11-05T15:06:22.451Z,15.50
2022-11-05T15:08:50.053Z,14.75
2022-11-05T15:11:20.587Z,14.98
2022-11-05T15:13:54.250Z,16.80
2022-11-05T15:16:25.114Z,18.08
2022-11-05T15:18:55.422Z,18.06
2022-11-05T15:21:24.944Z,16.73
2022-11-05T15:23:58.961Z,15.56
2022-11-05T15:27:09.464Z,14.64
2022-11-05T15:29:37.763Z,14.98
2022-11-05T15:32:05.651Z,16.83
2022-11-05T15:34:35.756Z,17.79
2022-11-05T15:37:23.499Z,17.50
2022-11-05T15:39:55.831Z,16.03
2022-11-05T15:42:27.125Z,14.93
2022-11-05T15:45:00.031Z,14.08
2022-11-05T15:47:34.446Z,14.25
2022-11-05T15:50:14.061Z,15.76
2022-11-05T15:52:51.764Z,16.45
2022-11-05T15:55:24.142Z,16.97
2022-11-05T15:58:06.382Z,17.56
2022-11-05T16:00:36.649Z,18.21
2022-11-05T16:03:18.972Z,17.89
2022-11-05T16:05:48.656Z,16.24
2022-11-05T16:08:21.811Z,14.98
2022-11-05T16:10:53.318Z,14.03
2022-11-05T16:13:41.479Z,14.16
2022-11-05T16:16:15.405Z,16.23
2022-11-05T16:18:45.290Z,17.16
2022-11-05T16:21:18.939Z,17.40
2022-11-05T16:23:55.758Z,17.21
2022-11-05T16:29:39.230Z,14.40
2022-11-05T16:32:17.215Z,14.26
2022-11-05T16:34:53.796Z,15.85
2022-11-05T16:37:25.012Z,16.64
2022-11-05T16:39:53.867Z,17.17
2022-11-05T16:42:24.787Z,17.31
2022-11-05T16:44:55.101Z,16.97
2022-11-05T16:47:23.425Z,15.55
2022-11-05T16:49:51.577Z,14.32
2022-11-05T16:52:19.807Z,14.01
2022-11-05T16:54:47.932Z,15.34
2022-11-05T16:57:27.287Z,16.39
2022-11-05T16:59:56.976Z,16.83
2022-11-05T17:02:25.785Z,17.02
2022-11-05T17:04:53.912Z,17.12
2022-11-05T17:07:21.689Z,16.43
2022-11-05T17:09:50.580Z,15.02
2022-11-05T17:12:18.393Z,14.07
2022-11-05T17:14:46.197Z,14.87
2022-11-05T17:17:14.937Z,15.83
2022-11-05T17:19:42.923Z,16.15
2022-11-05T17:22:13.858Z,16.30
2022-11-05T17:24:41.680Z,16.41
2022-11-05T17:27:09.634Z,16.47
2022-11-05T17:29:37.786Z,16.56
2022-11-05T17:32:06.022Z,16.66
2022-11-05T17:34:34.143Z,16.88
2022-11-05T17:37:02.122Z,16.90
2022-11-05T17:39:31.786Z,15.64
2022-11-05T17:42:00.030Z,14.29
2022-11-05T17:44:29.969Z,13.97
2022-11-05T17:46:57.706Z,15.15
2022-11-05T17:49:25.510Z,16.04
2022-11-05T17:51:53.749Z,16.25
2022-11-05T17:54:21.803Z,16.29
2022-11-05T17:56:54.875Z,16.23
2022-11-05T17:59:22.713Z,16.16
2022-11-05T18:01:51.687Z,16.16
2022-11-05T18:04:19.572Z,16.21
2022-11-05T18:06:47.662Z,16.46
2022-11-05T18:09:15.548Z,15.69
2022-11-05T18:11:43.949Z,14.33
2022-11-05T18:14:11.936Z,13.62
2022-11-05T18:16:39.886Z,14.79
2022-11-05T18:19:07.589Z,16.18
2022-11-05T18:21:35.313Z,16.48
2022-11-05T18:24:04.399Z,16.60
2022-11-05T18:26:33.117Z,15.80
2022-11-05T18:29:04.466Z,14.29
2022-11-05T18:31:32.459Z,13.66
2022-11-05T18:34:00.587Z,14.69
2022-11-05T18:36:30.881Z,15.29
2022-11-05T18:39:01.370Z,15.39
2022-11-05T18:41:29.506Z,15.48
2022-11-05T18:44:02.085Z,15.64
2022-11-05T18:46:56.452Z,16.07
2022-11-05T18:49:18.941Z,16.27
2022-11-05T18:51:46.601Z,15.86
2022-11-05T18:54:14.503Z,14.56
2022-11-05T18:56:45.613Z,13.65
2022-11-05T18:59:35.870Z,14.28
2022-11-05T19:02:05.800Z,15.14
2022-11-05T19:04:35.730Z,15.37
2022-11-05T19:07:05.415Z,15.46
2022-11-05T19:09:38.376Z,15.64
2022-11-05T19:12:07.858Z,15.63
2022-11-05T19:14:35.652Z,15.90
2022-11-05T19:17:03.463Z,16.49
2022-11-05T19:19:31.223Z,16.80
2022-11-05T19:21:59.040Z,16.00
2022-11-05T19:24:26.753Z,14.57
2022-11-05T19:26:54.515Z,13.47
2022-11-05T19:29:22.294Z,14.16
2022-11-05T19:31:50.053Z,15.76
2022-11-05T19:34:17.807Z,16.42
2022-11-05T19:36:45.474Z,16.97
2022-11-05T19:39:14.657Z,16.93
2022-11-05T19:41:42.638Z,15.43
2022-11-05T19:44:10.514Z,14.01
2022-11-05T19:46:38.465Z,13.08
2022-11-05T19:49:06.126Z,14.06
2022-11-05T19:51:33.961Z,15.80
2022-11-05T19:54:03.243Z,16.54
2022-11-05T19:56:33.703Z,17.08
2022-11-05T19:59:03.381Z,16.64
2022-11-05T20:01:31.447Z,15.19
2022-11-05T20:04:00.224Z,13.97
2022-11-05T20:06:32.265Z,13.38
2022-11-05T20:11:54.977Z,16.33
2022-11-05T20:14:24.748Z,16.67
2022-11-05T20:16:53.702Z,16.38
2022-11-05T20:19:22.984Z,15.03
2022-11-05T20:21:50.707Z,13.79
2022-11-05T20:24:24.850Z,13.61
2022-11-05T20:26:54.910Z,15.18
2022-11-05T20:29:23.653Z,16.17
2022-11-05T20:31:53.436Z,16.75
2022-11-05T20:34:21.113Z,16.67
2022-11-05T20:36:48.742Z,15.31
2022-11-05T20:39:18.279Z,14.04
2022-11-05T20:41:45.840Z,13.09
2022-11-05T20:44:13.850Z,12.40
2022-11-05T20:46:41.601Z,12.99
2022-11-05T20:49:09.345Z,15.12
2022-11-05T20:51:37.114Z,16.14
2022-11-05T20:54:05.347Z,16.32
2022-11-05T20:56:37.045Z,16.55
2022-11-05T20:59:05.501Z,16.83
2022-11-05T21:01:34.631Z,16.58
2022-11-05T21:04:03.293Z,15.26
2022-11-05T21:06:31.612Z,14.05
2022-11-05T21:08:59.437Z,13.14
2022-11-05T21:11:27.414Z,13.42
2022-11-05T21:13:55.082Z,14.68
2022-11-05T21:16:22.795Z,15.36
2022-11-05T21:18:50.566Z,15.98
2022-11-05T21:21:20.443Z,16.68
2022-11-05T21:23:48.396Z,17.11
2022-11-05T21:26:18.035Z,16.50
2022-11-05T21:28:45.871Z,15.04
2022-11-05T21:31:13.743Z,13.85
2022-11-05T21:33:41.570Z,12.95
2022-11-05T21:36:12.382Z,13.13
2022-11-05T21:38:41.353Z,14.77
2022-11-05T21:41:11.493Z,15.55
2022-11-05T21:43:41.752Z,15.84
2022-11-05T21:46:12.115Z,15.91
2022-11-05T21:48:39.849Z,16.03
2022-11-05T21:51:26.217Z,16.27
2022-11-05T21:54:12.675Z,16.68
2022-11-05T21:56:59.141Z,15.42
2022-11-05T21:59:45.586Z,14.05
2022-11-05T22:02:22.476Z,12.98
2022-11-05T22:04:54.837Z,13.12
2022-11-05T22:07:25.364Z,14.89
2022-11-05T22:09:53.505Z,16.61
2022-11-05T22:12:21.593Z,17.32
2022-11-05T22:14:49.354Z,16.71
2022-11-05T22:17:18.303Z,15.20
2022-11-05T22:19:45.988Z,14.01
2022-11-05T22:22:14.173Z,13.14
2022-11-05T22:24:42.584Z,13.29
2022-11-05T22:27:16.251Z,14.48
2022-11-05T22:29:44.162Z,16.00
2022-11-05T22:32:12.122Z,16.96
2022-11-05T22:34:40.057Z,16.89
2022-11-05T22:37:07.863Z,15.45
2022-11-05T22:39:35.562Z,14.12
2022-11-05T22:42:08.269Z,13.13
2022-11-05T22:44:36.767Z,13.52
2022-11-05T22:47:05.520Z,15.81
2022-11-05T22:49:33.979Z,16.82
2022-11-05T22:52:02.259Z,17.06
2022-11-05T22:54:32.714Z,15.68
2022-11-05T22:57:03.191Z,14.23
2022-11-05T22:59:30.873Z,13.19
2022-11-05T23:01:58.665Z,13.38
2022-11-05T23:04:26.904Z,15.20
2022-11-05T23:07:13.045Z,16.23
2022-11-05T23:09:59.127Z,17.26
2022-11-05T23:12:33.111Z,16.83
2022-11-05T23:15:03.499Z,15.16
2022-11-05T23:17:50.314Z,13.84
2022-11-05T23:20:40.178Z,12.76
2022-11-05T23:23:30.848Z,13.04
2022-11-05T23:25:59.892Z,14.53
2022-11-05T23:28:27.527Z,15.45
2022-11-05T23:31:33.496Z,15.79
2022-11-05T23:34:01.112Z,16.27
2022-11-05T23:37:07.257Z,15.88
2022-11-05T23:39:41.184Z,14.18
2022-11-05T23:42:29.368Z,13.02
2022-11-05T23:45:15.718Z,12.12
2022-11-05T23:48:02.121Z,12.48
2022-11-05T23:50:35.431Z,13.69
2022-11-05T23:53:06.664Z,14.83
2022-11-05T23:55:34.641Z,15.61
2022-11-05T23:58:02.454Z,16.12
