createdAt,value
2018-05-09T00:00:57.081Z,94983
2018-05-09T00:03:27.012Z,94987
2018-05-09T00:05:56.486Z,94982
2018-05-09T00:08:27.523Z,94984
2018-05-09T00:10:56.792Z,94979
2018-05-09T00:13:25.803Z,94980
2018-05-09T00:15:54.932Z,94982
2018-05-09T00:18:25.067Z,94984
2018-05-09T00:20:56.338Z,94990
2018-05-09T00:23:26.519Z,94978
2018-05-09T00:25:56.564Z,94977
2018-05-09T00:28:26.507Z,94970
2018-05-09T00:30:57.317Z,94973
2018-05-09T00:33:27.620Z,94973
2018-05-09T00:35:57.877Z,94971
2018-05-09T00:38:27.759Z,94971
2018-05-09T00:40:57.936Z,94986
2018-05-09T00:43:29.907Z,94978
2018-05-09T00:46:00.078Z,94977
2018-05-09T00:48:29.083Z,94970
2018-05-09T00:50:59.023Z,94971
2018-05-09T00:53:29.247Z,94963
2018-05-09T00:55:58.574Z,94958
2018-05-09T00:58:28.473Z,94961
2018-05-09T01:00:57.771Z,94958
2018-05-09T01:03:28.219Z,94947
2018-05-09T01:05:58.563Z,94940
2018-05-09T01:08:29.589Z,94947
2018-05-09T01:11:01.324Z,94942
2018-05-09T01:13:32.653Z,94941
2018-05-09T01:16:03.623Z,94951
2018-05-09T01:18:34.079Z,94950
2018-05-09T01:21:05.196Z,94948
2018-05-09T01:23:34.580Z,94957
2018-05-09T01:26:05.442Z,94961
2018-05-09T01:28:35.371Z,94953
2018-05-09T01:31:04.539Z,94950
2018-05-09T01:33:33.548Z,94946
2018-05-09T01:36:03.047Z,94947
2018-05-09T01:38:33.089Z,94941
2018-05-09T01:41:03.176Z,94945
2018-05-09T01:43:34.149Z,94954
2018-05-09T01:46:04.209Z,94950
2018-05-09T01:48:34.271Z,94950
2018-05-09T01:51:04.907Z,94942
2018-05-09T01:53:34.527Z,94950
2018-05-09T01:56:03.740Z,94942
2018-05-09T01:58:32.771Z,94942
2018-05-09T02:01:02.803Z,94937
2018-05-09T02:03:32.695Z,94929
2018-05-09T02:06:03.179Z,94929
2018-05-09T02:08:33.226Z,94936
2018-05-09T02:11:05.458Z,94929
2018-05-09T02:13:34.631Z,94933
2018-05-09T02:16:03.652Z,94937
2018-05-09T02:18:32.806Z,94940
2018-05-09T02:21:01.811Z,94952
2018-05-09T02:23:31.003Z,94937
2018-05-09T02:26:01.487Z,94942
2018-05-09T02:28:31.772Z,94932
2018-05-09T02:31:02.718Z,94929
2018-05-09T02:33:32.176Z,94927
2018-05-09T02:36:02.830Z,94927
2018-05-09T02:38:33.226Z,94925
2018-05-09T02:41:04.041Z,94935
2018-05-09T02:43:34.322Z,94921
2018-05-09T02:46:04.193Z,94918
2018-05-09T02:48:35.100Z,94916
2018-05-09T02:51:06.107Z,94926
2018-05-09T02:53:36.143Z,94907
2018-05-09T02:56:06.614Z,94914
2018-05-09T02:58:35.839Z,94916
2018-05-09T03:01:05.731Z,94909
2018-05-09T03:03:35.367Z,94918
2018-05-09T03:06:04.671Z,94918
2018-05-09T03:08:33.948Z,94915
2018-05-09T03:11:03.845Z,94914
2018-05-09T03:13:34.771Z,94914
2018-05-09T03:16:05.732Z,94909
2018-05-09T03:18:35.671Z,94913
2018-05-09T03:21:05.712Z,94911
2018-05-09T03:23:35.649Z,94915
2018-05-09T03:26:05.640Z,94903
2018-05-09T03:28:34.782Z,94912
2018-05-09T03:31:04.675Z,94908
2018-05-09T03:33:34.133Z,94911
2018-05-09T03:36:03.150Z,94911
2018-05-09T03:38:32.312Z,94910
2018-05-09T03:41:01.412Z,94908
2018-05-09T03:43:30.918Z,94920
2018-05-09T03:46:00.055Z,94916
2018-05-09T03:48:29.835Z,94915
2018-05-09T03:50:59.124Z,94920
2018-05-09T03:53:28.141Z,94916
2018-05-09T03:55:57.218Z,94922
2018-05-09T03:58:26.334Z,94932
2018-05-09T04:00:55.386Z,94919
2018-05-09T04:03:42.132Z,94928
2018-05-09T04:06:28.850Z,94912
2018-05-09T04:09:15.636Z,94922
2018-05-09T04:11:44.739Z,94915
2018-05-09T04:14:13.839Z,94925
2018-05-09T04:16:42.887Z,94921
2018-05-09T04:19:12.115Z,94923
2018-05-09T04:21:41.158Z,94927
2018-05-09T04:24:10.171Z,94925
2018-05-09T04:26:39.227Z,94924
2018-05-09T04:29:08.358Z,94916
2018-05-09T04:31:37.759Z,94924
2018-05-09T04:34:06.755Z,94919
2018-05-09T04:36:35.804Z,94925
2018-05-09T04:39:05.501Z,94911
2018-05-09T04:41:34.564Z,94927
2018-05-09T04:44:03.572Z,94930
2018-05-09T04:46:32.587Z,94924
2018-05-09T04:49:01.731Z,94915
2018-05-09T04:51:30.754Z,94929
2018-05-09T04:53:59.807Z,94926
2018-05-09T04:56:28.867Z,94924
2018-05-09T04:58:58.660Z,94919
2018-05-09T05:01:30.827Z,94919
2018-05-09T05:03:59.847Z,94921
2018-05-09T05:06:29.994Z,94923
2018-05-09T05:08:59.314Z,94924
2018-05-09T05:11:28.371Z,94927
2018-05-09T05:13:57.419Z,94914
2018-05-09T05:16:26.479Z,94926
2018-05-09T05:18:55.507Z,94925
2018-05-09T05:21:24.569Z,94925
2018-05-09T05:23:53.591Z,94926
2018-05-09T05:26:22.648Z,94924
2018-05-09T05:28:51.673Z,94925
2018-05-09T05:31:20.802Z,94926
2018-05-09T05:33:49.816Z,94928
2018-05-09T05:36:19.619Z,94924
2018-05-09T05:38:49.472Z,94928
2018-05-09T05:41:18.481Z,94921
2018-05-09T05:43:47.571Z,94930
2018-05-09T05:46:20.591Z,94931
2018-05-09T05:48:50.143Z,94929
2018-05-09T05:51:19.143Z,94917
2018-05-09T05:53:48.197Z,94914
2018-05-09T05:56:18.041Z,94920
2018-05-09T05:58:47.077Z,94916
2018-05-09T06:01:16.111Z,94913
2018-05-09T06:03:45.116Z,94922
2018-05-09T06:06:14.181Z,94919
2018-05-09T06:08:43.193Z,94911
2018-05-09T06:11:12.208Z,94919
2018-05-09T06:13:41.271Z,94916
2018-05-09T06:16:11.044Z,94914
2018-05-09T06:18:40.062Z,94921
2018-05-09T06:21:09.136Z,94920
2018-05-09T06:23:38.143Z,94907
2018-05-09T06:26:07.151Z,94915
2018-05-09T06:28:36.223Z,94920
2018-05-09T06:31:05.267Z,94930
2018-05-09T06:33:34.317Z,94922
2018-05-09T06:36:03.363Z,94925
2018-05-09T06:38:32.383Z,94923
2018-05-09T06:41:01.427Z,94921
2018-05-09T06:43:30.427Z,94924
2018-05-09T06:45:59.447Z,94928
2018-05-09T06:48:28.499Z,94935
2018-05-09T06:50:57.507Z,94925
2018-05-09T06:53:27.293Z,94933
2018-05-09T06:55:56.328Z,94928
2018-05-09T06:58:25.340Z,94935
2018-05-09T07:00:54.418Z,94926
2018-05-09T07:03:23.436Z,94922
2018-05-09T07:05:52.491Z,94920
2018-05-09T07:08:21.519Z,94913
2018-05-09T07:10:50.547Z,94917
2018-05-09T07:13:19.623Z,94912
2018-05-09T07:15:48.635Z,94912
2018-05-09T07:18:17.653Z,94905
2018-05-09T07:20:46.729Z,94902
2018-05-09T07:23:16.671Z,94907
2018-05-09T07:25:45.584Z,94904
2018-05-09T07:28:14.646Z,94909
2018-05-09T07:30:44.424Z,94911
2018-05-09T07:33:13.448Z,94923
2018-05-09T07:35:42.497Z,94921
2018-05-09T07:38:11.543Z,94924
2018-05-09T07:40:41.331Z,94925
2018-05-09T07:43:10.351Z,94925
2018-05-09T07:45:40.176Z,94923
2018-05-09T07:48:09.199Z,94918
2018-05-09T07:50:38.231Z,94922
2018-05-09T07:53:07.274Z,94928
2018-05-09T07:55:36.380Z,94928
2018-05-09T07:58:05.661Z,94929
2018-05-09T08:00:34.761Z,94923
2018-05-09T08:03:03.705Z,94923
2018-05-09T08:05:32.772Z,94927
2018-05-09T08:08:01.781Z,94930
2018-05-09T08:10:30.788Z,94928
2018-05-09T08:12:59.846Z,94934
2018-05-09T08:15:28.855Z,94923
2018-05-09T08:17:57.872Z,94926
2018-05-09T08:20:26.927Z,94921
2018-05-09T08:22:55.930Z,94924
2018-05-09T08:25:24.934Z,94926
2018-05-09T08:27:53.999Z,94925
2018-05-09T08:30:23.084Z,94926
2018-05-09T08:32:52.027Z,94926
2018-05-09T08:35:21.063Z,94927
2018-05-09T08:37:50.100Z,94927
2018-05-09T08:40:19.126Z,94917
2018-05-09T08:42:48.164Z,94924
2018-05-09T08:45:17.175Z,94922
2018-05-09T08:47:46.189Z,94922
2018-05-09T08:50:15.255Z,94926
2018-05-09T08:52:44.263Z,94922
2018-05-09T08:55:13.287Z,94915
2018-05-09T08:57:42.467Z,94926
2018-05-09T09:00:11.471Z,94929
2018-05-09T09:02:41.263Z,94923
2018-05-09T09:05:10.287Z,94926
2018-05-09T09:07:39.315Z,94927
2018-05-09T09:10:08.367Z,94911
2018-05-09T09:12:37.381Z,94915
2018-05-09T09:15:06.426Z,94922
2018-05-09T09:17:36.791Z,94921
2018-05-09T09:20:05.846Z,94933
2018-05-09T09:22:34.855Z,94921
2018-05-09T09:25:03.908Z,94913
2018-05-09T09:27:32.911Z,94919
2018-05-09T09:30:01.958Z,94909
2018-05-09T09:32:31.759Z,94911
2018-05-09T09:35:00.771Z,94910
2018-05-09T09:37:30.599Z,94915
2018-05-09T09:39:59.605Z,94914
2018-05-09T09:42:28.696Z,94902
2018-05-09T09:44:57.712Z,94906
2018-05-09T09:47:26.727Z,94899
2018-05-09T09:49:55.783Z,94904
2018-05-09T09:52:24.791Z,94908
2018-05-09T09:54:53.973Z,94903
2018-05-09T09:57:23.567Z,94903
2018-05-09T09:59:52.742Z,94896
2018-05-09T10:02:21.787Z,94904
2018-05-09T10:07:26.160Z,94897
2018-05-09T10:09:55.180Z,94892
2018-05-09T10:12:24.198Z,94899
2018-05-09T10:14:53.259Z,94896
2018-05-09T10:17:22.265Z,94904
2018-05-09T10:19:51.290Z,94892
2018-05-09T10:22:20.365Z,94895
2018-05-09T10:24:50.133Z,94900
2018-05-09T10:27:19.292Z,94906
2018-05-09T10:29:49.401Z,94901
2018-05-09T10:32:24.529Z,94897
2018-05-09T10:34:54.615Z,94891
2018-05-09T10:37:23.698Z,94890
2018-05-09T10:39:53.543Z,94884
2018-05-09T10:42:23.331Z,94881
2018-05-09T10:44:52.403Z,94878
2018-05-09T10:47:21.439Z,94888
2018-05-09T10:49:51.737Z,94892
2018-05-09T10:52:21.359Z,94877
2018-05-09T10:54:51.750Z,94879
2018-05-09T10:57:21.238Z,94878
2018-05-09T10:59:50.999Z,94875
2018-05-09T11:02:21.223Z,94877
2018-05-09T11:04:51.940Z,94877
2018-05-09T11:07:21.021Z,94879
2018-05-09T11:09:50.027Z,94879
2018-05-09T11:12:19.039Z,94875
2018-05-09T11:14:48.166Z,94869
2018-05-09T11:17:17.942Z,94872
2018-05-09T11:19:46.993Z,94873
2018-05-09T11:22:16.053Z,94873
2018-05-09T11:24:45.082Z,94870
2018-05-09T11:27:14.215Z,94868
2018-05-09T11:29:43.259Z,94867
2018-05-09T11:32:12.414Z,94872
2018-05-09T11:34:43.906Z,94883
2018-05-09T11:37:13.155Z,94811
2018-05-09T11:39:42.215Z,94879
2018-05-09T11:42:11.287Z,94877
2018-05-09T11:44:41.083Z,94881
2018-05-09T11:47:10.092Z,94886
2018-05-09T11:49:39.927Z,94879
2018-05-09T11:52:08.968Z,94880
2018-05-09T11:54:37.971Z,94875
2018-05-09T11:57:07.015Z,94872
2018-05-09T11:59:36.114Z,94866
2018-05-09T12:02:05.202Z,94866
2018-05-09T12:04:34.975Z,94849
2018-05-09T12:07:03.992Z,94852
2018-05-09T12:09:33.818Z,94853
2018-05-09T12:12:02.826Z,94846
2018-05-09T12:14:31.850Z,94844
2018-05-09T12:17:00.899Z,94842
2018-05-09T12:19:29.918Z,94845
2018-05-09T12:21:58.932Z,94839
2018-05-09T12:24:29.033Z,94838
2018-05-09T12:26:58.303Z,94829
2018-05-09T12:29:28.124Z,94829
2018-05-09T12:31:57.152Z,94824
2018-05-09T12:34:26.191Z,94819
2018-05-09T12:36:55.963Z,94819
2018-05-09T12:39:25.040Z,94828
2018-05-09T12:41:54.336Z,94829
2018-05-09T12:44:23.396Z,94835
2018-05-09T12:46:53.175Z,94834
2018-05-09T12:49:22.179Z,94830
2018-05-09T12:51:51.232Z,94828
2018-05-09T12:54:20.292Z,94829
2018-05-09T12:56:50.073Z,94808
2018-05-09T12:59:19.139Z,94819
2018-05-09T13:01:48.157Z,94811
2018-05-09T13:04:17.193Z,94808
2018-05-09T13:06:46.984Z,94810
2018-05-09T13:09:16.022Z,94818
2018-05-09T13:11:45.030Z,94811
2018-05-09T13:14:14.071Z,94817
2018-05-09T13:16:43.083Z,94808
2018-05-09T13:19:13.629Z,94805
2018-05-09T13:21:42.700Z,94815
2018-05-09T13:24:12.507Z,94818
2018-05-09T13:26:41.525Z,94811
2018-05-09T13:29:11.635Z,94808
2018-05-09T13:31:41.069Z,94798
2018-05-09T13:34:10.166Z,94792
2018-05-09T13:36:41.138Z,94783
2018-05-09T13:39:10.168Z,94780
2018-05-09T13:41:39.178Z,94776
2018-05-09T13:44:08.255Z,94783
2018-05-09T13:46:38.402Z,94778
2018-05-09T13:49:07.780Z,94781
2018-05-09T13:51:37.604Z,94769
2018-05-09T13:54:06.933Z,94763
2018-05-09T13:56:35.963Z,94769
2018-05-09T13:59:05.012Z,94767
2018-05-09T14:01:34.052Z,94762
2018-05-09T14:04:03.123Z,94770
2018-05-09T14:06:32.137Z,94760
2018-05-09T14:09:01.136Z,94764
2018-05-09T14:11:30.172Z,94760
2018-05-09T14:13:59.195Z,94762
2018-05-09T14:16:28.235Z,94757
2018-05-09T14:18:58.008Z,94765
2018-05-09T14:21:27.072Z,94749
2018-05-09T14:23:56.095Z,94755
2018-05-09T14:26:25.112Z,94752
2018-05-09T14:28:54.156Z,94751
2018-05-09T14:31:23.200Z,94746
2018-05-09T14:33:52.216Z,94737
2018-05-09T14:36:21.324Z,94734
2018-05-09T14:38:50.349Z,94727
2018-05-09T14:41:19.759Z,94728
2018-05-09T14:43:49.369Z,94727
2018-05-09T14:46:19.038Z,94717
2018-05-09T14:48:48.283Z,94719
2018-05-09T14:51:17.789Z,94717
2018-05-09T14:53:47.067Z,94717
2018-05-09T14:56:17.030Z,94717
2018-05-09T14:58:46.535Z,94718
2018-05-09T15:01:19.309Z,94715
2018-05-09T15:03:48.956Z,94721
2018-05-09T15:06:18.317Z,94725
2018-05-09T15:08:48.361Z,94710
2018-05-09T15:11:17.519Z,94715
2018-05-09T15:13:46.695Z,94709
2018-05-09T15:16:15.919Z,94716
2018-05-09T15:18:45.189Z,94714
2018-05-09T15:21:14.274Z,94718
2018-05-09T15:23:43.568Z,94721
2018-05-09T15:26:12.975Z,94723
2018-05-09T15:28:42.187Z,94653
2018-05-09T15:31:11.490Z,94727
2018-05-09T15:33:40.716Z,94722
2018-05-09T15:36:10.619Z,94726
2018-05-09T15:38:39.948Z,94723
2018-05-09T15:41:09.068Z,94723
2018-05-09T15:43:38.259Z,94720
2018-05-09T15:46:07.515Z,94725
2018-05-09T15:48:36.688Z,94721
2018-05-09T15:51:06.791Z,94728
2018-05-09T15:53:35.907Z,94725
2018-05-09T15:56:04.979Z,94717
2018-05-09T15:58:34.110Z,94715
2018-05-09T16:01:04.058Z,94721
2018-05-09T16:03:33.286Z,94726
2018-05-09T16:06:02.427Z,94712
2018-05-09T16:08:32.318Z,94720
2018-05-09T16:11:01.661Z,94716
2018-05-09T16:13:30.764Z,94710
2018-05-09T16:15:59.974Z,94713
2018-05-09T16:18:29.173Z,94706
2018-05-09T16:20:58.478Z,94714
2018-05-09T16:23:27.581Z,94709
2018-05-09T16:25:56.832Z,94704
2018-05-09T16:28:25.961Z,94707
2018-05-09T16:30:55.086Z,94704
2018-05-09T16:33:24.278Z,94711
2018-05-09T16:35:53.544Z,94705
2018-05-09T16:38:23.339Z,94708
2018-05-09T16:40:53.141Z,94713
2018-05-09T16:43:24.076Z,94707
2018-05-09T16:45:53.332Z,94707
2018-05-09T16:48:23.383Z,94712
2018-05-09T16:50:53.184Z,94703
2018-05-09T16:53:22.251Z,94705
2018-05-09T16:55:51.245Z,94700
2018-05-09T16:58:21.043Z,94705
2018-05-09T17:00:50.086Z,94711
2018-05-09T17:03:19.119Z,94709
2018-05-09T17:05:48.132Z,94711
2018-05-09T17:08:17.958Z,94714
2018-05-09T17:10:48.019Z,94710
2018-05-09T17:13:17.563Z,94711
2018-05-09T17:15:46.650Z,94706
2018-05-09T17:18:15.707Z,94716
2018-05-09T17:20:44.724Z,94704
2018-05-09T17:23:13.731Z,94700
2018-05-09T17:25:42.748Z,94697
2018-05-09T17:28:12.523Z,94711
2018-05-09T17:30:41.577Z,94702
2018-05-09T17:33:15.391Z,94695
2018-05-09T17:35:45.145Z,94699
2018-05-09T17:38:14.178Z,94701
2018-05-09T17:40:43.191Z,94708
2018-05-09T17:43:12.412Z,94700
2018-05-09T17:45:41.414Z,94698
2018-05-09T17:48:10.423Z,94704
2018-05-09T17:50:39.470Z,94708
2018-05-09T17:53:08.476Z,94714
2018-05-09T17:55:37.492Z,94711
2018-05-09T17:58:06.555Z,94721
2018-05-09T18:00:35.579Z,94730
2018-05-09T18:03:04.615Z,94735
2018-05-09T18:05:33.747Z,94740
2018-05-09T18:08:02.809Z,94743
2018-05-09T18:10:32.490Z,94731
2018-05-09T18:13:01.500Z,94733
2018-05-09T18:15:31.304Z,94737
2018-05-09T18:18:00.313Z,94740
2018-05-09T18:20:29.370Z,94736
2018-05-09T18:22:58.390Z,94733
2018-05-09T18:25:27.408Z,94735
2018-05-09T18:27:56.432Z,94732
2018-05-09T18:30:25.451Z,94736
2018-05-09T18:32:55.074Z,94736
2018-05-09T18:35:24.883Z,94743
2018-05-09T18:37:54.714Z,94743
2018-05-09T18:40:23.771Z,94744
2018-05-09T18:42:52.789Z,94746
2018-05-09T18:45:21.796Z,94739
2018-05-09T18:47:50.839Z,94745
2018-05-09T18:50:19.843Z,94743
2018-05-09T18:52:48.891Z,94750
2018-05-09T18:55:17.931Z,94751
2018-05-09T18:57:47.168Z,94758
2018-05-09T19:00:16.400Z,94754
2018-05-09T19:02:45.656Z,94758
2018-05-09T19:05:14.758Z,94756
2018-05-09T19:07:43.774Z,94768
2018-05-09T19:10:12.827Z,94775
2018-05-09T19:12:41.962Z,94770
2018-05-09T19:15:10.967Z,94765
2018-05-09T19:17:40.009Z,94773
2018-05-09T19:20:09.039Z,94766
2018-05-09T19:22:38.071Z,94780
2018-05-09T19:25:07.092Z,94779
2018-05-09T19:27:36.895Z,94779
2018-05-09T19:30:06.675Z,94778
2018-05-09T19:32:35.727Z,94786
2018-05-09T19:35:04.782Z,94781
2018-05-09T19:37:33.792Z,94787
2018-05-09T19:40:03.599Z,94793
2018-05-09T19:42:32.603Z,94789
2018-05-09T19:45:02.422Z,94796
2018-05-09T19:47:31.459Z,94794
2018-05-09T19:50:00.463Z,94793
2018-05-09T19:52:29.505Z,94792
2018-05-09T19:54:58.600Z,94787
2018-05-09T19:57:27.555Z,94799
2018-05-09T19:59:56.591Z,94799
2018-05-09T20:02:25.612Z,94807
2018-05-09T20:04:54.647Z,94798
2018-05-09T20:07:23.654Z,94798
2018-05-09T20:09:53.462Z,94802
2018-05-09T20:12:22.471Z,94799
2018-05-09T20:14:51.503Z,94795
2018-05-09T20:17:20.726Z,94797
2018-05-09T20:19:49.842Z,94801
2018-05-09T20:22:19.002Z,94799
2018-05-09T20:24:48.158Z,94665
2018-05-09T20:27:17.397Z,94797
2018-05-09T20:29:46.443Z,94806
2018-05-09T20:32:40.541Z,94805
2018-05-09T20:35:10.712Z,94798
2018-05-09T20:37:40.060Z,94798
2018-05-09T20:40:09.425Z,94796
2018-05-09T20:42:39.420Z,94793
2018-05-09T20:45:09.444Z,94795
2018-05-09T20:47:39.141Z,94796
2018-05-09T20:50:08.420Z,94795
2018-05-09T20:52:37.868Z,94797
2018-05-09T20:55:25.467Z,94789
2018-05-09T20:57:56.562Z,94795
2018-05-09T21:00:25.950Z,94794
2018-05-09T21:02:55.376Z,94799
2018-05-09T21:05:25.613Z,94803
2018-05-09T21:07:56.936Z,94804
2018-05-09T21:10:25.982Z,94802
2018-05-09T21:12:56.853Z,94812
2018-05-09T21:15:26.186Z,94803
2018-05-09T21:17:55.352Z,94800
2018-05-09T21:20:24.898Z,94803
2018-05-09T21:22:54.475Z,94809
2018-05-09T21:25:24.733Z,94807
2018-05-09T21:27:54.343Z,94810
2018-05-09T21:30:24.682Z,94801
2018-05-09T21:32:54.802Z,94805
2018-05-09T21:35:24.074Z,94807
2018-05-09T21:37:54.308Z,94815
2018-05-09T21:40:23.739Z,94816
2018-05-09T21:42:53.369Z,94817
2018-05-09T21:45:22.803Z,94814
2018-05-09T21:47:52.731Z,94821
2018-05-09T21:50:22.586Z,94811
2018-05-09T21:52:52.654Z,94814
2018-05-09T21:55:24.882Z,94811
2018-05-09T21:57:55.298Z,94816
2018-05-09T22:00:24.809Z,94851
2018-05-09T22:02:54.011Z,94806
2018-05-09T22:05:23.544Z,94807
2018-05-09T22:07:53.218Z,94798
2018-05-09T22:10:23.176Z,94799
2018-05-09T22:12:52.467Z,94799
2018-05-09T22:15:21.804Z,94796
2018-05-09T22:17:51.151Z,94800
2018-05-09T22:20:20.558Z,94799
2018-05-09T22:22:50.016Z,94788
2018-05-09T22:25:19.217Z,94795
2018-05-09T22:27:48.611Z,94797
2018-05-09T22:30:18.940Z,94784
2018-05-09T22:32:50.053Z,94784
2018-05-09T22:35:19.243Z,94797
2018-05-09T22:37:48.536Z,94787
2018-05-09T22:40:18.157Z,94789
2018-05-09T22:42:47.748Z,94782
2018-05-09T22:45:17.759Z,94784
2018-05-09T22:47:47.428Z,94779
2018-05-09T22:50:16.744Z,94786
2018-05-09T22:52:46.124Z,94780
2018-05-09T22:55:15.457Z,94780
2018-05-09T22:57:44.800Z,94776
2018-05-09T23:00:14.408Z,94768
2018-05-09T23:02:43.760Z,94769
2018-05-09T23:05:13.322Z,94777
2018-05-09T23:07:42.786Z,94776
2018-05-09T23:10:12.425Z,94771
2018-05-09T23:12:41.785Z,94779
2018-05-09T23:15:11.133Z,94770
2018-05-09T23:17:41.236Z,94768
2018-05-09T23:20:11.065Z,94772
2018-05-09T23:22:40.752Z,94786
2018-05-09T23:25:11.240Z,94790
2018-05-09T23:27:40.755Z,94789
2018-05-09T23:30:10.471Z,94791
2018-05-09T23:32:39.732Z,94795
2018-05-09T23:35:09.260Z,94814
2018-05-09T23:37:38.842Z,94806
2018-05-09T23:40:07.989Z,94792
2018-05-09T23:42:37.667Z,94801
2018-05-09T23:45:06.956Z,94794
2018-05-09T23:47:36.088Z,94794
2018-05-09T23:50:05.125Z,94789
2018-05-09T23:52:34.126Z,94785
2018-05-09T23:55:03.930Z,94785
2018-05-09T23:57:32.961Z,94782
