createdAt,value
2019-04-22T00:00:16.000Z,0
2019-04-22T00:01:38.000Z,0
2019-04-22T00:03:00.000Z,0
2019-04-22T00:05:45.000Z,0
2019-04-22T00:08:30.000Z,0
2019-04-22T00:09:52.000Z,0
2019-04-22T00:12:37.000Z,0
2019-04-22T00:13:50.000Z,0
2019-04-22T00:15:02.000Z,0
2019-04-22T00:16:25.000Z,0
2019-04-22T00:17:47.000Z,0
2019-04-22T00:19:09.000Z,0
2019-04-22T00:20:32.000Z,0
2019-04-22T00:21:54.000Z,0
2019-04-22T00:23:16.000Z,0
2019-04-22T00:24:39.000Z,0
2019-04-22T00:26:01.000Z,0
2019-04-22T00:27:23.000Z,0
2019-04-22T00:28:36.000Z,0
2019-04-22T00:29:49.000Z,0
2019-04-22T00:31:12.000Z,0
2019-04-22T00:32:34.000Z,0
2019-04-22T00:33:56.000Z,0
2019-04-22T00:36:41.000Z,0
2019-04-22T00:38:03.000Z,0
2019-04-22T00:39:25.000Z,0
2019-04-22T00:40:48.000Z,0
2019-04-22T00:42:10.000Z,0
2019-04-22T00:43:23.000Z,0
2019-04-22T00:44:36.000Z,0
2019-04-22T00:45:58.000Z,0
2019-04-22T00:47:21.000Z,0
2019-04-22T00:48:43.000Z,0
2019-04-22T00:51:28.000Z,0
2019-04-22T00:52:50.000Z,0
2019-04-22T00:54:12.000Z,0
2019-04-22T00:55:35.000Z,0
2019-04-22T00:56:57.000Z,0
2019-04-22T00:59:23.000Z,0
2019-04-22T01:00:45.000Z,0
2019-04-22T01:02:07.000Z,0
2019-04-22T01:03:30.000Z,0
2019-04-22T01:04:52.000Z,0
2019-04-22T01:06:14.000Z,0
2019-04-22T01:08:59.000Z,0
2019-04-22T01:10:21.000Z,0
2019-04-22T01:14:10.000Z,0
2019-04-22T01:15:32.000Z,0
2019-04-22T01:16:54.000Z,0
2019-04-22T01:18:17.000Z,0
2019-04-22T01:19:39.000Z,0
2019-04-22T01:21:01.000Z,0
2019-04-22T01:22:23.000Z,0
2019-04-22T01:23:46.000Z,0
2019-04-22T01:25:08.000Z,0
2019-04-22T01:26:30.000Z,0
2019-04-22T01:27:43.000Z,0
2019-04-22T01:28:56.000Z,0
2019-04-22T01:31:41.000Z,0
2019-04-22T01:33:03.000Z,0
2019-04-22T01:34:26.000Z,0
2019-04-22T01:35:48.000Z,0
2019-04-22T01:37:10.000Z,0
2019-04-22T01:38:33.000Z,0
2019-04-22T01:41:17.000Z,0
2019-04-22T01:42:30.000Z,0
2019-04-22T01:43:43.000Z,0
2019-04-22T01:45:05.000Z,0
2019-04-22T01:46:28.000Z,0
2019-04-22T01:47:50.000Z,0
2019-04-22T01:49:12.000Z,0
2019-04-22T01:50:35.000Z,0
2019-04-22T01:51:57.000Z,0
2019-04-22T01:53:19.000Z,0
2019-04-22T01:54:42.000Z,0
2019-04-22T01:56:04.000Z,0
2019-04-22T01:57:17.000Z,0
2019-04-22T01:58:30.000Z,0
2019-04-22T01:59:52.000Z,0
2019-04-22T02:01:15.000Z,0
2019-04-22T02:02:37.000Z,0
2019-04-22T02:03:59.000Z,0
2019-04-22T02:06:44.000Z,0
2019-04-22T02:08:06.000Z,0
2019-04-22T02:09:28.000Z,0
2019-04-22T02:10:51.000Z,0
2019-04-22T02:13:17.000Z,0
2019-04-22T02:14:39.000Z,0
2019-04-22T02:16:01.000Z,0
2019-04-22T02:17:24.000Z,0
2019-04-22T02:18:46.000Z,0
2019-04-22T02:20:08.000Z,0
2019-04-22T02:21:31.000Z,0
2019-04-22T02:22:53.000Z,0
2019-04-22T02:24:15.000Z,0
2019-04-22T02:25:38.000Z,0
2019-04-22T02:26:51.000Z,0
2019-04-22T02:28:03.000Z,0
2019-04-22T02:29:26.000Z,0
2019-04-22T02:30:48.000Z,0
2019-04-22T02:33:33.000Z,0
2019-04-22T02:34:55.000Z,0
2019-04-22T02:36:17.000Z,0
2019-04-22T02:37:40.000Z,0
2019-04-22T02:39:02.000Z,0
2019-04-22T02:40:24.000Z,0
2019-04-22T02:41:37.000Z,0
2019-04-22T02:42:50.000Z,0
2019-04-22T02:44:13.000Z,0
2019-04-22T02:45:35.000Z,0
2019-04-22T02:46:57.000Z,0
2019-04-22T02:48:20.000Z,0
2019-04-22T02:49:42.000Z,0
2019-04-22T02:52:26.000Z,0
2019-04-22T02:53:49.000Z,0
2019-04-22T02:55:11.000Z,0
2019-04-22T02:56:24.000Z,0
2019-04-22T02:57:37.000Z,0
2019-04-22T02:58:59.000Z,0
2019-04-22T03:00:22.000Z,0
2019-04-22T03:01:44.000Z,0
2019-04-22T03:03:06.000Z,0
2019-04-22T03:04:29.000Z,0
2019-04-22T03:05:51.000Z,0
2019-04-22T03:07:13.000Z,0
2019-04-22T03:08:36.000Z,0
2019-04-22T03:09:58.000Z,0
2019-04-22T03:11:11.000Z,0
2019-04-22T03:15:08.000Z,0
2019-04-22T03:16:31.000Z,0
2019-04-22T03:17:53.000Z,0
2019-04-22T03:19:15.000Z,0
2019-04-22T03:20:38.000Z,0
2019-04-22T03:22:00.000Z,0
2019-04-22T03:23:22.000Z,0
2019-04-22T03:27:11.000Z,0
2019-04-22T03:28:33.000Z,0
2019-04-22T03:31:18.000Z,0
2019-04-22T03:32:40.000Z,0
2019-04-22T03:34:02.000Z,0
2019-04-22T03:35:24.000Z,0
2019-04-22T03:36:47.000Z,0
2019-04-22T03:38:09.000Z,0
2019-04-22T03:39:31.000Z,0
2019-04-22T03:40:44.000Z,0
2019-04-22T03:41:57.000Z,0
2019-04-22T03:43:20.000Z,0
2019-04-22T03:44:42.000Z,0
2019-04-22T03:46:04.000Z,0
2019-04-22T03:47:27.000Z,0
2019-04-22T03:48:49.000Z,0
2019-04-22T03:50:11.000Z,0
2019-04-22T03:51:34.000Z,0
2019-04-22T03:52:56.000Z,0
2019-04-22T03:54:18.000Z,0
2019-04-22T03:55:31.000Z,0
2019-04-22T03:56:44.000Z,0
2019-04-22T03:59:29.000Z,0
2019-04-22T04:00:51.000Z,0
2019-04-22T04:02:13.000Z,0
2019-04-22T04:03:36.000Z,0
2019-04-22T04:04:58.000Z,0
2019-04-22T04:06:20.000Z,4
2019-04-22T04:07:43.000Z,4
2019-04-22T04:09:05.000Z,4
2019-04-22T04:10:18.000Z,0
2019-04-22T04:11:31.000Z,0
2019-04-22T04:12:53.000Z,4
2019-04-22T04:14:16.000Z,4
2019-04-22T04:15:38.000Z,4
2019-04-22T04:17:00.000Z,4
2019-04-22T04:18:22.000Z,8
2019-04-22T04:19:45.000Z,4
2019-04-22T04:21:07.000Z,4
2019-04-22T04:22:29.000Z,4
2019-04-22T04:23:52.000Z,8
2019-04-22T04:26:18.000Z,8
2019-04-22T04:29:02.000Z,8
2019-04-22T04:30:25.000Z,8
2019-04-22T04:31:47.000Z,8
2019-04-22T04:34:32.000Z,12
2019-04-22T04:35:54.000Z,12
2019-04-22T04:37:16.000Z,12
2019-04-22T04:38:39.000Z,8
2019-04-22T04:42:27.000Z,12
2019-04-22T04:43:49.000Z,12
2019-04-22T04:46:34.000Z,16
2019-04-22T04:47:56.000Z,16
2019-04-22T04:49:18.000Z,16
2019-04-22T04:50:41.000Z,12
2019-04-22T04:52:03.000Z,16
2019-04-22T04:53:25.000Z,20
2019-04-22T04:54:38.000Z,20
2019-04-22T04:55:51.000Z,28
2019-04-22T04:57:14.000Z,32
2019-04-22T04:58:36.000Z,32
2019-04-22T04:59:58.000Z,32
2019-04-22T05:01:20.000Z,32
2019-04-22T05:02:43.000Z,32
2019-04-22T05:05:27.000Z,32
2019-04-22T05:06:50.000Z,36
2019-04-22T05:08:12.000Z,36
2019-04-22T05:10:38.000Z,36
2019-04-22T05:12:00.000Z,40
2019-04-22T05:13:23.000Z,40
2019-04-22T05:14:45.000Z,40
2019-04-22T05:16:07.000Z,40
2019-04-22T05:17:30.000Z,40
2019-04-22T05:18:52.000Z,40
2019-04-22T05:20:14.000Z,40
2019-04-22T05:21:37.000Z,40
2019-04-22T05:22:59.000Z,40
2019-04-22T05:24:12.000Z,40
2019-04-22T05:25:25.000Z,40
2019-04-22T05:26:47.000Z,40
2019-04-22T05:28:09.000Z,40
2019-04-22T05:30:54.000Z,40
2019-04-22T05:32:16.000Z,40
2019-04-22T05:33:39.000Z,40
2019-04-22T05:35:01.000Z,40
2019-04-22T05:36:23.000Z,40
2019-04-22T05:37:46.000Z,40
2019-04-22T05:38:59.000Z,36
2019-04-22T05:40:12.000Z,36
2019-04-22T05:41:34.000Z,36
2019-04-22T05:42:56.000Z,36
2019-04-22T05:44:18.000Z,36
2019-04-22T05:45:41.000Z,36
2019-04-22T05:47:03.000Z,32
2019-04-22T05:48:25.000Z,36
2019-04-22T05:49:48.000Z,36
2019-04-22T05:51:10.000Z,36
2019-04-22T05:54:58.000Z,36
2019-04-22T05:56:21.000Z,36
2019-04-22T05:57:43.000Z,36
2019-04-22T05:59:05.000Z,32
2019-04-22T06:00:28.000Z,32
2019-04-22T06:01:50.000Z,32
2019-04-22T06:03:12.000Z,32
2019-04-22T06:05:57.000Z,32
2019-04-22T06:07:19.000Z,36
2019-04-22T06:08:32.000Z,36
2019-04-22T06:09:45.000Z,36
2019-04-22T06:12:30.000Z,32
2019-04-22T06:13:52.000Z,36
2019-04-22T06:15:14.000Z,36
2019-04-22T06:16:37.000Z,36
2019-04-22T06:17:59.000Z,40
2019-04-22T06:19:21.000Z,40
2019-04-22T06:20:44.000Z,40
2019-04-22T06:23:19.000Z,36
2019-04-22T06:24:32.000Z,36
2019-04-22T06:25:54.000Z,40
2019-04-22T06:27:16.000Z,40
2019-04-22T06:28:39.000Z,40
2019-04-22T06:30:01.000Z,40
2019-04-22T06:31:23.000Z,40
2019-04-22T06:32:46.000Z,40
2019-04-22T06:34:08.000Z,40
2019-04-22T06:35:30.000Z,40
2019-04-22T06:38:06.000Z,40
2019-04-22T06:39:19.000Z,44
2019-04-22T06:42:03.000Z,40
2019-04-22T06:43:26.000Z,40
2019-04-22T06:44:48.000Z,40
2019-04-22T06:46:10.000Z,44
2019-04-22T06:47:33.000Z,44
2019-04-22T06:48:55.000Z,44
2019-04-22T06:50:17.000Z,44
2019-04-22T06:51:39.000Z,44
2019-04-22T06:54:05.000Z,44
2019-04-22T06:55:28.000Z,48
2019-04-22T06:56:50.000Z,44
2019-04-22T06:58:12.000Z,44
2019-04-22T06:59:35.000Z,44
2019-04-22T07:00:57.000Z,44
2019-04-22T07:02:19.000Z,44
2019-04-22T07:03:42.013Z,48
2019-04-22T07:05:04.000Z,48
2019-04-22T07:08:52.000Z,48
2019-04-22T07:10:14.000Z,44
2019-04-22T07:11:37.000Z,44
2019-04-22T07:12:59.000Z,44
2019-04-22T07:14:21.000Z,48
2019-04-22T07:15:44.000Z,48
2019-04-22T07:17:06.000Z,48
2019-04-22T07:18:28.000Z,48
2019-04-22T07:21:13.000Z,48
2019-04-22T07:22:26.000Z,48
2019-04-22T07:23:39.000Z,48
2019-04-22T07:25:01.000Z,48
2019-04-22T07:26:24.000Z,48
2019-04-22T07:27:46.000Z,48
2019-04-22T07:29:08.000Z,48
2019-04-22T07:30:31.000Z,48
2019-04-22T07:31:53.000Z,52
2019-04-22T07:33:15.000Z,48
2019-04-22T07:34:37.000Z,48
2019-04-22T07:36:00.000Z,48
2019-04-22T07:37:13.000Z,48
2019-04-22T07:38:26.000Z,48
2019-04-22T07:39:48.000Z,48
2019-04-22T07:41:10.000Z,48
2019-04-22T07:42:33.000Z,48
2019-04-22T07:43:55.000Z,48
2019-04-22T07:45:17.000Z,48
2019-04-22T07:46:40.000Z,48
2019-04-22T07:48:02.000Z,48
2019-04-22T07:49:24.000Z,48
2019-04-22T07:50:47.000Z,48
2019-04-22T07:52:00.000Z,48
2019-04-22T07:53:12.000Z,48
2019-04-22T07:54:35.000Z,48
2019-04-22T07:55:57.000Z,48
2019-04-22T07:57:19.000Z,48
2019-04-22T07:58:42.000Z,48
2019-04-22T08:00:04.000Z,48
2019-04-22T08:01:26.000Z,48
2019-04-22T08:02:49.000Z,48
2019-04-22T08:04:11.000Z,52
2019-04-22T08:05:33.000Z,52
2019-04-22T08:06:46.000Z,52
2019-04-22T08:07:59.000Z,52
2019-04-22T08:09:22.000Z,52
2019-04-22T08:10:44.000Z,52
2019-04-22T08:12:06.000Z,52
2019-04-22T08:13:29.000Z,52
2019-04-22T08:14:51.000Z,48
2019-04-22T08:16:13.000Z,48
2019-04-22T08:17:35.000Z,52
2019-04-22T08:18:58.000Z,52
2019-04-22T08:20:20.000Z,52
2019-04-22T08:22:46.000Z,52
2019-04-22T08:24:08.000Z,52
2019-04-22T08:25:31.000Z,52
2019-04-22T08:26:53.000Z,48
2019-04-22T08:28:15.000Z,48
2019-04-22T08:29:38.000Z,48
2019-04-22T08:31:00.000Z,48
2019-04-22T08:32:22.000Z,48
2019-04-22T08:33:45.000Z,48
2019-04-22T08:35:07.000Z,52
2019-04-22T08:36:20.000Z,52
2019-04-22T08:37:33.000Z,52
2019-04-22T08:38:55.000Z,52
2019-04-22T08:40:17.000Z,52
2019-04-22T08:41:40.000Z,52
2019-04-22T08:43:02.000Z,52
2019-04-22T08:44:24.000Z,52
2019-04-22T08:45:47.000Z,52
2019-04-22T08:47:09.000Z,52
2019-04-22T08:48:31.000Z,52
2019-04-22T08:49:54.000Z,52
2019-04-22T08:51:07.000Z,52
2019-04-22T08:52:20.000Z,52
2019-04-22T08:55:04.000Z,52
2019-04-22T08:56:27.000Z,52
2019-04-22T08:57:49.000Z,52
2019-04-22T08:59:11.000Z,56
2019-04-22T09:00:33.000Z,52
2019-04-22T09:03:18.000Z,52
2019-04-22T09:04:40.000Z,52
2019-04-22T09:05:53.000Z,56
2019-04-22T09:07:06.000Z,52
2019-04-22T09:08:29.000Z,52
2019-04-22T09:09:51.000Z,52
2019-04-22T09:11:13.000Z,52
2019-04-22T09:12:36.000Z,52
2019-04-22T09:13:58.000Z,52
2019-04-22T09:15:20.000Z,52
2019-04-22T09:16:43.000Z,52
2019-04-22T09:18:05.000Z,52
2019-04-22T09:20:40.000Z,52
2019-04-22T09:21:53.000Z,56
2019-04-22T09:23:15.000Z,52
2019-04-22T09:26:00.000Z,44
2019-04-22T09:27:22.000Z,48
2019-04-22T09:30:07.000Z,52
2019-04-22T09:31:29.000Z,52
2019-04-22T09:32:52.000Z,52
2019-04-22T09:34:14.000Z,56
2019-04-22T09:36:40.000Z,52
2019-04-22T09:39:25.000Z,52
2019-04-22T09:40:47.000Z,52
2019-04-22T09:42:09.000Z,52
2019-04-22T09:43:31.000Z,52
2019-04-22T09:44:54.000Z,52
2019-04-22T09:46:16.000Z,52
2019-04-22T09:47:38.000Z,52
2019-04-22T09:49:01.000Z,52
2019-04-22T09:50:14.000Z,52
2019-04-22T09:51:27.000Z,52
2019-04-22T09:52:49.000Z,56
2019-04-22T09:54:11.000Z,52
2019-04-22T09:55:34.000Z,52
2019-04-22T09:56:56.000Z,52
2019-04-22T09:58:18.000Z,52
2019-04-22T09:59:41.000Z,52
2019-04-22T10:01:03.000Z,52
2019-04-22T10:02:25.000Z,52
2019-04-22T10:03:48.000Z,52
2019-04-22T10:05:00.000Z,52
2019-04-22T10:06:13.000Z,52
2019-04-22T10:07:36.000Z,52
2019-04-22T10:08:58.000Z,48
2019-04-22T10:11:43.000Z,52
2019-04-22T10:14:27.000Z,48
2019-04-22T10:15:50.000Z,52
2019-04-22T10:17:12.000Z,52
2019-04-22T10:18:34.000Z,48
2019-04-22T10:19:47.000Z,48
2019-04-22T10:21:00.000Z,48
2019-04-22T10:22:23.000Z,48
2019-04-22T10:23:45.000Z,48
2019-04-22T10:25:07.000Z,48
2019-04-22T10:26:29.000Z,48
2019-04-22T10:27:52.000Z,48
2019-04-22T10:29:14.000Z,52
2019-04-22T10:31:59.000Z,52
2019-04-22T10:33:21.000Z,52
2019-04-22T10:35:47.000Z,56
2019-04-22T10:37:09.000Z,56
2019-04-22T10:38:32.000Z,52
2019-04-22T10:41:16.000Z,56
2019-04-22T10:42:39.000Z,52
2019-04-22T10:44:01.000Z,56
2019-04-22T10:45:23.000Z,48
2019-04-22T10:46:46.000Z,52
2019-04-22T10:48:08.000Z,48
2019-04-22T10:49:21.000Z,52
2019-04-22T10:50:34.000Z,52
2019-04-22T10:51:56.000Z,52
2019-04-22T10:53:18.000Z,56
2019-04-22T10:54:41.000Z,56
2019-04-22T10:56:03.000Z,52
2019-04-22T10:57:25.000Z,52
2019-04-22T10:58:48.000Z,52
2019-04-22T11:00:10.000Z,52
2019-04-22T11:01:32.000Z,52
2019-04-22T11:02:55.000Z,52
2019-04-22T11:04:08.000Z,52
2019-04-22T11:05:21.000Z,52
2019-04-22T11:06:43.000Z,52
2019-04-22T11:08:05.000Z,48
2019-04-22T11:09:27.000Z,52
2019-04-22T11:10:50.000Z,52
2019-04-22T11:12:12.000Z,52
2019-04-22T11:13:34.000Z,48
2019-04-22T11:14:57.000Z,52
2019-04-22T11:16:19.000Z,52
2019-04-22T11:17:41.000Z,48
2019-04-22T11:18:54.000Z,52
2019-04-22T11:20:07.000Z,52
2019-04-22T11:21:30.000Z,48
2019-04-22T11:24:14.000Z,52
2019-04-22T11:25:37.000Z,52
2019-04-22T11:26:59.000Z,52
2019-04-22T11:28:21.000Z,52
2019-04-22T11:29:44.000Z,48
2019-04-22T11:31:06.000Z,52
2019-04-22T11:32:28.000Z,52
2019-04-22T11:33:41.000Z,52
2019-04-22T11:34:54.000Z,52
2019-04-22T11:36:16.000Z,52
2019-04-22T11:37:39.000Z,52
2019-04-22T11:39:01.000Z,52
2019-04-22T11:40:23.000Z,52
2019-04-22T11:41:46.000Z,52
2019-04-22T11:44:30.000Z,48
2019-04-22T11:45:53.000Z,48
2019-04-22T11:47:15.000Z,48
2019-04-22T11:49:41.000Z,48
2019-04-22T11:51:03.000Z,48
2019-04-22T11:52:25.000Z,52
2019-04-22T11:53:48.000Z,52
2019-04-22T11:55:10.000Z,48
2019-04-22T11:56:32.000Z,52
2019-04-22T11:57:55.000Z,56
2019-04-22T11:59:17.000Z,52
2019-04-22T12:00:39.000Z,52
2019-04-22T12:02:02.000Z,52
2019-04-22T12:04:28.000Z,52
2019-04-22T12:05:50.000Z,52
2019-04-22T12:07:12.000Z,52
2019-04-22T12:08:35.000Z,52
2019-04-22T12:09:57.000Z,52
2019-04-22T12:11:19.000Z,48
2019-04-22T12:12:42.000Z,52
2019-04-22T12:14:04.000Z,48
2019-04-22T12:15:26.000Z,52
2019-04-22T12:19:14.000Z,52
2019-04-22T12:20:37.000Z,48
2019-04-22T12:21:59.000Z,52
2019-04-22T12:23:21.000Z,52
2019-04-22T12:24:44.000Z,48
2019-04-22T12:27:28.000Z,52
2019-04-22T12:28:51.000Z,52
2019-04-22T12:30:13.000Z,52
2019-04-22T12:31:35.000Z,48
2019-04-22T12:32:48.000Z,52
2019-04-22T12:34:01.000Z,48
2019-04-22T12:35:24.000Z,52
2019-04-22T12:36:46.000Z,48
2019-04-22T12:38:08.000Z,52
2019-04-22T12:39:30.000Z,52
2019-04-22T12:40:53.000Z,52
2019-04-22T12:42:15.000Z,48
2019-04-22T12:43:37.000Z,52
2019-04-22T12:45:00.000Z,52
2019-04-22T12:46:22.000Z,52
2019-04-22T12:47:35.000Z,52
2019-04-22T12:50:10.000Z,56
2019-04-22T12:51:33.000Z,56
2019-04-22T12:52:55.000Z,56
2019-04-22T12:54:17.000Z,56
2019-04-22T12:55:40.000Z,56
2019-04-22T12:57:02.000Z,56
2019-04-22T12:58:24.000Z,56
2019-04-22T13:01:09.000Z,52
2019-04-22T13:03:35.000Z,52
2019-04-22T13:07:42.000Z,52
2019-04-22T13:09:04.000Z,52
2019-04-22T13:10:26.000Z,48
2019-04-22T13:11:49.000Z,52
2019-04-22T13:13:11.000Z,52
2019-04-22T13:14:33.000Z,52
2019-04-22T13:15:56.000Z,52
2019-04-22T13:18:22.000Z,48
2019-04-22T13:19:44.000Z,52
2019-04-22T13:21:06.000Z,52
2019-04-22T13:22:28.000Z,52
2019-04-22T13:23:51.000Z,52
2019-04-22T13:25:13.000Z,48
2019-04-22T13:26:35.000Z,48
2019-04-22T13:29:20.000Z,52
2019-04-22T13:30:42.000Z,48
2019-04-22T13:31:55.000Z,48
2019-04-22T13:33:08.000Z,48
2019-04-22T13:34:31.000Z,48
2019-04-22T13:35:53.000Z,48
2019-04-22T13:37:15.000Z,52
2019-04-22T13:38:38.000Z,52
2019-04-22T13:40:00.000Z,48
2019-04-22T13:41:22.000Z,48
2019-04-22T13:42:45.000Z,48
2019-04-22T13:44:07.000Z,48
2019-04-22T13:46:42.000Z,48
2019-04-22T13:47:55.000Z,52
2019-04-22T13:49:17.000Z,48
2019-04-22T13:50:40.000Z,48
2019-04-22T13:52:02.000Z,48
2019-04-22T13:53:24.000Z,44
2019-04-22T13:54:47.000Z,48
2019-04-22T13:56:09.000Z,48
2019-04-22T13:57:31.000Z,48
2019-04-22T13:58:54.000Z,48
2019-04-22T14:00:16.000Z,48
2019-04-22T14:01:29.000Z,44
2019-04-22T14:02:42.000Z,44
2019-04-22T14:04:04.000Z,44
2019-04-22T14:05:26.000Z,44
2019-04-22T14:06:49.000Z,44
2019-04-22T14:08:11.000Z,44
2019-04-22T14:10:56.000Z,44
2019-04-22T14:12:18.000Z,44
2019-04-22T14:13:40.000Z,44
2019-04-22T14:15:03.000Z,44
2019-04-22T14:16:16.000Z,40
2019-04-22T14:18:51.000Z,44
2019-04-22T14:20:13.000Z,44
2019-04-22T14:21:36.000Z,44
2019-04-22T14:22:58.000Z,40
2019-04-22T14:24:20.000Z,44
2019-04-22T14:25:43.000Z,40
2019-04-22T14:27:05.000Z,40
2019-04-22T14:28:27.000Z,40
2019-04-22T14:29:49.000Z,40
2019-04-22T14:32:15.000Z,36
2019-04-22T14:35:00.000Z,36
2019-04-22T14:36:22.000Z,40
2019-04-22T14:37:45.000Z,44
2019-04-22T14:39:07.000Z,44
2019-04-22T14:40:29.000Z,40
2019-04-22T14:41:52.000Z,36
2019-04-22T14:43:14.000Z,40
2019-04-22T14:44:36.000Z,40
2019-04-22T14:45:49.000Z,40
2019-04-22T14:47:02.000Z,36
2019-04-22T14:48:24.000Z,36
2019-04-22T14:49:47.000Z,36
2019-04-22T14:51:09.000Z,36
2019-04-22T14:53:54.000Z,36
2019-04-22T14:55:16.000Z,36
2019-04-22T14:56:38.000Z,36
2019-04-22T14:58:01.000Z,36
2019-04-22T14:59:23.000Z,32
2019-04-22T15:00:36.000Z,36
2019-04-22T15:01:49.000Z,36
2019-04-22T15:03:11.000Z,36
2019-04-22T15:04:34.000Z,36
2019-04-22T15:05:56.000Z,40
2019-04-22T15:07:18.000Z,36
2019-04-22T15:08:41.000Z,36
2019-04-22T15:10:03.000Z,36
2019-04-22T15:11:25.000Z,40
2019-04-22T15:12:47.000Z,40
2019-04-22T15:14:10.000Z,40
2019-04-22T15:15:23.000Z,40
2019-04-22T15:16:36.000Z,40
2019-04-22T15:17:58.000Z,40
2019-04-22T15:19:20.000Z,36
2019-04-22T15:20:43.000Z,36
2019-04-22T15:22:05.000Z,36
2019-04-22T15:23:27.000Z,36
2019-04-22T15:24:50.000Z,36
2019-04-22T15:27:34.000Z,40
2019-04-22T15:28:57.000Z,36
2019-04-22T15:31:22.000Z,36
2019-04-22T15:32:45.000Z,36
2019-04-22T15:34:07.000Z,36
2019-04-22T15:35:29.000Z,40
2019-04-22T15:36:52.000Z,40
2019-04-22T15:38:14.000Z,40
2019-04-22T15:39:36.000Z,36
2019-04-22T15:40:59.000Z,36
2019-04-22T15:43:43.000Z,36
2019-04-22T15:46:09.000Z,36
2019-04-22T15:47:32.000Z,36
2019-04-22T15:48:54.000Z,36
2019-04-22T15:50:16.000Z,36
2019-04-22T15:51:39.000Z,36
2019-04-22T15:53:01.000Z,36
2019-04-22T15:54:23.000Z,36
2019-04-22T15:55:45.000Z,32
2019-04-22T15:57:08.000Z,36
2019-04-22T15:58:30.000Z,36
2019-04-22T15:59:43.000Z,32
2019-04-22T16:00:56.000Z,32
2019-04-22T16:05:03.000Z,32
2019-04-22T16:06:25.000Z,32
2019-04-22T16:09:10.000Z,32
2019-04-22T16:10:32.000Z,32
2019-04-22T16:11:55.000Z,32
2019-04-22T16:13:17.000Z,32
2019-04-22T16:14:30.000Z,32
2019-04-22T16:15:43.000Z,28
2019-04-22T16:17:05.000Z,28
2019-04-22T16:18:27.000Z,28
2019-04-22T16:19:50.000Z,28
2019-04-22T16:21:12.000Z,24
2019-04-22T16:22:34.000Z,24
2019-04-22T16:23:57.000Z,24
2019-04-22T16:26:41.000Z,24
2019-04-22T16:28:04.000Z,24
2019-04-22T16:29:17.000Z,24
2019-04-22T16:30:30.000Z,20
2019-04-22T16:31:52.000Z,20
2019-04-22T16:33:14.000Z,24
2019-04-22T16:34:37.000Z,24
2019-04-22T16:35:59.000Z,24
2019-04-22T16:37:21.000Z,24
2019-04-22T16:38:43.000Z,24
2019-04-22T16:40:06.000Z,20
2019-04-22T16:41:28.000Z,20
2019-04-22T16:42:50.000Z,20
2019-04-22T16:44:03.000Z,20
2019-04-22T16:45:16.000Z,20
2019-04-22T16:46:39.000Z,20
2019-04-22T16:48:01.000Z,20
2019-04-22T16:49:23.000Z,20
2019-04-22T16:50:46.000Z,16
2019-04-22T16:53:30.000Z,20
2019-04-22T16:54:53.000Z,20
2019-04-22T16:56:15.000Z,20
2019-04-22T16:57:37.000Z,20
2019-04-22T17:00:03.000Z,20
2019-04-22T17:01:25.000Z,20
2019-04-22T17:02:48.000Z,16
2019-04-22T17:04:10.000Z,16
2019-04-22T17:06:55.000Z,16
2019-04-22T17:08:17.000Z,16
2019-04-22T17:11:02.000Z,12
2019-04-22T17:12:24.000Z,16
2019-04-22T17:13:37.000Z,16
2019-04-22T17:14:50.000Z,16
2019-04-22T17:16:12.000Z,16
2019-04-22T17:17:35.000Z,16
2019-04-22T17:18:57.000Z,16
2019-04-22T17:20:19.000Z,16
2019-04-22T17:21:42.000Z,12
2019-04-22T17:23:04.000Z,12
2019-04-22T17:24:26.000Z,12
2019-04-22T17:25:48.000Z,12
2019-04-22T17:27:11.000Z,12
2019-04-22T17:28:24.000Z,12
2019-04-22T17:29:37.000Z,12
2019-04-22T17:32:21.000Z,8
2019-04-22T17:33:44.000Z,12
2019-04-22T17:35:06.000Z,12
2019-04-22T17:36:28.000Z,12
2019-04-22T17:37:51.000Z,12
2019-04-22T17:39:13.000Z,12
2019-04-22T17:40:35.000Z,8
2019-04-22T17:41:58.000Z,8
2019-04-22T17:43:11.000Z,8
2019-04-22T17:44:23.000Z,8
2019-04-22T17:47:08.000Z,8
2019-04-22T17:48:30.000Z,8
2019-04-22T17:49:53.000Z,8
2019-04-22T17:51:15.000Z,8
2019-04-22T17:52:37.000Z,4
2019-04-22T17:54:00.000Z,4
2019-04-22T17:55:22.000Z,8
2019-04-22T17:56:44.000Z,4
2019-04-22T17:57:57.000Z,4
2019-04-22T17:59:10.000Z,4
2019-04-22T18:00:33.000Z,4
2019-04-22T18:01:55.000Z,0
2019-04-22T18:03:17.000Z,4
2019-04-22T18:04:40.000Z,4
2019-04-22T18:06:02.000Z,4
2019-04-22T18:07:24.000Z,4
2019-04-22T18:08:46.000Z,0
2019-04-22T18:10:09.000Z,0
2019-04-22T18:11:31.000Z,0
2019-04-22T18:13:57.000Z,0
2019-04-22T18:15:19.000Z,0
2019-04-22T18:16:42.000Z,0
2019-04-22T18:18:04.000Z,0
2019-04-22T18:19:26.000Z,0
2019-04-22T18:22:11.000Z,0
2019-04-22T18:23:33.000Z,0
2019-04-22T18:26:18.000Z,0
2019-04-22T18:27:31.000Z,0
2019-04-22T18:28:44.000Z,0
2019-04-22T18:30:06.000Z,0
2019-04-22T18:31:28.000Z,0
2019-04-22T18:32:51.000Z,0
2019-04-22T18:34:13.000Z,0
2019-04-22T18:35:35.000Z,0
2019-04-22T18:36:58.000Z,0
2019-04-22T18:38:20.000Z,0
2019-04-22T18:39:42.000Z,0
2019-04-22T18:41:05.000Z,0
2019-04-22T18:42:18.000Z,0
2019-04-22T18:43:31.000Z,0
2019-04-22T18:44:53.000Z,0
2019-04-22T18:46:15.000Z,0
2019-04-22T18:47:38.000Z,0
2019-04-22T18:49:00.000Z,0
2019-04-22T18:50:22.000Z,0
2019-04-22T18:53:07.000Z,0
2019-04-22T18:54:29.000Z,0
2019-04-22T18:55:51.000Z,0
2019-04-22T18:57:04.000Z,0
2019-04-22T18:58:17.000Z,0
2019-04-22T18:59:40.000Z,0
2019-04-22T19:01:02.000Z,0
2019-04-22T19:02:24.000Z,0
2019-04-22T19:03:47.000Z,0
2019-04-22T19:05:09.000Z,0
2019-04-22T19:06:31.000Z,0
2019-04-22T19:07:54.000Z,0
2019-04-22T19:10:38.000Z,0
2019-04-22T19:13:04.000Z,0
2019-04-22T19:15:49.000Z,0
2019-04-22T19:17:11.000Z,0
2019-04-22T19:18:33.000Z,0
2019-04-22T19:19:56.000Z,0
2019-04-22T19:21:18.000Z,0
2019-04-22T19:22:40.000Z,0
2019-04-22T19:24:03.000Z,0
2019-04-22T19:25:25.000Z,0
2019-04-22T19:27:51.000Z,0
2019-04-22T19:29:13.000Z,0
2019-04-22T19:30:36.000Z,0
2019-04-22T19:31:58.000Z,0
2019-04-22T19:33:20.000Z,0
2019-04-22T19:34:42.000Z,0
2019-04-22T19:36:05.000Z,0
2019-04-22T19:37:27.000Z,0
2019-04-22T19:38:49.000Z,0
2019-04-22T19:40:12.000Z,0
2019-04-22T19:41:25.000Z,0
2019-04-22T19:42:38.000Z,0
2019-04-22T19:44:00.000Z,0
2019-04-22T19:45:22.000Z,0
2019-04-22T19:46:45.000Z,0
2019-04-22T19:48:07.000Z,0
2019-04-22T19:49:29.000Z,0
2019-04-22T19:50:52.000Z,0
2019-04-22T19:52:14.000Z,0
2019-04-22T19:53:36.000Z,0
2019-04-22T19:54:59.000Z,0
2019-04-22T19:56:11.000Z,0
2019-04-22T19:57:24.000Z,0
2019-04-22T19:58:47.000Z,0
2019-04-22T20:00:09.000Z,0
2019-04-22T20:01:31.000Z,0
2019-04-22T20:02:54.000Z,0
2019-04-22T20:04:16.000Z,0
2019-04-22T20:05:38.000Z,0
2019-04-22T20:08:23.000Z,0
2019-04-22T20:09:45.000Z,0
2019-04-22T20:10:58.000Z,0
2019-04-22T20:12:11.000Z,0
2019-04-22T20:14:56.000Z,0
2019-04-22T20:16:18.000Z,0
2019-04-22T20:17:40.000Z,0
2019-04-22T20:19:03.000Z,0
2019-04-22T20:20:25.000Z,0
2019-04-22T20:21:47.000Z,0
2019-04-22T20:23:10.000Z,0
2019-04-22T20:24:32.000Z,0
2019-04-22T20:26:58.000Z,0
2019-04-22T20:28:20.000Z,0
2019-04-22T20:29:43.000Z,0
2019-04-22T20:31:05.000Z,0
2019-04-22T20:32:27.000Z,0
2019-04-22T20:33:50.000Z,0
2019-04-22T20:35:12.000Z,0
2019-04-22T20:36:34.000Z,0
2019-04-22T20:39:19.000Z,0
2019-04-22T20:41:45.000Z,0
2019-04-22T20:43:07.000Z,0
2019-04-22T20:44:29.000Z,0
2019-04-22T20:45:52.000Z,0
2019-04-22T20:47:14.000Z,0
2019-04-22T20:48:36.000Z,0
2019-04-22T20:49:59.000Z,0
2019-04-22T20:51:21.000Z,0
2019-04-22T20:52:43.000Z,0
2019-04-22T20:54:06.000Z,0
2019-04-22T20:55:19.000Z,0
2019-04-22T20:56:32.000Z,0
2019-04-22T20:57:54.000Z,0
2019-04-22T20:59:16.000Z,0
2019-04-22T21:02:01.000Z,0
2019-04-22T21:03:23.000Z,0
2019-04-22T21:04:45.000Z,0
2019-04-22T21:06:08.000Z,0
2019-04-22T21:07:30.000Z,0
2019-04-22T21:08:52.000Z,0
2019-04-22T21:10:05.000Z,0
2019-04-22T21:11:18.000Z,0
2019-04-22T21:12:41.000Z,0
2019-04-22T21:14:03.000Z,0
2019-04-22T21:15:25.000Z,0
2019-04-22T21:16:48.000Z,0
2019-04-22T21:18:10.000Z,0
2019-04-22T21:19:32.000Z,0
2019-04-22T21:20:55.000Z,0
2019-04-22T21:22:17.000Z,0
2019-04-22T21:23:39.000Z,0
2019-04-22T21:24:52.000Z,0
2019-04-22T21:26:05.000Z,0
2019-04-22T21:27:27.000Z,0
2019-04-22T21:28:50.000Z,0
2019-04-22T21:30:12.000Z,0
2019-04-22T21:31:34.000Z,0
2019-04-22T21:32:57.000Z,0
2019-04-22T21:34:19.000Z,0
2019-04-22T21:35:41.000Z,0
2019-04-22T21:37:04.000Z,0
2019-04-22T21:38:26.000Z,0
2019-04-22T21:39:39.000Z,0
2019-04-22T21:40:52.000Z,0
2019-04-22T21:42:14.000Z,0
2019-04-22T21:43:37.000Z,0