createdAt,value
2019-03-26T00:01:09.935Z,101455.59
2019-03-26T00:03:43.673Z,101455.10
2019-03-26T00:06:17.773Z,101458.25
2019-03-26T00:08:51.380Z,101463.84
2019-03-26T00:11:25.032Z,101470.88
2019-03-26T00:13:58.797Z,101469.98
2019-03-26T00:16:32.346Z,101472.59
2019-03-26T00:19:06.009Z,101474.46
2019-03-26T00:21:39.638Z,101474.14
2019-03-26T00:24:13.342Z,101484.99
2019-03-26T00:26:48.377Z,101484.54
2019-03-26T00:29:22.028Z,101491.49
2019-03-26T00:31:55.664Z,101491.03
2019-03-26T00:34:29.318Z,101494.68
2019-03-26T00:37:03.053Z,101497.36
2019-03-26T00:39:36.790Z,101492.35
2019-03-26T00:42:10.427Z,101506.64
2019-03-26T00:44:44.169Z,101502.36
2019-03-26T00:47:17.842Z,101500.92
2019-03-26T00:49:51.622Z,101504.02
2019-03-26T00:52:25.241Z,101517.02
2019-03-26T00:54:59.129Z,101506.80
2019-03-26T00:57:32.753Z,101512.94
2019-03-26T01:00:07.460Z,101518.14
2019-03-26T01:02:41.224Z,101518.05
2019-03-26T01:05:15.171Z,101527.72
2019-03-26T01:07:48.768Z,101527.90
2019-03-26T01:10:29.698Z,101531.88
2019-03-26T01:13:03.361Z,101530.64
2019-03-26T01:15:36.959Z,101541.92
2019-03-26T01:18:10.540Z,101543.31
2019-03-26T01:20:44.450Z,101546.31
2019-03-26T01:23:19.156Z,101541.78
2019-03-26T01:25:52.739Z,101548.19
2019-03-26T01:28:26.403Z,101550.52
2019-03-26T01:31:00.077Z,101547.03
2019-03-26T01:33:33.658Z,101545.05
2019-03-26T01:36:07.286Z,101545.95
2019-03-26T01:38:40.931Z,101559.25
2019-03-26T01:41:14.703Z,101551.94
2019-03-26T01:43:48.260Z,101547.28
2019-03-26T01:46:21.980Z,101550.86
2019-03-26T01:48:55.607Z,101550.62
2019-03-26T01:51:29.280Z,101547.45
2019-03-26T01:54:02.924Z,101548.17
2019-03-26T01:56:36.518Z,101546.83
2019-03-26T01:59:10.057Z,101546.47
2019-03-26T02:01:43.683Z,101550.19
2019-03-26T02:04:17.331Z,101550.44
2019-03-26T02:06:50.925Z,101556.05
2019-03-26T02:09:25.250Z,101553.04
2019-03-26T02:11:59.756Z,101547.12
2019-03-26T02:14:33.423Z,101551.53
2019-03-26T02:17:07.082Z,101549.67
2019-03-26T02:19:40.816Z,101552.45
2019-03-26T02:22:14.521Z,101555.45
2019-03-26T02:24:48.200Z,101553.92
2019-03-26T02:27:21.865Z,101545.95
2019-03-26T02:29:55.417Z,101551.23
2019-03-26T02:32:29.061Z,101548.81
2019-03-26T02:35:17.219Z,101549.22
2019-03-26T02:37:38.029Z,101551.02
2019-03-26T02:40:11.739Z,101552.53
2019-03-26T02:42:45.470Z,101551.55
2019-03-26T02:45:19.222Z,101555.45
2019-03-26T02:47:54.007Z,101552.17
2019-03-26T02:50:27.612Z,101550.88
2019-03-26T02:53:01.237Z,101553.02
2019-03-26T02:55:34.935Z,101549.44
2019-03-26T02:58:08.551Z,101549.12
2019-03-26T03:00:42.377Z,101538.36
2019-03-26T03:03:16.266Z,101539.26
2019-03-26T03:05:49.858Z,101544.23
2019-03-26T03:08:23.467Z,101543.06
2019-03-26T03:10:57.060Z,101544.58
2019-03-26T03:13:30.768Z,101537.45
2019-03-26T03:16:04.318Z,101537.05
2019-03-26T03:18:37.968Z,101528.84
2019-03-26T03:21:11.646Z,101525.67
2019-03-26T03:23:45.347Z,101517.15
2019-03-26T03:26:19.018Z,101521.77
2019-03-26T03:28:52.667Z,101531.95
2019-03-26T03:31:26.329Z,101532.27
2019-03-26T03:33:59.975Z,101536.98
2019-03-26T03:36:33.761Z,101535.77
2019-03-26T03:39:08.934Z,101535.36
2019-03-26T03:41:42.608Z,101537.23
2019-03-26T03:44:16.312Z,101529.94
2019-03-26T03:46:51.244Z,101530.84
2019-03-26T03:49:27.455Z,101533.84
2019-03-26T03:52:02.279Z,101535.42
2019-03-26T03:54:38.794Z,101542.91
2019-03-26T03:57:14.684Z,101548.59
2019-03-26T03:59:48.581Z,101548.91
2019-03-26T04:02:22.201Z,101553.53
2019-03-26T04:04:55.857Z,101556.39
2019-03-26T04:07:30.487Z,101550.70
2019-03-26T04:10:05.479Z,101551.19
2019-03-26T04:12:39.037Z,101555.23
2019-03-26T04:15:12.828Z,101553.79
2019-03-26T04:17:46.495Z,101559.53
2019-03-26T04:20:20.241Z,101556.20
2019-03-26T04:22:53.885Z,101552.36
2019-03-26T04:25:27.406Z,101552.80
2019-03-26T04:28:01.232Z,101552.80
2019-03-26T04:30:35.770Z,101551.82
2019-03-26T04:33:09.465Z,101548.33
2019-03-26T04:35:43.114Z,101543.70
2019-03-26T04:38:16.775Z,101549.45
2019-03-26T04:40:50.477Z,101545.72
2019-03-26T04:43:25.203Z,101542.05
2019-03-26T04:45:58.987Z,101534.82
2019-03-26T04:48:32.640Z,101535.94
2019-03-26T04:51:06.289Z,101545.93
2019-03-26T04:53:39.978Z,101543.14
2019-03-26T04:56:13.656Z,101541.04
2019-03-26T04:58:47.332Z,101540.27
2019-03-26T05:01:21.129Z,101534.34
2019-03-26T05:03:54.833Z,101533.16
2019-03-26T05:06:37.775Z,101524.48
2019-03-26T05:09:04.481Z,101521.32
2019-03-26T05:11:38.192Z,101516.84
2019-03-26T05:14:11.834Z,101520.02
2019-03-26T05:16:45.932Z,101515.42
2019-03-26T05:19:19.614Z,101521.06
2019-03-26T05:21:53.349Z,101519.92
2019-03-26T05:24:27.891Z,101531.68
2019-03-26T05:27:01.628Z,101531.35
2019-03-26T05:29:35.410Z,101533.26
2019-03-26T05:32:09.119Z,101522.05
2019-03-26T05:34:42.733Z,101517.73
2019-03-26T05:37:16.323Z,101510.25
2019-03-26T05:39:49.945Z,101507.17
2019-03-26T05:42:23.528Z,101510.50
2019-03-26T05:44:57.042Z,101503.73
2019-03-26T05:47:30.657Z,101504.55
2019-03-26T05:50:04.372Z,101509.80
2019-03-26T05:52:38.072Z,101510.92
2019-03-26T05:55:11.986Z,101503.99
2019-03-26T05:57:45.606Z,101500.83
2019-03-26T06:00:25.530Z,101497.22
2019-03-26T06:02:59.164Z,101502.09
2019-03-26T06:05:32.788Z,101506.95
2019-03-26T06:08:06.457Z,101497.64
2019-03-26T06:10:40.458Z,101497.40
2019-03-26T06:13:14.090Z,101499.95
2019-03-26T06:15:47.798Z,101509.80
2019-03-26T06:18:21.412Z,101503.91
2019-03-26T06:20:55.376Z,101497.61
2019-03-26T06:23:29.180Z,101493.63
2019-03-26T06:26:02.902Z,101497.94
2019-03-26T06:28:36.622Z,101497.48
2019-03-26T06:31:10.343Z,101486.66
2019-03-26T06:33:44.060Z,101487.67
2019-03-26T06:36:17.785Z,101486.66
2019-03-26T06:38:51.576Z,101485.96
2019-03-26T06:41:26.266Z,101468.02
2019-03-26T06:44:00.030Z,101472.20
2019-03-26T06:46:33.814Z,101464.06
2019-03-26T06:49:07.432Z,101466.45
2019-03-26T06:51:43.329Z,101469.66
2019-03-26T06:54:17.025Z,101472.61
2019-03-26T06:56:50.675Z,101471.02
2019-03-26T06:59:24.229Z,101474.75
2019-03-26T07:01:58.093Z,101469.84
2019-03-26T07:04:31.673Z,101464.30
2019-03-26T07:07:06.576Z,101454.44
2019-03-26T07:09:40.200Z,101457.79
2019-03-26T07:12:14.011Z,101449.75
2019-03-26T07:14:47.689Z,101447.06
2019-03-26T07:17:21.793Z,101445.87
2019-03-26T07:19:55.403Z,101443.95
2019-03-26T07:22:29.158Z,101440.52
2019-03-26T07:25:03.111Z,101440.55
2019-03-26T07:27:37.051Z,101438.52
2019-03-26T07:30:13.730Z,101441.98
2019-03-26T07:32:47.481Z,101450.81
2019-03-26T07:35:21.064Z,101445.08
2019-03-26T07:37:54.701Z,101443.33
2019-03-26T07:40:28.307Z,101437.25
2019-03-26T07:43:02.018Z,101423.48
2019-03-26T07:45:36.040Z,101418.34
2019-03-26T07:48:09.665Z,101419.09
2019-03-26T07:50:43.530Z,101415.65
2019-03-26T07:53:17.158Z,101410.09
2019-03-26T07:55:50.763Z,101404.09
2019-03-26T07:58:24.452Z,101403.11
2019-03-26T08:00:58.083Z,101397.70
2019-03-26T08:03:31.950Z,101390.60
2019-03-26T08:06:05.965Z,101391.49
2019-03-26T08:08:40.820Z,101396.84
2019-03-26T08:11:14.669Z,101384.14
2019-03-26T08:13:48.308Z,101382.48
2019-03-26T08:16:22.005Z,101376.10
2019-03-26T08:18:55.636Z,101383.28
2019-03-26T08:21:29.271Z,101383.20
2019-03-26T08:24:02.919Z,101385.75
2019-03-26T08:26:36.615Z,101388.29
2019-03-26T08:29:10.147Z,101385.87
2019-03-26T08:31:43.757Z,101400.16
2019-03-26T08:34:17.615Z,101404.61
2019-03-26T08:36:51.206Z,101401.62
2019-03-26T08:39:24.816Z,101379.55
2019-03-26T08:41:58.427Z,101387.39
2019-03-26T08:44:32.333Z,101390.83
2019-03-26T08:47:05.942Z,101384.14
2019-03-26T08:49:39.712Z,101390.77
2019-03-26T08:52:13.449Z,101393.50
2019-03-26T08:54:47.195Z,101392.70
2019-03-26T08:57:20.743Z,101396.21
2019-03-26T08:59:54.444Z,101392.96
2019-03-26T09:02:34.713Z,101394.36
2019-03-26T09:05:10.179Z,101400.89
2019-03-26T09:07:43.826Z,101406.44
2019-03-26T09:10:18.948Z,101410.19
2019-03-26T09:12:52.617Z,101412.84
2019-03-26T09:15:26.241Z,101406.86
2019-03-26T09:17:59.890Z,101429.06
2019-03-26T09:20:33.805Z,101420.35
2019-03-26T09:23:08.551Z,101424.05
2019-03-26T09:25:42.220Z,101442.64
2019-03-26T09:28:15.944Z,101449.46
2019-03-26T09:30:49.513Z,101459.67
2019-03-26T09:33:23.159Z,101461.08
2019-03-26T09:35:56.781Z,101460.16
2019-03-26T09:38:38.800Z,101457.55
2019-03-26T09:41:05.680Z,101461.97
2019-03-26T09:43:39.274Z,101457.65
2019-03-26T09:46:12.946Z,101454.31
2019-03-26T09:48:46.588Z,101448.69
2019-03-26T09:51:20.173Z,101451.84
2019-03-26T09:53:53.802Z,101441.72
2019-03-26T09:56:30.588Z,101442.64
2019-03-26T09:59:03.098Z,101440.33
2019-03-26T10:01:36.701Z,101436.72
2019-03-26T10:04:10.337Z,101423.66
2019-03-26T10:06:45.005Z,101429.10
2019-03-26T10:09:18.709Z,101430.86
2019-03-26T10:11:52.331Z,101431.09
2019-03-26T10:14:26.039Z,101423.66
2019-03-26T10:16:59.724Z,101426.84
2019-03-26T10:19:33.336Z,101412.20
2019-03-26T10:22:07.801Z,101419.77
2019-03-26T10:24:41.426Z,101429.36
2019-03-26T10:27:16.026Z,101419.91
2019-03-26T10:29:49.743Z,101412.41
2019-03-26T10:32:24.024Z,101417.48
2019-03-26T10:34:57.683Z,101422.84
2019-03-26T10:37:31.628Z,101421.02
2019-03-26T10:40:05.808Z,101411.66
2019-03-26T10:42:39.405Z,101401.72
2019-03-26T10:45:13.570Z,101403.16
2019-03-26T10:47:48.810Z,101403.72
2019-03-26T10:50:22.366Z,101402.64
2019-03-26T10:52:56.072Z,101394.95
2019-03-26T10:55:29.718Z,101391.38
2019-03-26T10:58:03.529Z,101391.87
2019-03-26T11:00:38.191Z,101388.98
2019-03-26T11:03:11.850Z,101384.65
2019-03-26T11:05:45.457Z,101377.36
2019-03-26T11:08:19.271Z,101377.06
2019-03-26T11:10:53.146Z,101380.87
2019-03-26T11:13:26.760Z,101383.06
2019-03-26T11:16:00.336Z,101378.02
2019-03-26T11:18:33.929Z,101366.13
2019-03-26T11:21:07.523Z,101363.25
2019-03-26T11:23:41.338Z,101355.75
2019-03-26T11:26:14.957Z,101350.34
2019-03-26T11:28:48.603Z,101337.93
2019-03-26T11:31:22.140Z,101342.02
2019-03-26T11:33:55.846Z,101343.80
2019-03-26T11:36:29.550Z,101348.02
2019-03-26T11:39:03.878Z,101343.31
2019-03-26T11:41:37.478Z,101348.47
2019-03-26T11:44:11.064Z,101341.27
2019-03-26T11:46:44.717Z,101351.11
2019-03-26T11:49:18.318Z,101355.75
2019-03-26T11:51:51.902Z,101353.69
2019-03-26T11:54:25.555Z,101341.91
2019-03-26T11:56:59.413Z,101340.95
2019-03-26T11:59:33.257Z,101310.24
2019-03-26T12:02:08.412Z,101320.48
2019-03-26T12:04:42.077Z,101324.79
2019-03-26T12:07:15.917Z,101327.59
2019-03-26T12:09:49.723Z,101317.27
2019-03-26T12:12:23.356Z,101316.70
2019-03-26T12:14:56.982Z,101302.60
2019-03-26T12:17:30.649Z,101313.00
2019-03-26T12:20:04.431Z,101308.97
2019-03-26T12:22:38.068Z,101306.50
2019-03-26T12:25:12.047Z,101298.63
2019-03-26T12:27:45.614Z,101298.67
2019-03-26T12:30:33.339Z,101300.12
2019-03-26T12:33:08.193Z,101295.53
2019-03-26T12:35:41.887Z,101284.63
2019-03-26T12:38:23.250Z,101297.64
2019-03-26T12:40:56.867Z,101308.14
2019-03-26T12:43:30.572Z,101294.18
2019-03-26T12:46:04.250Z,101296.70
2019-03-26T12:48:38.910Z,101298.91
2019-03-26T12:51:12.576Z,101305.84
2019-03-26T12:53:47.202Z,101316.39
2019-03-26T12:56:20.764Z,101313.02
2019-03-26T12:58:54.379Z,101305.62
2019-03-26T13:01:28.093Z,101304.21
2019-03-26T13:04:11.896Z,101309.84
2019-03-26T13:06:37.252Z,101297.63
2019-03-26T13:09:11.885Z,101299.98
2019-03-26T13:11:45.521Z,101293.20
2019-03-26T13:14:19.141Z,101299.41
2019-03-26T13:16:52.752Z,101297.17
2019-03-26T13:19:26.589Z,101288.94
2019-03-26T13:22:00.219Z,101292.67
2019-03-26T13:24:34.055Z,101281.58
2019-03-26T13:27:09.268Z,101288.00
2019-03-26T13:29:43.018Z,101293.94
2019-03-26T13:32:16.677Z,101287.05
2019-03-26T13:34:50.282Z,101286.88
2019-03-26T13:37:23.932Z,101294.70
2019-03-26T13:39:57.536Z,101293.08
2019-03-26T13:42:32.363Z,101296.91
2019-03-26T13:45:06.302Z,101298.06
2019-03-26T13:47:40.140Z,101300.53
2019-03-26T13:50:14.781Z,101307.77
2019-03-26T13:52:48.487Z,101302.84
2019-03-26T13:55:22.190Z,101297.28
2019-03-26T13:57:57.403Z,101293.98
2019-03-26T14:00:39.493Z,101290.94
2019-03-26T14:03:13.082Z,101299.48
2019-03-26T14:05:46.726Z,101295.08
2019-03-26T14:08:20.326Z,101302.11
2019-03-26T14:10:54.092Z,101298.86
2019-03-26T14:13:27.705Z,101294.87
2019-03-26T14:16:01.554Z,101293.94
2019-03-26T14:18:35.330Z,101289.11
2019-03-26T14:21:08.936Z,101300.16
2019-03-26T14:23:42.622Z,101291.56
2019-03-26T14:26:16.222Z,101300.58
2019-03-26T14:28:51.160Z,101306.20
2019-03-26T14:31:24.807Z,101308.30
2019-03-26T14:33:58.391Z,101312.08
2019-03-26T14:36:32.128Z,101324.39
2019-03-26T14:39:08.780Z,101319.34
2019-03-26T14:41:42.466Z,101315.13
2019-03-26T14:44:16.162Z,101328.25
2019-03-26T14:46:49.926Z,101328.06
2019-03-26T14:49:23.634Z,101322.72
2019-03-26T14:51:57.200Z,101324.33
2019-03-26T14:54:30.817Z,101320.64
2019-03-26T14:57:04.451Z,101317.28
2019-03-26T14:59:38.109Z,101317.52
2019-03-26T15:02:11.799Z,101303.78
2019-03-26T15:04:45.532Z,101310.87
2019-03-26T15:07:22.269Z,101319.72
2019-03-26T15:09:56.026Z,101332.66
2019-03-26T15:12:29.740Z,101334.64
2019-03-26T15:15:03.328Z,101335.78
2019-03-26T15:17:37.992Z,101340.03
2019-03-26T15:20:12.023Z,101333.30
2019-03-26T15:22:48.468Z,101330.95
2019-03-26T15:25:22.518Z,101343.70
2019-03-26T15:27:56.390Z,101359.22
2019-03-26T15:30:30.263Z,101363.51
2019-03-26T15:33:04.611Z,101355.23
2019-03-26T15:35:38.292Z,101347.61
2019-03-26T15:38:11.944Z,101343.19
2019-03-26T15:40:45.950Z,101346.88
2019-03-26T15:43:19.675Z,101353.47
2019-03-26T15:45:53.446Z,101350.46
2019-03-26T15:48:27.109Z,101351.54
2019-03-26T15:51:00.872Z,101354.63
2019-03-26T15:53:34.564Z,101360.18
2019-03-26T15:56:08.433Z,101364.34
2019-03-26T15:58:42.046Z,101368.03
2019-03-26T16:01:15.711Z,101371.73
2019-03-26T16:03:49.413Z,101379.92
2019-03-26T16:06:23.034Z,101374.22
2019-03-26T16:08:56.924Z,101386.30
2019-03-26T16:11:36.117Z,101395.47
2019-03-26T16:14:05.919Z,101395.99
2019-03-26T16:16:39.557Z,101394.11
2019-03-26T16:19:13.356Z,101408.45
2019-03-26T16:21:47.300Z,101408.44
2019-03-26T16:24:21.008Z,101407.97
2019-03-26T16:26:54.665Z,101414.04
2019-03-26T16:29:28.322Z,101410.89
2019-03-26T16:32:01.996Z,101408.67
2019-03-26T16:34:35.946Z,101413.80
2019-03-26T16:37:09.795Z,101421.58
2019-03-26T16:39:43.792Z,101420.27
2019-03-26T16:42:17.330Z,101425.88
2019-03-26T16:44:50.946Z,101425.41
2019-03-26T16:47:26.696Z,101423.18
2019-03-26T16:50:03.092Z,101432.29
2019-03-26T16:52:37.802Z,101439.72
2019-03-26T16:55:11.565Z,101451.51
2019-03-26T16:57:45.285Z,101448.36
2019-03-26T17:00:31.565Z,101455.74
2019-03-26T17:03:05.333Z,101460.50
2019-03-26T17:05:39.045Z,101460.01
2019-03-26T17:08:12.735Z,101466.86
2019-03-26T17:10:48.656Z,101462.91
2019-03-26T17:13:22.928Z,101466.72
2019-03-26T17:15:56.600Z,101474.09
2019-03-26T17:18:31.301Z,101470.03
2019-03-26T17:21:04.988Z,101473.06
2019-03-26T17:23:39.153Z,101476.94
2019-03-26T17:26:15.418Z,101470.39
2019-03-26T17:28:49.006Z,101479.55
2019-03-26T17:31:22.860Z,101475.96
2019-03-26T17:33:56.717Z,101478.58
2019-03-26T17:36:30.464Z,101481.14
2019-03-26T17:39:05.107Z,101489.83
2019-03-26T17:41:39.004Z,101502.34
2019-03-26T17:44:12.864Z,101506.27
2019-03-26T17:46:46.774Z,101511.51
2019-03-26T17:49:21.783Z,101527.08
2019-03-26T17:51:55.496Z,101518.14
2019-03-26T17:54:29.153Z,101520.73
2019-03-26T17:57:02.809Z,101525.84
2019-03-26T17:59:36.467Z,101519.66
2019-03-26T18:02:10.222Z,101529.70
2019-03-26T18:04:44.082Z,101525.78
2019-03-26T18:07:17.788Z,101534.50
2019-03-26T18:09:51.449Z,101541.87
2019-03-26T18:12:30.644Z,101535.80
2019-03-26T18:15:00.892Z,101549.30
2019-03-26T18:17:35.454Z,101544.48
2019-03-26T18:20:09.375Z,101551.92
2019-03-26T18:22:43.234Z,101554.98
2019-03-26T18:25:17.108Z,101564.53
2019-03-26T18:27:51.062Z,101565.84
2019-03-26T18:30:24.869Z,101569.34
2019-03-26T18:32:58.600Z,101580.70
2019-03-26T18:35:32.408Z,101583.20
2019-03-26T18:38:06.224Z,101594.14
2019-03-26T18:40:41.059Z,101598.48
2019-03-26T18:43:15.187Z,101604.91
2019-03-26T18:45:48.876Z,101611.41
2019-03-26T18:49:24.854Z,101621.34
2019-03-26T18:51:58.781Z,101618.00
2019-03-26T18:54:33.007Z,101640.59
2019-03-26T18:57:07.002Z,101645.30
2019-03-26T18:59:43.088Z,101655.65
2019-03-26T19:02:18.597Z,101658.44
2019-03-26T19:05:01.871Z,101662.61
2019-03-26T19:07:35.892Z,101676.84
2019-03-26T19:10:26.666Z,101680.20
2019-03-26T19:13:02.793Z,101688.22
2019-03-26T19:15:40.008Z,101696.91
2019-03-26T19:18:13.946Z,101691.85
2019-03-26T19:21:01.013Z,101702.09
2019-03-26T19:23:23.268Z,101704.42
2019-03-26T19:25:57.179Z,101716.03
2019-03-26T19:28:30.948Z,101716.67
2019-03-26T19:31:04.655Z,101716.08
2019-03-26T19:33:39.573Z,101723.02
2019-03-26T19:36:14.305Z,101722.13
2019-03-26T19:38:48.027Z,101729.06
2019-03-26T19:41:21.912Z,101735.59
2019-03-26T19:43:55.763Z,101738.20
2019-03-26T19:46:29.595Z,101740.81
2019-03-26T19:49:04.381Z,101740.33
2019-03-26T19:51:38.139Z,101741.63
2019-03-26T19:54:14.767Z,101738.95
2019-03-26T19:56:53.076Z,101744.12
2019-03-26T19:59:27.157Z,101746.67
2019-03-26T20:02:01.315Z,101754.09
2019-03-26T20:04:35.058Z,101759.24
2019-03-26T20:07:11.042Z,101764.05
2019-03-26T20:09:46.868Z,101760.06
2019-03-26T20:12:26.954Z,101766.66
2019-03-26T20:15:00.905Z,101772.71
2019-03-26T20:17:34.801Z,101780.05
2019-03-26T20:20:09.964Z,101782.48
2019-03-26T20:22:43.998Z,101788.19
2019-03-26T20:25:21.063Z,101799.78
2019-03-26T20:27:55.086Z,101802.28
2019-03-26T20:30:29.647Z,101803.16
2019-03-26T20:33:03.616Z,101812.56
2019-03-26T20:35:37.345Z,101815.80
2019-03-26T20:38:11.040Z,101819.92
2019-03-26T20:40:44.834Z,101824.73
2019-03-26T20:43:18.955Z,101826.29
2019-03-26T20:45:53.106Z,101826.37
2019-03-26T20:48:27.184Z,101835.78
2019-03-26T20:51:01.656Z,101834.81
2019-03-26T20:53:35.684Z,101842.31
2019-03-26T20:56:09.723Z,101841.00
2019-03-26T20:58:43.938Z,101848.67
2019-03-26T21:01:17.720Z,101844.97
2019-03-26T21:03:51.535Z,101840.44
2019-03-26T21:06:25.332Z,101852.91
2019-03-26T21:08:59.163Z,101858.33
2019-03-26T21:11:33.089Z,101864.64
2019-03-26T21:14:06.955Z,101863.09
2019-03-26T21:16:40.783Z,101867.89
2019-03-26T21:19:14.642Z,101868.00
2019-03-26T21:21:49.520Z,101866.45
2019-03-26T21:24:23.343Z,101868.23
2019-03-26T21:26:57.067Z,101871.07
2019-03-26T21:29:30.775Z,101878.19
2019-03-26T21:32:04.486Z,101877.64
2019-03-26T21:34:41.033Z,101886.81
2019-03-26T21:37:15.210Z,101886.05
2019-03-26T21:39:48.998Z,101886.61
2019-03-26T21:42:22.769Z,101893.40
2019-03-26T21:44:56.663Z,101891.60
2019-03-26T21:47:30.447Z,101887.80
2019-03-26T21:50:06.467Z,101892.38
2019-03-26T21:52:40.353Z,101890.00
2019-03-26T21:55:14.971Z,101897.19
2019-03-26T21:57:56.153Z,101898.81
2019-03-26T22:00:30.165Z,101904.02
2019-03-26T22:03:04.838Z,101902.31
2019-03-26T22:05:41.596Z,101907.03
2019-03-26T22:08:18.204Z,101900.78
2019-03-26T22:10:52.216Z,101901.91
2019-03-26T22:13:27.058Z,101904.69
2019-03-26T22:16:03.752Z,101905.85
2019-03-26T22:18:37.681Z,101911.37
2019-03-26T22:21:12.777Z,101914.24
2019-03-26T22:23:46.644Z,101917.88
2019-03-26T22:26:20.414Z,101932.78
2019-03-26T22:28:54.164Z,101936.19
2019-03-26T22:31:30.620Z,101937.84
2019-03-26T22:34:04.323Z,101939.95
2019-03-26T22:36:38.668Z,101943.62
2019-03-26T22:39:12.472Z,101943.44
2019-03-26T22:41:46.202Z,101944.25
2019-03-26T22:44:30.790Z,101949.95
2019-03-26T22:46:55.383Z,101955.55
2019-03-26T22:49:29.120Z,101963.75
2019-03-26T22:52:02.830Z,101961.31
2019-03-26T22:54:36.654Z,101963.77
2019-03-26T22:57:10.327Z,101963.58
2019-03-26T22:59:47.109Z,101969.53
2019-03-26T23:02:20.770Z,101973.34
2019-03-26T23:04:54.490Z,101976.25
2019-03-26T23:07:28.165Z,101975.91
2019-03-26T23:10:02.033Z,101982.77
2019-03-26T23:12:36.002Z,101989.48
2019-03-26T23:15:19.164Z,101988.64
2019-03-26T23:17:52.994Z,101989.59
2019-03-26T23:20:29.768Z,101990.74
2019-03-26T23:23:03.631Z,101986.75
2019-03-26T23:25:37.469Z,101986.50
2019-03-26T23:28:11.609Z,101986.61
2019-03-26T23:30:45.977Z,101985.06
2019-03-26T23:33:19.709Z,101990.81
2019-03-26T23:35:53.395Z,101984.27
2019-03-26T23:38:27.216Z,101989.11
2019-03-26T23:41:00.887Z,101988.61
2019-03-26T23:43:34.686Z,101993.55
2019-03-26T23:46:08.328Z,101992.16
2019-03-26T23:48:41.983Z,101997.59
2019-03-26T23:51:15.671Z,102003.98
2019-03-26T23:53:49.437Z,102005.83
2019-03-26T23:56:23.175Z,102000.47
2019-03-26T23:58:56.827Z,102009.11
