createdAt,value
2023-08-12T00:01:32.288Z,12.20
2023-08-12T00:04:00.803Z,9.93
2023-08-12T00:06:29.464Z,12.55
2023-08-12T00:08:59.243Z,12.82
2023-08-12T00:11:27.968Z,13.27
2023-08-12T00:13:56.867Z,12.52
2023-08-12T00:16:27.511Z,16.60
2023-08-12T00:18:56.366Z,11.27
2023-08-12T00:21:30.583Z,16.58
2023-08-12T00:24:00.627Z,11.70
2023-08-12T00:26:29.796Z,14.27
2023-08-12T00:28:58.631Z,12.10
2023-08-12T00:31:29.016Z,6.90
2023-08-12T00:33:58.694Z,4.95
2023-08-12T00:36:27.542Z,6.93
2023-08-12T00:39:00.551Z,8.43
2023-08-12T00:41:30.043Z,15.07
2023-08-12T00:43:59.178Z,8.10
2023-08-12T00:46:28.080Z,15.50
2023-08-12T00:48:57.042Z,10.45
2023-08-12T00:51:29.844Z,9.13
2023-08-12T00:54:01.398Z,9.18
2023-08-12T00:56:31.527Z,6.73
2023-08-12T00:59:02.418Z,7.68
2023-08-12T01:01:33.734Z,9.18
2023-08-12T01:04:02.371Z,4.53
2023-08-12T01:06:30.935Z,4.63
2023-08-12T01:08:59.539Z,5.22
2023-08-12T01:11:38.843Z,4.90
2023-08-12T01:14:13.456Z,5.03
2023-08-12T01:16:47.020Z,4.93
2023-08-12T01:19:26.656Z,4.90
2023-08-12T01:21:56.398Z,4.85
2023-08-12T01:24:28.115Z,4.60
2023-08-12T01:26:56.837Z,6.80
2023-08-12T01:29:25.384Z,4.30
2023-08-12T01:31:57.899Z,4.75
2023-08-12T01:34:35.189Z,4.72
2023-08-12T01:37:06.343Z,4.72
2023-08-12T01:39:37.856Z,4.70
2023-08-12T01:42:07.988Z,4.78
2023-08-12T01:44:36.685Z,5.18
2023-08-12T01:47:05.707Z,4.60
2023-08-12T01:49:37.257Z,5.15
2023-08-12T01:52:06.276Z,4.68
2023-08-12T01:54:36.406Z,4.93
2023-08-12T01:57:07.372Z,5.80
2023-08-12T01:59:36.643Z,5.57
2023-08-12T02:02:06.002Z,4.93
2023-08-12T02:04:37.885Z,5.15
2023-08-12T02:07:07.187Z,4.72
2023-08-12T02:09:37.046Z,4.93
2023-08-12T02:12:06.622Z,5.13
2023-08-12T02:14:35.366Z,4.88
2023-08-12T02:17:04.037Z,5.03
2023-08-12T02:19:32.910Z,5.00
2023-08-12T02:22:01.685Z,4.78
2023-08-12T02:24:30.711Z,4.97
2023-08-12T02:27:03.165Z,4.50
2023-08-12T02:29:31.649Z,5.07
2023-08-12T02:32:00.116Z,4.72
2023-08-12T02:34:28.889Z,5.13
2023-08-12T02:37:00.507Z,4.95
2023-08-12T02:39:29.258Z,4.95
2023-08-12T02:41:58.074Z,5.05
2023-08-12T02:44:28.925Z,5.10
2023-08-12T02:46:57.801Z,6.32
2023-08-12T02:49:26.074Z,5.22
2023-08-12T02:51:55.437Z,4.93
2023-08-12T02:54:23.962Z,4.97
2023-08-12T02:56:53.006Z,6.20
2023-08-12T02:59:21.762Z,5.95
2023-08-12T03:01:52.049Z,5.10
2023-08-12T03:04:20.785Z,5.05
2023-08-12T03:06:49.975Z,4.50
2023-08-12T03:09:21.240Z,5.20
2023-08-12T03:11:54.571Z,5.07
2023-08-12T03:14:23.395Z,5.05
2023-08-12T03:16:53.652Z,4.70
2023-08-12T03:19:22.587Z,4.65
2023-08-12T03:21:51.309Z,4.57
2023-08-12T03:24:19.993Z,4.85
2023-08-12T03:26:52.770Z,4.55
2023-08-12T03:29:21.698Z,5.22
2023-08-12T03:31:55.031Z,4.53
2023-08-12T03:34:25.307Z,5.18
2023-08-12T03:36:54.081Z,4.47
2023-08-12T03:39:22.979Z,4.82
2023-08-12T03:41:54.120Z,5.10
2023-08-12T03:44:23.427Z,4.80
2023-08-12T03:46:55.154Z,4.78
2023-08-12T03:49:24.827Z,4.30
2023-08-12T03:51:55.998Z,4.63
2023-08-12T03:54:24.745Z,4.60
2023-08-12T03:56:53.613Z,4.68
2023-08-12T03:59:23.020Z,4.93
2023-08-12T04:01:51.784Z,4.72
2023-08-12T04:04:22.612Z,4.68
2023-08-12T04:06:53.358Z,4.57
2023-08-12T04:09:22.917Z,4.82
2023-08-12T04:11:52.082Z,4.82
2023-08-12T04:14:20.782Z,4.47
2023-08-12T04:16:49.324Z,5.40
2023-08-12T04:19:21.494Z,5.40
2023-08-12T04:21:50.485Z,5.03
2023-08-12T04:24:20.464Z,4.95
2023-08-12T04:26:50.081Z,4.97
2023-08-12T04:29:19.425Z,5.63
2023-08-12T04:31:51.525Z,5.32
2023-08-12T04:34:21.764Z,7.28
2023-08-12T04:36:51.042Z,8.67
2023-08-12T04:39:19.782Z,7.80
2023-08-12T04:41:48.735Z,6.43
2023-08-12T04:44:18.238Z,5.22
2023-08-12T04:46:47.850Z,5.47
2023-08-12T04:49:18.330Z,5.25
2023-08-12T04:51:48.619Z,5.72
2023-08-12T04:54:17.357Z,5.63
2023-08-12T04:56:45.999Z,5.80
2023-08-12T04:59:15.057Z,5.18
2023-08-12T05:01:58.583Z,5.38
2023-08-12T05:04:34.907Z,5.93
2023-08-12T05:09:36.493Z,5.43
2023-08-12T05:12:05.653Z,5.60
2023-08-12T05:14:34.535Z,5.18
2023-08-12T05:17:04.068Z,4.63
2023-08-12T05:19:33.398Z,4.97
2023-08-12T05:22:07.017Z,4.95
2023-08-12T05:24:35.964Z,5.00
2023-08-12T05:27:05.295Z,6.03
2023-08-12T05:29:33.966Z,5.07
2023-08-12T05:32:03.453Z,5.30
2023-08-12T05:34:32.872Z,5.22
2023-08-12T05:37:01.937Z,5.90
2023-08-12T05:39:32.113Z,5.03
2023-08-12T05:42:01.538Z,4.97
2023-08-12T05:44:30.059Z,4.93
2023-08-12T05:46:58.431Z,5.03
2023-08-12T05:49:27.147Z,5.22
2023-08-12T05:51:55.940Z,5.07
2023-08-12T05:54:24.876Z,4.20
2023-08-12T05:56:55.321Z,5.50
2023-08-12T05:59:23.953Z,4.82
2023-08-12T06:01:52.543Z,4.78
2023-08-12T06:04:21.064Z,4.55
2023-08-12T06:06:49.768Z,4.82
2023-08-12T06:09:18.392Z,4.93
2023-08-12T06:11:46.976Z,4.90
2023-08-12T06:14:17.165Z,5.03
2023-08-12T06:16:44.755Z,4.50
2023-08-12T06:19:13.258Z,4.57
2023-08-12T06:21:42.119Z,5.00
2023-08-12T06:24:11.003Z,4.80
2023-08-12T06:26:39.652Z,4.72
2023-08-12T06:29:08.262Z,4.70
2023-08-12T06:31:38.679Z,5.38
2023-08-12T06:34:08.381Z,4.25
2023-08-12T06:36:37.718Z,4.18
2023-08-12T06:39:07.477Z,3.80
2023-08-12T06:41:36.173Z,3.85
2023-08-12T06:44:06.009Z,2.95
2023-08-12T06:46:35.401Z,3.60
2023-08-12T06:49:06.135Z,3.03
2023-08-12T06:51:37.832Z,3.15
2023-08-12T06:54:07.322Z,2.97
2023-08-12T06:56:36.042Z,2.80
2023-08-12T06:59:04.880Z,2.40
2023-08-12T07:01:33.534Z,2.80
2023-08-12T07:04:02.956Z,1.95
2023-08-12T07:06:33.324Z,1.90
2023-08-12T07:09:01.934Z,2.00
2023-08-12T07:11:33.245Z,2.17
2023-08-12T07:14:02.398Z,1.75
2023-08-12T07:16:31.803Z,1.58
2023-08-12T07:19:00.569Z,1.77
2023-08-12T07:21:29.209Z,1.85
2023-08-12T07:24:03.888Z,1.98
2023-08-12T07:26:33.080Z,2.05
2023-08-12T07:29:02.618Z,1.80
2023-08-12T07:31:31.894Z,2.10
2023-08-12T07:34:01.193Z,2.25
2023-08-12T07:36:30.286Z,1.77
2023-08-12T07:39:00.621Z,2.15
2023-08-12T07:41:29.432Z,1.45
2023-08-12T07:43:58.531Z,1.55
2023-08-12T07:46:27.592Z,1.63
2023-08-12T07:48:56.252Z,1.55
2023-08-12T07:51:25.205Z,1.80
2023-08-12T07:53:54.089Z,1.70
2023-08-12T07:56:24.925Z,1.70
2023-08-12T07:58:53.615Z,1.60
2023-08-12T08:01:23.036Z,1.50
2023-08-12T08:03:52.484Z,1.58
2023-08-12T08:06:21.325Z,1.92
2023-08-12T08:08:49.968Z,1.60
2023-08-12T08:11:18.642Z,1.40
2023-08-12T08:13:48.623Z,1.50
2023-08-12T08:16:17.770Z,1.35
2023-08-12T08:18:46.977Z,2.00
2023-08-12T08:21:16.130Z,1.58
2023-08-12T08:23:46.029Z,1.50
2023-08-12T08:26:16.931Z,1.48
2023-08-12T08:28:46.238Z,1.33
2023-08-12T08:31:16.814Z,1.40
2023-08-12T08:33:45.818Z,1.42
2023-08-12T08:36:14.823Z,1.25
2023-08-12T08:38:43.960Z,1.38
2023-08-12T08:41:13.184Z,1.08
2023-08-12T08:43:45.186Z,1.55
2023-08-12T08:46:18.078Z,2.20
2023-08-12T08:48:48.080Z,1.55
2023-08-12T08:51:17.339Z,1.60
2023-08-12T08:53:46.488Z,1.50
2023-08-12T08:56:16.279Z,1.38
2023-08-12T08:58:45.206Z,1.63
2023-08-12T09:01:16.900Z,1.17
2023-08-12T09:03:46.093Z,1.40
2023-08-12T09:06:14.970Z,1.30
2023-08-12T09:08:47.574Z,1.15
2023-08-12T09:11:18.133Z,1.73
2023-08-12T09:13:49.324Z,1.85
2023-08-12T09:16:19.841Z,1.70
2023-08-12T09:18:51.018Z,1.60
2023-08-12T09:21:20.035Z,1.70
2023-08-12T09:23:49.161Z,1.33
2023-08-12T09:26:19.479Z,1.60
2023-08-12T09:28:49.359Z,1.60
2023-08-12T09:31:28.134Z,1.27
2023-08-12T09:34:01.013Z,1.35
2023-08-12T09:36:36.769Z,1.40
2023-08-12T09:39:10.385Z,1.52
2023-08-12T09:41:40.849Z,1.27
2023-08-12T09:44:09.431Z,1.48
2023-08-12T09:46:40.612Z,1.25
2023-08-12T09:49:09.635Z,1.35
2023-08-12T09:51:41.083Z,1.60
2023-08-12T09:54:11.583Z,1.42
2023-08-12T09:56:43.149Z,1.25
2023-08-12T09:59:13.600Z,1.42
2023-08-12T10:01:45.812Z,1.10
2023-08-12T10:04:19.558Z,1.63
2023-08-12T10:06:50.560Z,1.10
2023-08-12T10:11:49.093Z,1.17
2023-08-12T10:14:18.640Z,1.40
2023-08-12T10:16:49.083Z,1.38
2023-08-12T10:19:19.341Z,1.63
2023-08-12T10:21:49.879Z,1.30
2023-08-12T10:24:19.333Z,1.67
2023-08-12T10:26:48.876Z,1.20
2023-08-12T10:29:18.111Z,1.25
2023-08-12T10:31:49.700Z,1.45
2023-08-12T10:34:22.943Z,1.65
2023-08-12T10:37:02.847Z,1.45
2023-08-12T10:39:35.295Z,1.40
2023-08-12T10:42:04.143Z,2.08
2023-08-12T10:44:41.908Z,2.15
2023-08-12T10:47:13.386Z,1.48
2023-08-12T10:49:46.108Z,1.55
2023-08-12T10:52:29.809Z,1.52
2023-08-12T10:55:19.056Z,1.40
2023-08-12T10:57:48.439Z,1.52
2023-08-12T11:00:23.079Z,1.45
2023-08-12T11:02:54.171Z,1.30
2023-08-12T11:05:23.407Z,1.60
2023-08-12T11:07:59.598Z,1.50
2023-08-12T11:10:31.931Z,1.40
2023-08-12T11:13:03.793Z,1.30
2023-08-12T11:15:34.916Z,1.30
2023-08-12T11:18:07.099Z,1.58
2023-08-12T11:20:37.385Z,1.60
2023-08-12T11:23:10.826Z,1.65
2023-08-12T11:25:40.859Z,1.52
2023-08-12T11:28:13.942Z,1.30
2023-08-12T11:30:44.921Z,1.20
2023-08-12T11:33:14.989Z,1.20
2023-08-12T11:35:43.503Z,1.48
2023-08-12T11:38:14.521Z,1.35
2023-08-12T11:40:43.052Z,1.60
2023-08-12T11:43:11.565Z,1.52
2023-08-12T11:45:44.388Z,1.40
2023-08-12T11:48:14.455Z,1.27
2023-08-12T11:50:45.237Z,1.50
2023-08-12T11:53:13.788Z,1.45
2023-08-12T11:55:42.409Z,23.20
2023-08-12T11:58:11.223Z,14.38
2023-08-12T12:00:40.038Z,3.97
2023-08-12T12:03:09.186Z,2.20
2023-08-12T12:05:39.036Z,3.70
2023-08-12T12:08:10.189Z,1.67
2023-08-12T12:10:38.519Z,7.07
2023-08-12T12:13:10.217Z,4.18
2023-08-12T12:15:41.172Z,2.20
2023-08-12T12:18:12.326Z,1.92
2023-08-12T12:20:57.777Z,1.27
2023-08-12T12:23:30.258Z,5.20
2023-08-12T12:26:02.838Z,2.78
2023-08-12T12:28:34.179Z,2.70
2023-08-12T12:31:03.089Z,2.22
2023-08-12T12:33:31.626Z,1.42
2023-08-12T12:36:04.081Z,1.75
2023-08-12T12:38:34.388Z,1.15
2023-08-12T12:41:02.912Z,1.30
2023-08-12T12:43:31.293Z,1.33
2023-08-12T12:45:59.726Z,1.52
2023-08-12T12:48:29.847Z,1.40
2023-08-12T12:50:58.909Z,1.52
2023-08-12T12:53:28.663Z,1.20
2023-08-12T12:56:05.062Z,1.33
2023-08-12T12:58:34.337Z,1.35
2023-08-12T13:01:03.074Z,1.45
2023-08-12T13:03:32.576Z,0.90
2023-08-12T13:06:01.980Z,1.17
2023-08-12T13:08:32.954Z,1.50
2023-08-12T13:11:01.594Z,1.08
2023-08-12T13:13:30.368Z,1.75
2023-08-12T13:15:59.259Z,1.10
2023-08-12T13:18:27.613Z,1.15
2023-08-12T13:20:56.422Z,1.23
2023-08-12T13:23:24.742Z,1.58
2023-08-12T13:25:55.169Z,1.75
2023-08-12T13:28:23.775Z,1.20
2023-08-12T13:30:52.066Z,1.42
2023-08-12T13:33:20.772Z,1.33
2023-08-12T13:35:49.468Z,1.15
2023-08-12T13:38:18.277Z,1.30
2023-08-12T13:40:46.620Z,1.20
2023-08-12T13:43:17.183Z,1.25
2023-08-12T13:45:45.579Z,1.20
2023-08-12T13:48:14.079Z,1.23
2023-08-12T13:50:43.244Z,2.35
2023-08-12T13:53:14.204Z,1.88
2023-08-12T13:55:43.348Z,1.38
2023-08-12T13:58:15.692Z,1.67
2023-08-12T14:00:45.391Z,1.50
2023-08-12T14:03:13.662Z,1.35
2023-08-12T14:05:42.348Z,1.10
2023-08-12T14:08:10.602Z,1.02
2023-08-12T14:10:38.834Z,1.27
2023-08-12T14:13:08.048Z,2.03
2023-08-12T14:15:38.083Z,1.50
2023-08-12T14:18:08.206Z,1.73
2023-08-12T14:20:36.633Z,0.98
2023-08-12T14:23:05.543Z,1.27
2023-08-12T14:25:33.980Z,1.30
2023-08-12T14:28:02.499Z,1.40
2023-08-12T14:30:30.765Z,1.38
2023-08-12T14:33:00.298Z,1.27
2023-08-12T14:35:30.819Z,1.27
2023-08-12T14:37:59.030Z,1.20
2023-08-12T14:40:28.890Z,1.33
2023-08-12T14:42:57.699Z,1.27
2023-08-12T14:45:26.135Z,1.13
2023-08-12T14:47:54.513Z,1.30
2023-08-12T14:50:23.191Z,1.20
2023-08-12T14:52:52.901Z,1.30
2023-08-12T14:55:22.404Z,9.53
2023-08-12T14:57:51.604Z,7.90
2023-08-12T15:00:20.999Z,2.30
2023-08-12T15:02:49.456Z,1.90
2023-08-12T15:05:18.933Z,1.40
2023-08-12T15:07:47.203Z,1.50
2023-08-12T15:10:16.935Z,1.70
2023-08-12T15:12:45.604Z,1.92
2023-08-12T15:15:14.820Z,2.25
2023-08-12T15:17:43.099Z,2.00
2023-08-12T15:20:12.454Z,1.60
2023-08-12T15:22:40.645Z,2.10
2023-08-12T15:25:09.929Z,2.40
2023-08-12T15:27:39.668Z,2.58
2023-08-12T15:30:09.281Z,1.77
2023-08-12T15:32:41.492Z,1.40
2023-08-12T15:35:11.958Z,1.52
2023-08-12T15:37:42.161Z,1.13
2023-08-12T15:40:11.503Z,1.67
2023-08-12T15:42:44.758Z,1.15
2023-08-12T15:45:14.535Z,2.03
2023-08-12T15:47:43.008Z,2.55
2023-08-12T15:50:13.545Z,1.67
2023-08-12T15:52:41.939Z,1.90
2023-08-12T15:55:10.637Z,1.90
2023-08-12T15:57:38.937Z,1.42
2023-08-12T16:00:11.905Z,1.75
2023-08-12T16:02:41.868Z,1.90
2023-08-12T16:05:10.895Z,1.80
2023-08-12T16:07:41.175Z,1.42
2023-08-12T16:10:10.624Z,1.48
2023-08-12T16:12:39.094Z,1.67
2023-08-12T16:15:09.761Z,1.70
2023-08-12T16:17:38.088Z,1.73
2023-08-12T16:20:09.107Z,1.58
2023-08-12T16:22:37.403Z,1.92
2023-08-12T16:25:06.579Z,2.17
2023-08-12T16:27:35.021Z,2.35
2023-08-12T16:30:03.413Z,2.05
2023-08-12T16:32:33.209Z,1.77
2023-08-12T16:35:01.966Z,1.85
2023-08-12T16:37:30.405Z,2.15
2023-08-12T16:39:59.356Z,1.92
2023-08-12T16:42:28.268Z,1.70
2023-08-12T16:44:56.871Z,1.50
2023-08-12T16:47:25.709Z,1.83
2023-08-12T16:49:55.464Z,1.88
2023-08-12T16:52:25.949Z,2.63
2023-08-12T16:54:54.245Z,1.88
2023-08-12T16:57:22.680Z,1.70
2023-08-12T16:59:52.175Z,3.42
2023-08-12T17:02:20.673Z,2.70
2023-08-12T17:04:49.213Z,1.98
2023-08-12T17:07:22.376Z,2.13
2023-08-12T17:09:50.674Z,1.80
2023-08-12T17:12:19.227Z,2.10
2023-08-12T17:14:48.466Z,2.20
2023-08-12T17:17:17.132Z,1.95
2023-08-12T17:19:45.497Z,1.70
2023-08-12T17:22:14.237Z,1.70
2023-08-12T17:24:44.721Z,1.85
2023-08-12T17:27:13.056Z,1.75
2023-08-12T17:29:41.452Z,1.58
2023-08-12T17:32:09.667Z,1.65
2023-08-12T17:34:38.557Z,1.70
2023-08-12T17:37:06.902Z,1.58
2023-08-12T17:39:36.462Z,1.48
2023-08-12T17:42:06.459Z,1.60
2023-08-12T17:44:35.382Z,1.88
2023-08-12T17:47:03.816Z,1.90
2023-08-12T17:49:32.658Z,1.77
2023-08-12T17:52:02.375Z,1.85
2023-08-12T17:54:31.161Z,2.38
2023-08-12T17:56:59.294Z,2.03
2023-08-12T17:59:28.898Z,1.95
2023-08-12T18:01:57.339Z,2.30
2023-08-12T18:04:26.742Z,1.70
2023-08-12T18:06:55.189Z,2.60
2023-08-12T18:09:24.110Z,3.65
2023-08-12T18:11:52.496Z,1.90
2023-08-12T18:14:22.576Z,2.03
2023-08-12T18:16:52.421Z,2.20
2023-08-12T18:19:23.802Z,2.20
2023-08-12T18:21:52.073Z,2.10
2023-08-12T18:24:20.217Z,2.35
2023-08-12T18:26:48.496Z,2.38
2023-08-12T18:29:17.254Z,2.08
2023-08-12T18:31:45.626Z,2.58
2023-08-12T18:34:15.146Z,2.67
2023-08-12T18:36:43.824Z,2.65
2023-08-12T18:39:12.227Z,2.53
2023-08-12T18:41:40.907Z,2.17
2023-08-12T18:44:09.523Z,2.40
2023-08-12T18:46:38.226Z,2.72
2023-08-12T18:49:06.967Z,2.63
2023-08-12T18:51:36.650Z,2.13
2023-08-12T18:54:05.772Z,2.00
2023-08-12T18:56:34.365Z,2.35
2023-08-12T18:59:02.628Z,1.92
2023-08-12T19:01:30.915Z,2.75
2023-08-12T19:03:59.456Z,2.28
2023-08-12T19:06:27.971Z,2.38
2023-08-12T19:08:57.856Z,2.90
2023-08-12T19:11:26.360Z,2.50
2023-08-12T19:13:54.833Z,2.42
2023-08-12T19:16:23.261Z,3.03
2023-08-12T19:18:52.150Z,2.97
2023-08-12T19:21:20.829Z,2.75
2023-08-12T19:23:51.449Z,3.40
2023-08-12T19:26:25.142Z,2.97
2023-08-12T19:28:53.700Z,3.70
2023-08-12T19:31:21.981Z,2.88
2023-08-12T19:33:51.053Z,3.20
2023-08-12T19:36:19.391Z,2.83
2023-08-12T19:38:47.950Z,3.45
2023-08-12T19:41:17.373Z,3.33
2023-08-12T19:43:47.768Z,2.90
2023-08-12T19:46:16.915Z,3.17
2023-08-12T19:48:55.809Z,3.30
2023-08-12T19:51:24.163Z,3.45
2023-08-12T19:53:52.929Z,3.03
2023-08-12T19:56:21.162Z,3.28
2023-08-12T19:58:51.107Z,3.13
2023-08-12T20:01:19.914Z,3.20
2023-08-12T20:03:48.570Z,3.42
2023-08-12T20:06:17.503Z,3.60
2023-08-12T20:08:46.120Z,3.90
2023-08-12T20:11:14.621Z,3.75
2023-08-12T20:13:43.089Z,3.58
2023-08-12T20:16:12.796Z,3.65
2023-08-12T20:18:41.619Z,3.40
2023-08-12T20:21:09.935Z,3.08
2023-08-12T20:23:38.300Z,3.05
2023-08-12T20:26:06.812Z,2.90
2023-08-12T20:28:35.336Z,2.88
2023-08-12T20:31:04.961Z,2.38
2023-08-12T20:33:35.549Z,2.70
2023-08-12T20:36:04.168Z,2.90
2023-08-12T20:38:33.000Z,2.72
2023-08-12T20:41:02.796Z,2.08
2023-08-12T20:43:31.282Z,2.40
2023-08-12T20:45:59.839Z,2.35
2023-08-12T20:48:28.622Z,2.78
2023-08-12T20:51:01.949Z,2.15
2023-08-12T20:53:32.453Z,2.40
2023-08-12T20:56:01.245Z,2.55
2023-08-12T20:58:29.885Z,2.55
2023-08-12T21:00:59.067Z,2.55
2023-08-12T21:03:27.933Z,2.20
2023-08-12T21:05:56.410Z,2.63
2023-08-12T21:08:27.429Z,2.78
2023-08-12T21:10:56.031Z,3.22
2023-08-12T21:13:24.364Z,2.60
2023-08-12T21:15:53.218Z,2.75
2023-08-12T21:18:21.898Z,3.03
2023-08-12T21:20:50.405Z,2.75
2023-08-12T21:23:21.119Z,3.03
2023-08-12T21:25:51.163Z,2.72
2023-08-12T21:28:20.025Z,2.75
2023-08-12T21:30:51.808Z,2.72
2023-08-12T21:33:20.843Z,2.85
2023-08-12T21:35:50.159Z,3.08
2023-08-12T21:38:19.306Z,2.95
2023-08-12T21:40:48.187Z,3.15
2023-08-12T21:43:18.656Z,2.63
2023-08-12T21:45:47.941Z,2.65
2023-08-12T21:48:16.851Z,3.03
2023-08-12T21:50:45.791Z,2.72
2023-08-12T21:53:14.376Z,2.88
2023-08-12T21:55:43.810Z,2.78
2023-08-12T21:58:12.104Z,2.50
2023-08-12T22:00:42.196Z,3.35
2023-08-12T22:03:11.067Z,2.80
2023-08-12T22:05:39.349Z,2.70
2023-08-12T22:08:08.262Z,3.00
2023-08-12T22:10:36.683Z,2.83
2023-08-12T22:13:06.972Z,2.90
2023-08-12T22:15:35.567Z,3.10
2023-08-12T22:18:06.025Z,3.22
2023-08-12T22:20:34.716Z,2.83
2023-08-12T22:23:03.914Z,2.97
2023-08-12T22:25:32.377Z,3.05
2023-08-12T22:28:00.912Z,3.25
2023-08-12T22:30:29.900Z,3.47
2023-08-12T22:32:58.652Z,3.03
2023-08-12T22:35:28.764Z,3.50
2023-08-12T22:37:57.207Z,3.50
2023-08-12T22:40:26.096Z,3.08
2023-08-12T22:42:56.785Z,3.05
2023-08-12T22:45:25.440Z,3.42
2023-08-12T22:47:54.218Z,3.22
2023-08-12T22:50:22.882Z,3.30
2023-08-12T22:52:52.682Z,3.00
2023-08-12T22:55:21.801Z,3.15
2023-08-12T22:57:50.918Z,3.30
2023-08-12T23:00:21.508Z,3.30
2023-08-12T23:02:50.175Z,3.00
2023-08-12T23:05:19.073Z,2.70
2023-08-12T23:07:47.802Z,2.88
2023-08-12T23:10:17.855Z,2.80
2023-08-12T23:12:46.321Z,3.00
2023-08-12T23:15:17.951Z,2.80
2023-08-12T23:17:46.811Z,3.15
2023-08-12T23:20:15.744Z,2.72
2023-08-12T23:22:44.556Z,2.83
2023-08-12T23:25:14.483Z,3.42
2023-08-12T23:27:44.986Z,3.35
2023-08-12T23:30:15.470Z,3.38
2023-08-12T23:32:45.790Z,2.95
2023-08-12T23:35:18.995Z,3.22
2023-08-12T23:37:48.042Z,3.17
2023-08-12T23:40:17.921Z,3.13
2023-08-12T23:42:47.671Z,3.00
2023-08-12T23:45:15.976Z,3.38
2023-08-12T23:47:44.442Z,3.50
2023-08-12T23:50:13.748Z,3.10
2023-08-12T23:52:42.448Z,3.10
2023-08-12T23:55:11.339Z,3.80
2023-08-12T23:57:40.069Z,2.92
