createdAt,value
2017-07-11T00:00:02.361Z,68.5
2017-07-11T00:01:09.730Z,68.5
2017-07-11T00:02:16.054Z,68.2
2017-07-11T00:03:22.969Z,68.4
2017-07-11T00:04:29.733Z,68.3
2017-07-11T00:05:35.278Z,68.5
2017-07-11T00:06:41.745Z,68.3
2017-07-11T00:07:48.983Z,68.2
2017-07-11T00:08:56.636Z,68.2
2017-07-11T00:10:02.864Z,68.2
2017-07-11T00:11:08.745Z,68.1
2017-07-11T00:12:15.381Z,68.1
2017-07-11T00:13:24.360Z,68.3
2017-07-11T00:14:28.173Z,68.4
2017-07-11T00:15:35.005Z,68.4
2017-07-11T00:16:42.667Z,68.3
2017-07-11T00:17:47.578Z,68.3
2017-07-11T00:18:54.257Z,68.4
2017-07-11T00:19:58.870Z,68.4
2017-07-11T00:21:06.336Z,68.4
2017-07-11T00:22:13.764Z,68.5
2017-07-11T00:23:20.300Z,68.6
2017-07-11T00:24:24.944Z,68.6
2017-07-11T00:25:31.088Z,68.7
2017-07-11T00:26:39.057Z,68.8
2017-07-11T00:27:47.456Z,68.8
2017-07-11T00:28:52.737Z,68.9
2017-07-11T00:29:59.253Z,68.9
2017-07-11T00:31:07.285Z,68.7
2017-07-11T00:32:10.813Z,68.4
2017-07-11T00:33:17.266Z,68.1
2017-07-11T00:34:25.915Z,68.3
2017-07-11T00:35:34.799Z,68.4
2017-07-11T00:36:38.640Z,68.6
2017-07-11T00:37:45.411Z,68.7
2017-07-11T00:38:52.792Z,68.6
2017-07-11T00:39:58.750Z,68.5
2017-07-11T00:41:06.422Z,68.5
2017-07-11T00:42:12.334Z,68.4
2017-07-11T00:43:20.462Z,68.5
2017-07-11T00:44:27.804Z,68.5
2017-07-11T00:45:32.164Z,68.5
2017-07-11T00:46:38.304Z,68.4
2017-07-11T00:47:42.762Z,68.3
2017-07-11T00:48:48.135Z,68.2
2017-07-11T00:49:53.810Z,68.3
2017-07-11T00:51:00.817Z,68.5
2017-07-11T00:52:06.408Z,68.5
2017-07-11T00:53:11.476Z,68.6
2017-07-11T00:54:18.048Z,68.6
2017-07-11T00:55:26.326Z,68.5
2017-07-11T00:56:34.428Z,68.4
2017-07-11T00:57:41.403Z,68.4
2017-07-11T00:58:47.337Z,68.5
2017-07-11T00:59:52.174Z,68.5
2017-07-11T01:00:58.798Z,68.6
2017-07-11T01:02:05.332Z,68.7
2017-07-11T01:03:10.333Z,68.8
2017-07-11T01:04:15.835Z,68.8
2017-07-11T01:05:21.980Z,68.9
2017-07-11T01:06:27.153Z,68.9
2017-07-11T01:07:34.839Z,69.0
2017-07-11T01:08:39.285Z,69.1
2017-07-11T01:09:46.274Z,69.1
2017-07-11T01:10:55.352Z,69.2
2017-07-11T01:12:00.830Z,69.1
2017-07-11T01:13:08.041Z,69.0
2017-07-11T01:14:14.586Z,69.0
2017-07-11T01:15:20.149Z,69.0
2017-07-11T01:16:26.847Z,69.0
2017-07-11T01:17:32.144Z,69.1
2017-07-11T01:18:39.359Z,69.1
2017-07-11T01:19:44.364Z,69.1
2017-07-11T01:20:49.729Z,69.1
2017-07-11T01:21:56.658Z,69.1
2017-07-11T01:23:03.007Z,69.3
2017-07-11T01:24:10.432Z,69.2
2017-07-11T01:25:16.868Z,69.2
2017-07-11T01:26:25.350Z,69.3
2017-07-11T01:27:31.894Z,69.3
2017-07-11T01:28:36.207Z,69.1
2017-07-11T01:29:41.377Z,69.1
2017-07-11T01:30:46.662Z,69.1
2017-07-11T01:31:53.510Z,69.0
2017-07-11T01:32:59.389Z,69.1
2017-07-11T01:34:06.884Z,69.1
2017-07-11T01:35:11.885Z,69.1
2017-07-11T01:36:17.281Z,69.0
2017-07-11T01:37:23.664Z,69.0
2017-07-11T01:38:30.651Z,69.0
2017-07-11T01:39:37.421Z,69.2
2017-07-11T01:40:43.703Z,69.2
2017-07-11T01:41:49.720Z,69.4
2017-07-11T01:42:55.541Z,69.4
2017-07-11T01:44:01.752Z,69.5
2017-07-11T01:45:06.692Z,69.4
2017-07-11T01:46:13.068Z,69.3
2017-07-11T01:47:19.894Z,69.3
2017-07-11T01:48:26.378Z,69.3
2017-07-11T01:49:32.856Z,69.4
2017-07-11T01:50:38.507Z,69.4
2017-07-11T01:51:45.918Z,69.4
2017-07-11T01:52:51.598Z,69.3
2017-07-11T01:53:56.885Z,69.3
2017-07-11T01:55:03.672Z,69.3
2017-07-11T01:56:09.630Z,69.2
2017-07-11T01:57:14.809Z,69.2
2017-07-11T01:58:20.929Z,69.2
2017-07-11T01:59:27.427Z,69.2
2017-07-11T02:00:32.477Z,69.0
2017-07-11T02:01:40.058Z,69.0
2017-07-11T02:02:44.902Z,68.9
2017-07-11T02:03:51.480Z,68.9
2017-07-11T02:04:57.288Z,69.0
2017-07-11T02:06:03.850Z,69.0
2017-07-11T02:07:09.223Z,69.0
2017-07-11T02:08:15.745Z,68.9
2017-07-11T02:09:20.679Z,69.0
2017-07-11T02:10:26.290Z,69.1
2017-07-11T02:11:32.948Z,69.2
2017-07-11T02:12:38.027Z,69.1
2017-07-11T02:13:45.086Z,69.1
2017-07-11T02:14:51.840Z,69.1
2017-07-11T02:15:57.956Z,69.2
2017-07-11T02:17:05.957Z,69.1
2017-07-11T02:18:13.119Z,69.0
2017-07-11T02:19:21.460Z,68.9
2017-07-11T02:20:26.178Z,68.9
2017-07-11T02:21:32.367Z,69.0
2017-07-11T02:22:37.830Z,68.9
2017-07-11T02:23:42.200Z,68.9
2017-07-11T02:24:47.608Z,69.0
2017-07-11T02:25:52.956Z,68.9
2017-07-11T02:26:58.645Z,69.0
2017-07-11T02:28:05.475Z,68.9
2017-07-11T02:29:09.837Z,68.8
2017-07-11T02:30:17.237Z,68.7
2017-07-11T02:31:24.479Z,68.7
2017-07-11T02:32:29.017Z,68.6
2017-07-11T02:33:34.986Z,68.9
2017-07-11T02:34:41.491Z,68.8
2017-07-11T02:35:46.893Z,68.9
2017-07-11T02:36:51.732Z,69.0
2017-07-11T02:37:59.015Z,69.1
2017-07-11T02:39:04.667Z,69.1
2017-07-11T02:40:12.115Z,68.9
2017-07-11T02:41:20.546Z,69.0
2017-07-11T02:42:28.002Z,68.9
2017-07-11T02:43:32.960Z,69.0
2017-07-11T02:44:40.004Z,68.9
2017-07-11T02:45:44.970Z,68.8
2017-07-11T02:46:51.053Z,68.9
2017-07-11T02:48:00.031Z,68.8
2017-07-11T02:49:05.246Z,68.8
2017-07-11T02:50:11.789Z,68.9
2017-07-11T02:51:18.520Z,68.9
2017-07-11T02:52:23.067Z,68.9
2017-07-11T02:53:29.534Z,68.8
2017-07-11T02:54:38.023Z,68.7
2017-07-11T02:55:44.522Z,68.7
2017-07-11T02:56:49.524Z,68.6
2017-07-11T02:57:54.411Z,68.7
2017-07-11T02:59:02.028Z,68.6
2017-07-11T03:00:08.803Z,68.7
2017-07-11T03:01:16.323Z,68.6
2017-07-11T03:02:20.624Z,68.6
2017-07-11T03:03:27.536Z,68.7
2017-07-11T03:04:34.377Z,68.7
2017-07-11T03:05:41.194Z,68.8
2017-07-11T03:06:47.539Z,68.7
2017-07-11T03:07:52.359Z,68.6
2017-07-11T03:09:00.544Z,68.8
2017-07-11T03:10:07.269Z,68.6
2017-07-11T03:11:15.237Z,68.8
2017-07-11T03:12:20.153Z,68.7
2017-07-11T03:13:25.225Z,68.8
2017-07-11T03:14:31.834Z,68.9
2017-07-11T03:15:38.744Z,68.9
2017-07-11T03:16:46.539Z,69.0
2017-07-11T03:17:53.066Z,69.0
2017-07-11T03:18:59.144Z,68.9
2017-07-11T03:20:06.062Z,68.9
2017-07-11T03:21:11.790Z,68.8
2017-07-11T03:22:18.550Z,68.8
2017-07-11T03:23:25.245Z,68.7
2017-07-11T03:24:32.571Z,68.6
2017-07-11T03:25:38.048Z,68.6
2017-07-11T03:26:43.282Z,68.6
2017-07-11T03:27:51.171Z,68.6
2017-07-11T03:28:57.590Z,68.7
2017-07-11T03:30:03.801Z,68.6
2017-07-11T03:31:09.084Z,68.6
2017-07-11T03:32:15.565Z,68.7
2017-07-11T03:33:22.868Z,68.7
2017-07-11T03:34:29.046Z,68.6
2017-07-11T03:35:36.485Z,68.6
2017-07-11T03:36:44.090Z,68.7
2017-07-11T03:37:51.187Z,68.7
2017-07-11T03:38:55.670Z,68.8
2017-07-11T03:40:01.597Z,68.9
2017-07-11T03:41:07.477Z,68.9
2017-07-11T03:42:13.170Z,68.8
2017-07-11T03:43:21.414Z,68.7
2017-07-11T03:44:26.603Z,68.7
2017-07-11T03:45:32.855Z,68.7
2017-07-11T03:46:38.048Z,68.6
2017-07-11T03:47:44.387Z,68.6
2017-07-11T03:48:49.700Z,68.7
2017-07-11T03:49:54.942Z,68.7
2017-07-11T03:51:00.177Z,68.8
2017-07-11T03:52:06.969Z,68.8
2017-07-11T03:53:14.373Z,68.7
2017-07-11T03:54:20.679Z,68.7
2017-07-11T03:55:26.636Z,68.7
2017-07-11T03:56:32.780Z,68.6
2017-07-11T03:57:40.316Z,68.6
2017-07-11T03:58:46.934Z,68.7
2017-07-11T03:59:53.502Z,68.7
2017-07-11T04:00:59.309Z,68.7
2017-07-11T04:02:06.579Z,68.7
2017-07-11T04:03:13.135Z,68.7
2017-07-11T04:04:19.755Z,68.7
2017-07-11T04:05:27.139Z,68.8
2017-07-11T04:06:31.859Z,68.8
2017-07-11T04:07:36.848Z,68.7
2017-07-11T04:08:42.070Z,68.8
2017-07-11T04:09:50.156Z,68.8
2017-07-11T04:10:54.231Z,68.8
2017-07-11T04:11:59.531Z,68.8
2017-07-11T04:13:06.402Z,68.7
2017-07-11T04:14:13.223Z,68.7
2017-07-11T04:15:19.155Z,68.8
2017-07-11T04:16:24.147Z,68.7
2017-07-11T04:17:29.330Z,68.7
2017-07-11T04:18:36.971Z,68.7
2017-07-11T04:19:43.760Z,68.7
2017-07-11T04:20:50.729Z,68.7
2017-07-11T04:21:55.108Z,68.9
2017-07-11T04:23:00.933Z,69.0
2017-07-11T04:24:08.240Z,68.8
2017-07-11T04:25:15.672Z,68.9
2017-07-11T04:26:19.621Z,68.9
2017-07-11T04:27:25.033Z,68.9
2017-07-11T04:28:32.686Z,69.1
2017-07-11T04:29:39.679Z,68.9
2017-07-11T04:30:45.238Z,69.0
2017-07-11T04:31:51.691Z,69.1
2017-07-11T04:33:00.186Z,69.2
2017-07-11T04:34:06.186Z,69.2
2017-07-11T04:35:12.821Z,69.3
2017-07-11T04:36:20.661Z,69.2
2017-07-11T04:37:28.693Z,69.2
2017-07-11T04:38:32.930Z,69.2
2017-07-11T04:39:39.696Z,69.3
2017-07-11T04:40:45.699Z,69.3
2017-07-11T04:41:51.085Z,69.4
2017-07-11T04:42:58.242Z,69.3
2017-07-11T04:44:03.805Z,69.4
2017-07-11T04:45:10.822Z,69.4
2017-07-11T04:46:18.661Z,69.4
2017-07-11T04:47:25.883Z,69.4
2017-07-11T04:48:32.524Z,69.3
2017-07-11T04:49:37.147Z,69.3
2017-07-11T04:50:42.730Z,69.4
2017-07-11T04:51:50.850Z,69.4
2017-07-11T04:52:56.823Z,69.4
2017-07-11T04:54:02.936Z,69.6
2017-07-11T04:55:07.545Z,69.4
2017-07-11T04:56:14.227Z,69.4
2017-07-11T04:57:22.726Z,69.5
2017-07-11T04:58:29.593Z,69.4
2017-07-11T04:59:34.628Z,69.3
2017-07-11T05:00:41.045Z,69.4
2017-07-11T05:01:48.658Z,69.5
2017-07-11T05:02:54.241Z,69.4
2017-07-11T05:03:59.754Z,69.4
2017-07-11T05:05:04.930Z,69.4
2017-07-11T05:06:12.740Z,69.5
2017-07-11T05:07:19.746Z,69.5
2017-07-11T05:08:24.770Z,69.5
2017-07-11T05:09:31.083Z,69.5
2017-07-11T05:10:38.749Z,69.4
2017-07-11T05:11:45.570Z,69.4
2017-07-11T05:12:51.588Z,69.5
2017-07-11T05:13:57.606Z,69.5
2017-07-11T05:15:02.633Z,69.5
2017-07-11T05:16:09.262Z,69.5
2017-07-11T05:17:14.687Z,69.4
2017-07-11T05:18:20.614Z,69.4
2017-07-11T05:19:26.930Z,69.3
2017-07-11T05:20:32.307Z,69.4
2017-07-11T05:21:41.013Z,69.5
2017-07-11T05:22:47.524Z,69.4
2017-07-11T05:23:54.448Z,69.4
2017-07-11T05:25:00.442Z,69.3
2017-07-11T05:26:06.863Z,69.2
2017-07-11T05:27:13.411Z,69.2
2017-07-11T05:28:18.279Z,69.2
2017-07-11T05:29:25.872Z,69.3
2017-07-11T05:30:33.782Z,69.3
2017-07-11T05:31:38.336Z,69.4
2017-07-11T05:32:43.796Z,69.5
2017-07-11T05:33:49.025Z,69.5
2017-07-11T05:34:55.288Z,69.3
2017-07-11T05:36:03.059Z,69.3
2017-07-11T05:37:08.312Z,69.3
2017-07-11T05:38:14.294Z,69.2
2017-07-11T05:39:20.072Z,69.2
2017-07-11T05:40:26.336Z,69.3
2017-07-11T05:41:32.390Z,69.2
2017-07-11T05:42:38.814Z,69.3
2017-07-11T05:43:43.762Z,69.3
2017-07-11T05:44:50.120Z,69.3
2017-07-11T05:45:56.532Z,69.3
2017-07-11T05:47:01.893Z,69.3
2017-07-11T05:48:07.811Z,69.4
2017-07-11T05:49:13.228Z,69.5
2017-07-11T05:50:19.599Z,69.5
2017-07-11T05:51:25.823Z,69.5
2017-07-11T05:52:34.825Z,69.3
2017-07-11T05:53:42.323Z,69.4
2017-07-11T05:54:49.323Z,69.2
2017-07-11T05:55:56.324Z,69.1
2017-07-11T05:57:01.443Z,69.3
2017-07-11T05:58:11.828Z,69.1
2017-07-11T05:59:14.562Z,69.0
2017-07-11T06:00:20.619Z,69.1
2017-07-11T06:01:28.841Z,69.1
2017-07-11T06:02:32.450Z,68.9
2017-07-11T06:03:37.418Z,68.9
2017-07-11T06:04:43.698Z,69.0
2017-07-11T06:05:50.439Z,69.0
2017-07-11T06:06:55.705Z,68.8
2017-07-11T06:08:01.038Z,68.7
2017-07-11T06:09:09.851Z,68.6
2017-07-11T06:10:13.516Z,68.6
2017-07-11T06:11:20.851Z,68.7
2017-07-11T06:12:27.562Z,68.6
2017-07-11T06:13:34.371Z,68.7
2017-07-11T06:14:39.747Z,68.7
2017-07-11T06:15:47.161Z,68.8
2017-07-11T06:16:54.893Z,68.6
2017-07-11T06:18:00.381Z,68.5
2017-07-11T06:19:05.549Z,68.3
2017-07-11T06:20:13.924Z,68.2
2017-07-11T06:21:20.874Z,68.0
2017-07-11T06:22:26.532Z,67.8
2017-07-11T06:23:33.039Z,67.5
2017-07-11T06:24:39.576Z,67.6
2017-07-11T06:25:44.661Z,67.6
2017-07-11T06:26:52.903Z,67.6
2017-07-11T06:27:59.631Z,67.5
2017-07-11T06:29:07.135Z,67.6
2017-07-11T06:30:12.128Z,67.5
2017-07-11T06:31:17.624Z,67.7
2017-07-11T06:32:22.659Z,67.7
2017-07-11T06:33:28.739Z,67.8
2017-07-11T06:34:34.899Z,67.9
2017-07-11T06:35:43.395Z,68.0
2017-07-11T06:36:48.008Z,67.9
2017-07-11T06:37:55.243Z,67.9
2017-07-11T06:39:03.652Z,68.1
2017-07-11T06:40:11.402Z,67.9
2017-07-11T06:41:16.609Z,67.6
2017-07-11T06:42:24.403Z,67.0
2017-07-11T06:43:31.057Z,66.9
2017-07-11T06:44:36.721Z,67.0
2017-07-11T06:45:42.635Z,66.8
2017-07-11T06:46:47.412Z,67.1
2017-07-11T06:47:55.412Z,67.1
2017-07-11T06:49:02.414Z,67.0
2017-07-11T06:50:08.411Z,66.8
2017-07-11T06:51:13.766Z,66.7
2017-07-11T06:52:18.463Z,66.8
2017-07-11T06:53:25.082Z,66.8
2017-07-11T06:54:31.985Z,66.6
2017-07-11T06:55:38.137Z,66.4
2017-07-11T06:56:45.323Z,66.4
2017-07-11T06:57:49.819Z,66.4
2017-07-11T06:58:55.939Z,66.6
2017-07-11T07:00:02.459Z,66.5
2017-07-11T07:01:10.963Z,66.4
2017-07-11T07:02:16.271Z,66.2
2017-07-11T07:03:24.094Z,66.2
2017-07-11T07:04:30.276Z,66.0
2017-07-11T07:05:36.048Z,66.0
2017-07-11T07:06:41.850Z,66.0
2017-07-11T07:07:49.550Z,65.8
2017-07-11T07:08:56.177Z,65.7
2017-07-11T07:10:01.452Z,65.6
2017-07-11T07:11:08.608Z,65.4
2017-07-11T07:12:14.471Z,65.2
2017-07-11T07:13:20.956Z,65.4
2017-07-11T07:14:25.753Z,65.1
2017-07-11T07:15:32.621Z,64.9
2017-07-11T07:16:39.835Z,64.5
2017-07-11T07:17:46.229Z,64.5
2017-07-11T07:18:53.725Z,64.7
2017-07-11T07:19:58.247Z,64.6
2017-07-11T07:21:05.103Z,64.2
2017-07-11T07:22:10.973Z,64.2
2017-07-11T07:23:16.244Z,63.8
2017-07-11T07:24:22.371Z,63.7
2017-07-11T07:25:29.782Z,64.1
2017-07-11T07:26:35.208Z,64.0
2017-07-11T07:27:41.909Z,64.0
2017-07-11T07:28:48.338Z,64.0
2017-07-11T07:29:54.522Z,64.5
2017-07-11T07:31:00.485Z,64.4
2017-07-11T07:32:06.273Z,64.2
2017-07-11T07:33:13.022Z,63.8
2017-07-11T07:34:19.544Z,63.9
2017-07-11T07:35:27.656Z,63.8
2017-07-11T07:36:34.996Z,63.4
2017-07-11T07:37:39.506Z,63.5
2017-07-11T07:38:44.534Z,63.3
2017-07-11T07:39:49.727Z,63.5
2017-07-11T07:40:56.653Z,63.5
2017-07-11T07:42:02.821Z,63.5
2017-07-11T07:43:10.045Z,63.7
2017-07-11T07:44:15.662Z,63.3
2017-07-11T07:45:22.200Z,63.1
2017-07-11T07:46:28.583Z,62.9
2017-07-11T07:47:34.738Z,63.1
2017-07-11T07:48:40.616Z,63.0
2017-07-11T07:49:46.291Z,62.9
2017-07-11T07:50:51.464Z,63.1
2017-07-11T07:51:58.042Z,62.7
2017-07-11T07:53:04.374Z,62.4
2017-07-11T07:54:13.526Z,62.4
2017-07-11T07:55:18.691Z,62.3
2017-07-11T07:56:27.118Z,62.2
2017-07-11T07:57:33.529Z,62.4
2017-07-11T07:58:38.538Z,62.2
2017-07-11T07:59:44.768Z,62.1
2017-07-11T08:00:52.696Z,61.9
2017-07-11T08:01:57.670Z,61.9
2017-07-11T08:03:03.709Z,62.1
2017-07-11T08:04:09.543Z,61.7
2017-07-11T08:05:15.958Z,61.4
2017-07-11T08:06:21.676Z,61.4
2017-07-11T08:07:26.868Z,61.3
2017-07-11T08:08:34.134Z,61.3
2017-07-11T08:09:39.404Z,60.9
2017-07-11T08:10:44.382Z,60.6
2017-07-11T08:11:52.556Z,60.6
2017-07-11T08:12:59.502Z,60.5
2017-07-11T08:14:06.062Z,60.5
2017-07-11T08:15:16.059Z,60.6
2017-07-11T08:16:21.437Z,60.8
2017-07-11T08:17:28.062Z,60.8
2017-07-11T08:18:34.603Z,60.5
2017-07-11T08:19:42.445Z,60.6
2017-07-11T08:20:49.314Z,60.6
2017-07-11T08:21:55.667Z,60.6
2017-07-11T08:23:00.822Z,60.7
2017-07-11T08:24:07.279Z,60.7
2017-07-11T08:25:13.569Z,60.5
2017-07-11T08:26:20.219Z,60.8
2017-07-11T08:27:26.992Z,60.6
2017-07-11T08:28:32.292Z,60.4
2017-07-11T08:29:38.584Z,60.4
2017-07-11T08:30:44.337Z,60.3
2017-07-11T08:31:52.158Z,60.3
2017-07-11T08:32:58.419Z,60.1
2017-07-11T08:34:06.596Z,60.2
2017-07-11T08:35:10.370Z,60.3
2017-07-11T08:36:15.323Z,60.1
2017-07-11T08:37:22.078Z,60.2
2017-07-11T08:38:30.598Z,60.1
2017-07-11T08:39:34.123Z,60.2
2017-07-11T08:40:40.024Z,60.2
2017-07-11T08:41:45.161Z,59.9
2017-07-11T08:42:51.371Z,59.5
2017-07-11T08:43:57.540Z,59.3
2017-07-11T08:45:03.114Z,59.0
2017-07-11T08:46:08.079Z,59.0
2017-07-11T08:47:12.376Z,59.0
2017-07-11T08:48:18.820Z,59.2
2017-07-11T08:49:25.821Z,59.5
2017-07-11T08:50:31.203Z,59.4
2017-07-11T08:51:37.623Z,59.6
2017-07-11T08:52:43.453Z,59.6
2017-07-11T08:53:49.412Z,59.4
2017-07-11T08:54:55.126Z,59.3
2017-07-11T08:56:01.529Z,59.3
2017-07-11T08:57:07.647Z,59.5
2017-07-11T08:58:13.200Z,59.4
2017-07-11T08:59:20.632Z,59.2
2017-07-11T09:00:26.636Z,59.2
2017-07-11T09:01:31.636Z,59.2
2017-07-11T09:02:38.138Z,59.1
2017-07-11T09:03:42.142Z,59.1
2017-07-11T09:04:49.214Z,58.9
2017-07-11T09:05:55.865Z,59.0
2017-07-11T09:07:01.306Z,59.2
2017-07-11T09:08:08.651Z,59.5
2017-07-11T09:09:14.074Z,59.4
2017-07-11T09:10:20.142Z,59.2
2017-07-11T09:11:28.153Z,59.2
2017-07-11T09:12:34.045Z,59.3
2017-07-11T09:13:40.294Z,59.3
2017-07-11T09:14:45.319Z,59.3
2017-07-11T09:15:51.097Z,59.0
2017-07-11T09:16:56.147Z,58.8
2017-07-11T09:18:03.591Z,58.6
2017-07-11T09:19:09.639Z,58.6
2017-07-11T09:20:16.668Z,58.4
2017-07-11T09:21:22.334Z,58.3
2017-07-11T09:22:27.660Z,58.1
2017-07-11T09:23:32.981Z,58.1
2017-07-11T09:24:41.181Z,58.2
2017-07-11T09:25:47.682Z,58.2
2017-07-11T09:26:54.182Z,57.9
2017-07-11T09:27:59.683Z,57.9
2017-07-11T09:29:06.290Z,57.8
2017-07-11T09:30:12.448Z,57.9
2017-07-11T09:31:19.200Z,58.0
2017-07-11T09:32:25.692Z,58.2
2017-07-11T09:33:31.457Z,58.3
2017-07-11T09:34:36.218Z,58.3
2017-07-11T09:35:43.515Z,58.6
2017-07-11T09:36:50.249Z,58.1
2017-07-11T09:37:55.260Z,58.1
2017-07-11T09:39:01.700Z,57.8
2017-07-11T09:40:06.319Z,57.8
2017-07-11T09:41:10.868Z,57.9
2017-07-11T09:42:19.454Z,57.9
2017-07-11T09:43:25.213Z,57.9
2017-07-11T09:44:30.977Z,58.1
2017-07-11T09:45:37.358Z,58.1
2017-07-11T09:46:44.784Z,57.8
2017-07-11T09:47:50.470Z,57.9
2017-07-11T09:48:55.557Z,57.8
2017-07-11T09:50:01.718Z,57.8
2017-07-11T09:51:07.721Z,57.9
2017-07-11T09:52:13.385Z,57.7
2017-07-11T09:53:20.294Z,57.4
2017-07-11T09:54:24.705Z,57.4
2017-07-11T09:55:31.745Z,57.4
2017-07-11T09:56:37.407Z,57.2
2017-07-11T09:57:42.732Z,57.1
2017-07-11T09:58:48.027Z,56.7
2017-07-11T09:59:55.235Z,56.4
2017-07-11T10:01:01.385Z,56.4
2017-07-11T10:02:08.002Z,56.2
2017-07-11T10:03:13.741Z,56.3
2017-07-11T10:04:18.966Z,56.3
2017-07-11T10:05:23.579Z,56.1
2017-07-11T10:06:32.250Z,56.0
2017-07-11T10:07:37.758Z,55.9
2017-07-11T10:08:42.076Z,55.7
2017-07-11T10:09:46.648Z,55.7
2017-07-11T10:10:53.442Z,55.7
2017-07-11T10:11:59.563Z,55.5
2017-07-11T10:13:06.227Z,55.3
2017-07-11T10:14:12.658Z,55.3
2017-07-11T10:15:18.285Z,55.1
2017-07-11T10:16:24.416Z,55.0
2017-07-11T10:17:31.794Z,55.0
2017-07-11T10:18:37.150Z,55.0
2017-07-11T10:19:43.993Z,54.8
2017-07-11T10:20:49.308Z,55.1
2017-07-11T10:21:56.686Z,55.0
2017-07-11T10:23:02.832Z,55.0
2017-07-11T10:24:11.780Z,55.0
2017-07-11T10:25:16.386Z,55.1
2017-07-11T10:26:23.575Z,55.2
2017-07-11T10:27:28.795Z,55.1
2017-07-11T10:28:35.286Z,55.2
2017-07-11T10:29:42.542Z,55.2
2017-07-11T10:30:47.270Z,54.9
2017-07-11T10:31:54.817Z,55.0
2017-07-11T10:33:00.298Z,54.8
2017-07-11T10:34:05.292Z,54.9
2017-07-11T10:35:10.581Z,54.7
2017-07-11T10:36:15.886Z,54.7
2017-07-11T10:37:23.132Z,54.7
2017-07-11T10:38:28.301Z,54.7
2017-07-11T10:39:34.311Z,54.6
2017-07-11T10:40:41.026Z,54.4
2017-07-11T10:41:47.578Z,54.2
2017-07-11T10:42:56.817Z,54.1
2017-07-11T10:44:02.384Z,53.9
2017-07-11T10:45:08.772Z,54.1
2017-07-11T10:46:15.405Z,54.1
2017-07-11T10:47:20.572Z,54.2
2017-07-11T10:48:28.317Z,54.3
2017-07-11T10:49:33.318Z,54.2
2017-07-11T10:50:39.822Z,54.0
2017-07-11T10:51:45.427Z,54.0
2017-07-11T10:52:52.462Z,53.9
2017-07-11T10:53:57.562Z,53.9
2017-07-11T10:55:03.831Z,53.8
2017-07-11T10:56:10.831Z,53.9
2017-07-11T10:57:16.341Z,54.1
2017-07-11T10:58:24.062Z,54.2
2017-07-11T10:59:29.378Z,54.2
2017-07-11T11:00:35.453Z,54.2
2017-07-11T11:01:41.702Z,54.1
2017-07-11T11:02:48.481Z,53.9
2017-07-11T11:03:54.029Z,53.9
2017-07-11T11:05:01.359Z,53.8
2017-07-11T11:06:07.125Z,53.8
2017-07-11T11:07:13.502Z,53.8
2017-07-11T11:08:18.876Z,53.9
2017-07-11T11:09:23.904Z,53.9
2017-07-11T11:10:29.981Z,53.8
2017-07-11T11:11:36.467Z,53.9
2017-07-11T11:12:42.489Z,53.7
2017-07-11T11:13:46.970Z,53.8
2017-07-11T11:14:54.965Z,53.6
2017-07-11T11:16:02.667Z,53.5
2017-07-11T11:17:09.367Z,53.3
2017-07-11T11:18:15.000Z,53.3
2017-07-11T11:19:21.676Z,53.3
2017-07-11T11:20:29.686Z,53.3
2017-07-11T11:21:37.877Z,53.3
2017-07-11T11:22:44.746Z,53.3
2017-07-11T11:23:51.669Z,53.3
2017-07-11T11:24:57.882Z,53.1
2017-07-11T11:26:03.381Z,52.6
2017-07-11T11:27:08.173Z,52.6
2017-07-11T11:28:14.005Z,52.7
2017-07-11T11:29:20.008Z,52.5
2017-07-11T11:30:26.725Z,52.6
2017-07-11T11:31:32.120Z,52.7
2017-07-11T11:32:38.136Z,52.7
2017-07-11T11:33:45.405Z,52.6
2017-07-11T11:34:49.342Z,52.7
2017-07-11T11:35:54.789Z,52.7
2017-07-11T11:37:02.138Z,52.8
2017-07-11T11:38:07.900Z,52.8
2017-07-11T11:39:13.232Z,52.9
2017-07-11T11:40:20.406Z,52.9
2017-07-11T11:41:26.261Z,52.8
2017-07-11T11:42:32.639Z,52.7
2017-07-11T11:43:38.911Z,52.8
2017-07-11T11:44:44.908Z,52.7
2017-07-11T11:45:51.612Z,52.6
2017-07-11T11:46:58.916Z,52.5
2017-07-11T11:48:05.162Z,52.6
2017-07-11T11:49:12.428Z,52.5
2017-07-11T11:50:17.422Z,52.4
2017-07-11T11:51:23.923Z,52.1
2017-07-11T11:52:28.200Z,52.1
2017-07-11T11:53:34.633Z,51.8
2017-07-11T11:54:39.821Z,51.6
2017-07-11T11:55:48.878Z,51.7
2017-07-11T11:56:54.450Z,51.6
2017-07-11T11:58:01.434Z,51.8
2017-07-11T11:59:08.169Z,52.0
2017-07-11T12:00:15.779Z,51.9
2017-07-11T12:01:21.917Z,51.8
2017-07-11T12:02:27.441Z,51.9
2017-07-11T12:03:33.951Z,51.8
2017-07-11T12:04:39.835Z,51.9
2017-07-11T12:05:45.446Z,51.6
2017-07-11T12:06:52.456Z,51.8
2017-07-11T12:07:58.691Z,51.7
2017-07-11T12:09:05.166Z,51.7
2017-07-11T12:10:11.978Z,51.7
2017-07-11T12:11:17.330Z,51.7
2017-07-11T12:12:22.699Z,51.7
2017-07-11T12:13:30.434Z,51.7
2017-07-11T12:14:34.986Z,51.6
2017-07-11T12:15:43.393Z,51.4
2017-07-11T12:16:51.966Z,51.3
2017-07-11T12:17:56.702Z,51.4
2017-07-11T12:19:02.349Z,51.5
2017-07-11T12:20:08.471Z,51.4
2017-07-11T12:21:13.149Z,51.6
2017-07-11T12:22:18.579Z,51.5
2017-07-11T12:23:23.977Z,51.5
2017-07-11T12:24:28.479Z,51.0
2017-07-11T12:25:33.330Z,50.4
2017-07-11T12:26:41.484Z,50.6
2017-07-11T12:27:47.088Z,50.4
2017-07-11T12:28:53.237Z,50.2
2017-07-11T12:30:00.488Z,49.6
2017-07-11T12:31:05.242Z,49.7
2017-07-11T12:32:09.521Z,49.6
2017-07-11T12:33:17.308Z,49.6
2017-07-11T12:34:23.477Z,49.8
2017-07-11T12:35:30.367Z,49.7
2017-07-11T12:36:40.259Z,49.7
2017-07-11T12:37:47.505Z,49.7
2017-07-11T12:38:52.694Z,49.7
2017-07-11T12:39:59.071Z,49.8
2017-07-11T12:41:05.801Z,50.0
2017-07-11T12:42:13.510Z,50.1
2017-07-11T12:43:20.011Z,50.4
2017-07-11T12:44:26.671Z,50.6
2017-07-11T12:45:34.521Z,50.5
2017-07-11T12:46:40.393Z,50.7
2017-07-11T12:47:46.572Z,50.9
2017-07-11T12:48:52.749Z,50.9
2017-07-11T12:49:58.678Z,50.8
2017-07-11T12:51:05.095Z,50.7
2017-07-11T12:52:11.807Z,50.6
2017-07-11T12:53:18.033Z,50.7
2017-07-11T12:54:24.403Z,50.5
2017-07-11T12:55:30.572Z,50.5
2017-07-11T12:56:38.290Z,50.1
2017-07-11T12:57:44.562Z,50.1
2017-07-11T12:58:49.508Z,49.9
2017-07-11T12:59:54.869Z,49.7
2017-07-11T13:01:00.152Z,49.5
2017-07-11T13:02:07.572Z,49.7
2017-07-11T13:03:13.077Z,49.9
2017-07-11T13:04:18.478Z,50.1
2017-07-11T13:05:23.445Z,50.2
2017-07-11T13:06:30.857Z,49.9
2017-07-11T13:07:37.292Z,49.6
2017-07-11T13:08:42.189Z,49.3
2017-07-11T13:09:49.016Z,49.2
2017-07-11T13:10:56.090Z,49.3
2017-07-11T13:12:02.234Z,49.6
2017-07-11T13:13:07.041Z,49.7
2017-07-11T13:14:12.428Z,49.7
2017-07-11T13:15:18.569Z,49.9
2017-07-11T13:16:23.243Z,49.5
2017-07-11T13:17:28.117Z,49.7
2017-07-11T13:18:36.384Z,49.8
2017-07-11T13:19:43.073Z,50.0
2017-07-11T13:20:49.577Z,50.0
2017-07-11T13:21:57.442Z,50.1
2017-07-11T13:23:01.799Z,50.1
2017-07-11T13:24:07.675Z,50.1
2017-07-11T13:25:13.660Z,50.1
2017-07-11T13:26:18.766Z,50.3
2017-07-11T13:27:25.298Z,50.3
2017-07-11T13:28:33.089Z,50.1
2017-07-11T13:29:37.702Z,50.0
2017-07-11T13:30:43.091Z,50.0
2017-07-11T13:31:48.820Z,50.1
2017-07-11T13:32:54.971Z,49.7
2017-07-11T13:34:01.312Z,50.0
2017-07-11T13:35:08.115Z,49.7
2017-07-11T13:36:14.897Z,49.9
2017-07-11T13:37:19.893Z,50.1
2017-07-11T13:38:26.565Z,50.2
2017-07-11T13:39:33.608Z,50.2
2017-07-11T13:40:38.776Z,50.3
2017-07-11T13:41:45.039Z,50.5
2017-07-11T13:42:51.029Z,50.4
2017-07-11T13:43:55.255Z,50.5
2017-07-11T13:45:00.841Z,50.7
2017-07-11T13:46:07.411Z,50.8
2017-07-11T13:47:15.123Z,50.7
2017-07-11T13:48:22.709Z,50.1
2017-07-11T13:49:30.122Z,49.6
2017-07-11T13:50:34.507Z,49.1
2017-07-11T13:51:42.840Z,49.0
2017-07-11T13:52:49.146Z,49.0
2017-07-11T13:53:55.169Z,49.0
2017-07-11T13:55:02.138Z,49.0
2017-07-11T13:56:09.293Z,49.1
2017-07-11T13:57:15.640Z,49.1
2017-07-11T13:58:21.998Z,49.3
2017-07-11T13:59:28.687Z,49.3
2017-07-11T14:00:35.925Z,49.2
2017-07-11T14:01:41.947Z,49.2
2017-07-11T14:02:47.998Z,49.2
2017-07-11T14:03:54.228Z,49.2
2017-07-11T14:05:01.873Z,49.0
2017-07-11T14:06:07.718Z,48.8
2017-07-11T14:07:15.266Z,48.8
2017-07-11T14:08:23.267Z,48.8
2017-07-11T14:09:29.135Z,48.7
2017-07-11T14:10:33.406Z,48.8
2017-07-11T14:11:37.786Z,48.6
2017-07-11T14:12:41.861Z,48.3
2017-07-11T14:13:46.311Z,48.4
2017-07-11T14:14:52.194Z,48.5
2017-07-11T14:15:58.260Z,48.5
2017-07-11T14:17:04.174Z,48.4
2017-07-11T14:18:09.983Z,48.8
2017-07-11T14:19:16.823Z,49.0
2017-07-11T14:20:23.791Z,49.4
2017-07-11T14:21:30.318Z,50.0
2017-07-11T14:22:37.172Z,50.2
2017-07-11T14:23:44.681Z,50.4
2017-07-11T14:24:49.357Z,50.6
2017-07-11T14:25:54.185Z,50.8
2017-07-11T14:27:01.469Z,51.0
2017-07-11T14:28:08.913Z,51.3
2017-07-11T14:29:13.982Z,51.3
2017-07-11T14:30:19.199Z,51.6
2017-07-11T14:31:24.669Z,51.9
2017-07-11T14:32:29.973Z,51.9
2017-07-11T14:33:36.612Z,51.9
2017-07-11T14:34:42.044Z,51.9
2017-07-11T14:35:49.753Z,52.1
2017-07-11T14:36:55.293Z,52.1
2017-07-11T14:38:01.835Z,52.3
2017-07-11T14:39:07.711Z,52.4
2017-07-11T14:40:12.937Z,52.7
2017-07-11T14:41:18.809Z,53.0