createdAt,value
2018-07-07T14:46:22.087Z,989.43
2018-07-07T14:47:21.716Z,989.45
2018-07-07T14:48:21.686Z,989.46
2018-07-07T14:49:21.640Z,989.41
2018-07-07T14:50:21.616Z,989.43
2018-07-07T14:51:21.607Z,989.46
2018-07-07T14:52:21.687Z,989.47
2018-07-07T14:53:21.572Z,989.46
2018-07-07T14:54:21.567Z,989.40
2018-07-07T14:55:21.558Z,989.44
2018-07-07T14:56:21.517Z,989.50
2018-07-07T14:57:21.489Z,989.53
2018-07-07T14:58:21.645Z,989.54
2018-07-07T14:59:21.468Z,989.55
2018-07-07T15:00:21.442Z,989.56
2018-07-07T15:01:21.424Z,989.57
2018-07-07T15:02:21.414Z,989.56
2018-07-07T15:03:21.543Z,989.48
2018-07-07T15:04:21.496Z,989.49
2018-07-07T15:05:21.363Z,989.57
2018-07-07T15:06:21.340Z,989.58
2018-07-07T15:07:21.320Z,989.58
2018-07-07T15:08:21.341Z,989.62
2018-07-07T15:09:21.397Z,989.63
2018-07-07T15:10:21.255Z,989.69
2018-07-07T15:11:21.258Z,989.70
2018-07-07T15:12:21.232Z,989.71
2018-07-07T15:13:21.250Z,989.69
2018-07-07T15:14:21.314Z,989.72
2018-07-07T15:15:21.186Z,989.74
2018-07-07T15:16:21.155Z,989.74
2018-07-07T15:17:21.159Z,989.78
2018-07-07T15:18:21.164Z,989.74
2018-07-07T15:19:21.201Z,989.81
2018-07-07T15:20:21.113Z,989.76
2018-07-07T15:21:21.094Z,989.78
2018-07-07T15:22:21.077Z,989.74
2018-07-07T15:23:21.059Z,989.77
2018-07-07T15:24:21.088Z,989.80
2018-07-07T15:25:21.025Z,989.76
2018-07-07T15:26:21.021Z,989.79
2018-07-07T15:27:21.011Z,989.73
2018-07-07T15:28:20.979Z,989.69
2018-07-07T15:29:21.085Z,989.69
2018-07-07T15:30:21.009Z,989.68
2018-07-07T15:31:20.932Z,989.67
2018-07-07T15:32:20.916Z,989.71
2018-07-07T15:33:20.906Z,989.71
2018-07-07T15:34:21.097Z,989.68
2018-07-07T15:35:20.873Z,989.76
2018-07-07T15:36:20.857Z,989.76
2018-07-07T15:37:20.856Z,989.76
2018-07-07T15:38:20.845Z,989.75
2018-07-07T15:39:20.929Z,989.73
2018-07-07T15:40:20.792Z,989.76
2018-07-07T15:41:20.791Z,989.74
2018-07-07T15:42:20.778Z,989.75
2018-07-07T15:43:20.736Z,989.75
2018-07-07T15:44:20.750Z,989.79
2018-07-07T15:45:20.759Z,989.79
2018-07-07T15:46:20.701Z,989.75
2018-07-07T15:47:20.693Z,989.73
2018-07-07T15:48:20.685Z,989.72
2018-07-07T15:49:20.692Z,989.71
2018-07-07T15:50:20.720Z,989.69
2018-07-07T15:51:20.676Z,989.67
2018-07-07T15:52:20.692Z,989.67
2018-07-07T15:53:20.593Z,989.64
2018-07-07T15:54:20.592Z,989.62
2018-07-07T15:55:20.674Z,989.63
2018-07-07T15:56:20.622Z,989.57
2018-07-07T15:57:20.579Z,989.58
2018-07-07T15:58:20.537Z,989.59
2018-07-07T15:59:20.520Z,989.61
2018-07-07T16:00:20.493Z,989.60
2018-07-07T16:01:20.523Z,989.56
2018-07-07T16:02:20.501Z,989.58
2018-07-07T16:03:20.444Z,989.48
2018-07-07T16:04:20.417Z,989.51
2018-07-07T16:05:20.409Z,989.54
2018-07-07T16:06:20.415Z,989.49
2018-07-07T16:07:20.478Z,989.51
2018-07-07T16:08:20.414Z,989.53
2018-07-07T16:09:20.372Z,989.49
2018-07-07T16:10:20.330Z,989.52
2018-07-07T16:11:20.336Z,989.52
2018-07-07T16:12:20.412Z,989.47
2018-07-07T16:13:20.306Z,989.47
2018-07-07T16:14:20.271Z,989.51
2018-07-07T16:15:20.312Z,989.49
2018-07-07T16:16:20.250Z,989.49
2018-07-07T16:17:20.413Z,989.50
2018-07-07T16:18:20.226Z,989.58
2018-07-07T16:19:20.201Z,989.51
2018-07-07T16:20:20.214Z,989.56
2018-07-07T16:21:20.194Z,989.61
2018-07-07T16:22:20.268Z,989.60
2018-07-07T16:23:20.168Z,989.65
2018-07-07T16:24:20.178Z,989.65
2018-07-07T16:25:20.122Z,989.66
2018-07-07T16:26:20.120Z,989.65
2018-07-07T16:27:20.209Z,989.61
2018-07-07T16:28:20.095Z,989.59
2018-07-07T16:29:20.086Z,989.57
2018-07-07T16:30:20.023Z,989.60
2018-07-07T16:31:20.058Z,989.60
2018-07-07T16:32:20.108Z,989.60
2018-07-07T16:33:20.015Z,989.60
2018-07-07T16:34:19.981Z,989.59
2018-07-07T16:35:19.979Z,989.57
2018-07-07T16:36:19.969Z,989.56
2018-07-07T16:37:19.998Z,989.59
2018-07-07T16:38:19.944Z,989.60
2018-07-07T16:39:19.897Z,989.62
2018-07-07T16:40:19.907Z,989.65
2018-07-07T16:41:20.007Z,989.63
2018-07-07T16:42:19.873Z,989.65
2018-07-07T16:43:19.946Z,989.64
2018-07-07T16:44:19.817Z,989.69
2018-07-07T16:45:19.854Z,989.66
2018-07-07T16:46:19.796Z,989.64
2018-07-07T16:47:19.784Z,989.69
2018-07-07T16:48:19.755Z,989.68
2018-07-07T16:49:19.876Z,989.71
2018-07-07T16:50:19.719Z,989.70
2018-07-07T16:51:19.699Z,989.71
2018-07-07T16:52:19.688Z,989.72
2018-07-07T16:53:19.685Z,989.72
2018-07-07T16:54:19.823Z,989.74
2018-07-07T16:55:19.629Z,989.71
2018-07-07T16:56:19.620Z,989.64
2018-07-07T16:57:19.634Z,989.62
2018-07-07T16:58:19.581Z,989.56
2018-07-07T16:59:19.743Z,989.58
2018-07-07T17:00:19.588Z,989.54
2018-07-07T17:01:19.540Z,989.57
2018-07-07T17:02:19.528Z,989.55
2018-07-07T17:03:19.490Z,989.52
2018-07-07T17:04:19.688Z,989.55
2018-07-07T17:05:19.470Z,989.53
2018-07-07T17:06:19.450Z,989.52
2018-07-07T17:07:19.422Z,989.53
2018-07-07T17:08:19.402Z,989.49
2018-07-07T17:09:19.408Z,989.49
2018-07-07T17:10:19.480Z,989.49
2018-07-07T17:11:19.376Z,989.46
2018-07-07T17:12:19.335Z,989.42
2018-07-07T17:13:19.323Z,989.43
2018-07-07T17:14:19.305Z,989.45
2018-07-07T17:15:19.295Z,989.44
2018-07-07T17:16:19.375Z,989.46
2018-07-07T17:17:19.262Z,989.43
2018-07-07T17:18:19.293Z,989.46
2018-07-07T17:19:19.243Z,989.48
2018-07-07T17:20:19.222Z,989.47
2018-07-07T17:21:19.331Z,989.42
2018-07-07T17:22:19.164Z,989.43
2018-07-07T17:23:19.276Z,989.47
2018-07-07T17:24:19.128Z,989.45
2018-07-07T17:25:19.128Z,989.48
2018-07-07T17:26:19.208Z,989.44
2018-07-07T17:27:19.077Z,989.36
2018-07-07T17:28:19.080Z,989.38
2018-07-07T17:29:19.037Z,989.34
2018-07-07T17:30:19.048Z,989.38
2018-07-07T17:31:19.008Z,989.36
2018-07-07T17:32:19.092Z,989.34
2018-07-07T17:33:18.970Z,989.37
2018-07-07T17:34:18.948Z,989.40
2018-07-07T17:35:18.952Z,989.39
2018-07-07T17:36:18.937Z,989.40
2018-07-07T17:37:18.954Z,989.40
2018-07-07T17:38:19.010Z,989.46
2018-07-07T17:39:18.950Z,989.44
2018-07-07T17:40:18.855Z,989.46
2018-07-07T17:41:18.929Z,989.44
2018-07-07T17:42:19.316Z,989.44
2018-07-07T17:43:19.021Z,989.45
2018-07-07T17:44:18.848Z,989.52
2018-07-07T17:45:18.813Z,989.51
2018-07-07T17:46:18.893Z,989.52
2018-07-07T17:47:18.738Z,989.49
2018-07-07T17:48:18.814Z,989.50
2018-07-07T17:49:18.743Z,989.47
2018-07-07T17:50:18.679Z,989.49
2018-07-07T17:51:18.665Z,989.46
2018-07-07T17:52:18.649Z,989.45
2018-07-07T17:53:18.784Z,989.46
2018-07-07T17:54:18.600Z,989.44
2018-07-07T17:55:18.583Z,989.43
2018-07-07T17:56:18.641Z,989.39
2018-07-07T17:57:18.560Z,989.41
2018-07-07T17:58:18.613Z,989.41
2018-07-07T17:59:18.531Z,989.40
2018-07-07T18:00:18.521Z,989.36
2018-07-07T18:01:18.487Z,989.36
2018-07-07T18:02:18.460Z,989.33
2018-07-07T18:03:18.431Z,989.32
2018-07-07T18:04:18.506Z,989.33
2018-07-07T18:05:18.393Z,989.33
2018-07-07T18:06:18.390Z,989.28
2018-07-07T18:07:18.363Z,989.25
2018-07-07T18:08:18.352Z,989.24
2018-07-07T18:09:18.317Z,989.22
2018-07-07T18:10:18.397Z,989.19
2018-07-07T18:11:18.318Z,989.18
2018-07-07T18:12:18.273Z,989.13
2018-07-07T18:13:18.260Z,989.09
2018-07-07T18:14:18.284Z,989.14
2018-07-07T18:15:18.352Z,989.15
2018-07-07T18:16:18.216Z,989.15
2018-07-07T18:17:18.148Z,989.13
2018-07-07T18:18:18.145Z,989.13
2018-07-07T18:19:18.256Z,989.12
2018-07-07T18:20:18.189Z,989.11
2018-07-07T18:21:18.257Z,989.05
2018-07-07T18:22:18.127Z,989.08
2018-07-07T18:23:18.051Z,989.07
2018-07-07T18:24:18.077Z,989.07
2018-07-07T18:25:18.016Z,989.08
2018-07-07T18:26:18.110Z,989.12
2018-07-07T18:27:18.074Z,989.08
2018-07-07T18:28:17.958Z,989.09
2018-07-07T18:29:17.913Z,989.11
2018-07-07T18:30:17.945Z,989.08
2018-07-07T18:31:17.872Z,989.10
2018-07-07T18:32:17.965Z,989.12
2018-07-07T18:33:17.848Z,989.16
2018-07-07T18:34:17.823Z,989.18
2018-07-07T18:35:17.813Z,989.23
2018-07-07T18:36:17.806Z,989.24
2018-07-07T18:37:17.854Z,989.21
2018-07-07T18:38:17.745Z,989.24
2018-07-07T18:39:17.735Z,989.23
2018-07-07T18:40:17.705Z,989.22
2018-07-07T18:41:17.695Z,989.28
2018-07-07T18:42:17.777Z,989.29
2018-07-07T18:43:17.688Z,989.27
2018-07-07T18:44:17.666Z,989.23
2018-07-07T18:45:17.649Z,989.26
2018-07-07T18:46:17.650Z,989.26
2018-07-07T18:47:17.709Z,989.29
2018-07-07T18:48:17.557Z,989.27
2018-07-07T18:49:17.532Z,989.25
2018-07-07T18:50:17.519Z,989.24
2018-07-07T18:51:17.519Z,989.20
2018-07-07T18:52:17.473Z,989.24
2018-07-07T18:53:17.545Z,989.21
2018-07-07T18:54:17.428Z,989.22
2018-07-07T18:55:17.435Z,989.18
2018-07-07T18:56:17.461Z,989.13
2018-07-07T18:57:17.365Z,989.19
2018-07-07T18:58:17.337Z,989.16
2018-07-07T18:59:17.369Z,989.12
2018-07-07T19:00:17.296Z,989.13
2018-07-07T19:01:17.281Z,989.08
2018-07-07T19:02:17.248Z,989.08
2018-07-07T19:03:17.296Z,989.08
2018-07-07T19:04:17.266Z,988.99
2018-07-07T19:05:17.280Z,988.98
2018-07-07T19:06:17.160Z,988.90
2018-07-07T19:07:17.130Z,988.87
2018-07-07T19:08:17.127Z,988.90
2018-07-07T19:09:17.109Z,988.89
2018-07-07T19:10:17.143Z,988.88
2018-07-07T19:11:17.206Z,988.89
2018-07-07T19:12:17.057Z,988.88
2018-07-07T19:13:17.016Z,988.85
2018-07-07T19:14:17.040Z,988.81
2018-07-07T19:15:16.987Z,988.77
2018-07-07T19:16:17.060Z,988.74
2018-07-07T19:17:16.958Z,988.74
2018-07-07T19:18:16.911Z,988.72
2018-07-07T19:19:16.957Z,988.70
2018-07-07T19:20:16.854Z,988.67
2018-07-07T19:21:16.884Z,988.67
2018-07-07T19:22:16.838Z,988.72
2018-07-07T19:23:16.796Z,988.76
2018-07-07T19:24:16.791Z,988.73
2018-07-07T19:25:16.755Z,988.75
2018-07-07T19:26:16.904Z,988.78
2018-07-07T19:27:16.700Z,988.72
2018-07-07T19:28:16.685Z,988.72
2018-07-07T19:29:16.751Z,988.73
2018-07-07T19:30:16.662Z,988.72
2018-07-07T19:31:16.723Z,988.75
2018-07-07T19:32:16.601Z,988.75
2018-07-07T19:33:16.576Z,988.75
2018-07-07T19:34:16.582Z,988.75
2018-07-07T19:35:16.595Z,988.74
2018-07-07T19:36:16.613Z,988.69
2018-07-07T19:37:16.502Z,988.68
2018-07-07T19:38:16.476Z,988.67
2018-07-07T19:39:16.459Z,988.65
2018-07-07T19:40:16.425Z,988.67
2018-07-07T19:41:16.394Z,988.66
2018-07-07T19:42:16.478Z,988.67
2018-07-07T19:43:16.376Z,988.67
2018-07-07T19:44:16.333Z,988.70
2018-07-07T19:45:16.321Z,988.70
2018-07-07T19:46:16.340Z,988.67
2018-07-07T19:47:16.296Z,988.65
2018-07-07T19:48:16.362Z,988.68
2018-07-07T19:49:16.210Z,988.65
2018-07-07T19:50:16.200Z,988.61
2018-07-07T19:51:16.267Z,988.58
2018-07-07T19:52:16.149Z,988.55
2018-07-07T19:53:16.236Z,988.52
2018-07-07T19:54:16.120Z,988.51
2018-07-07T19:55:16.088Z,988.50
2018-07-07T19:56:16.067Z,988.47
2018-07-07T19:57:16.091Z,988.44
2018-07-07T19:58:16.125Z,988.48
2018-07-07T19:59:16.055Z,988.50
2018-07-07T20:00:15.991Z,988.46
2018-07-07T20:01:15.969Z,988.52
2018-07-07T20:02:15.939Z,988.54
2018-07-07T20:03:15.989Z,988.56
2018-07-07T20:04:15.897Z,988.54
2018-07-07T20:05:16.410Z,988.53
2018-07-07T20:06:15.930Z,988.48
2018-07-07T20:07:16.047Z,988.49
2018-07-07T20:08:15.877Z,988.40
2018-07-07T20:09:15.790Z,988.37
2018-07-07T20:10:15.861Z,988.34
2018-07-07T20:11:15.752Z,988.32
2018-07-07T20:12:15.715Z,988.29
2018-07-07T20:13:15.850Z,988.30
2018-07-07T20:14:15.858Z,988.29
2018-07-07T20:15:15.799Z,988.29
2018-07-07T20:16:16.953Z,988.31
2018-07-07T20:17:15.733Z,988.29
2018-07-07T20:18:15.787Z,988.30
2018-07-07T20:19:15.904Z,988.25
2018-07-07T20:20:15.674Z,988.23
2018-07-07T20:21:15.647Z,988.26
2018-07-07T20:22:15.620Z,988.26
2018-07-07T20:23:15.711Z,988.25
2018-07-07T20:24:15.605Z,988.26
2018-07-07T20:25:15.564Z,988.29
2018-07-07T20:26:15.526Z,988.24
2018-07-07T20:27:15.468Z,988.29
2018-07-07T20:28:15.431Z,988.31
2018-07-07T20:29:15.479Z,988.30
2018-07-07T20:30:15.359Z,988.30
2018-07-07T20:31:15.469Z,988.30
2018-07-07T20:32:15.392Z,988.29
2018-07-07T20:33:15.279Z,988.26
2018-07-07T20:34:15.323Z,988.26
2018-07-07T20:35:15.341Z,988.25
2018-07-07T20:36:15.237Z,988.23
2018-07-07T20:37:15.226Z,988.23
2018-07-07T20:38:15.182Z,988.24
2018-07-07T20:39:15.230Z,988.21
2018-07-07T20:40:15.260Z,988.23
2018-07-07T20:41:15.111Z,988.19
2018-07-07T20:42:15.119Z,988.24
2018-07-07T20:43:15.094Z,988.27
2018-07-07T20:44:15.054Z,988.29
2018-07-07T20:45:15.138Z,988.31
2018-07-07T20:46:15.046Z,988.36
2018-07-07T20:47:15.026Z,988.37
2018-07-07T20:48:14.978Z,988.40
2018-07-07T20:49:14.979Z,988.42
2018-07-07T20:50:15.057Z,988.43
2018-07-07T20:51:14.954Z,988.41
2018-07-07T20:52:14.900Z,988.47
2018-07-07T20:53:14.864Z,988.49
2018-07-07T20:54:14.907Z,988.48
2018-07-07T20:55:14.947Z,988.49
2018-07-07T20:56:14.817Z,988.47
2018-07-07T20:57:14.800Z,988.45
2018-07-07T20:58:14.817Z,988.41
2018-07-07T20:59:14.776Z,988.39
2018-07-07T21:00:14.833Z,988.33
2018-07-07T21:01:14.708Z,988.23
2018-07-07T21:02:14.765Z,988.19
2018-07-07T21:03:14.680Z,988.16
2018-07-07T21:04:14.640Z,988.14
2018-07-07T21:05:14.724Z,988.07
2018-07-07T21:06:14.716Z,988.04
2018-07-07T21:07:14.584Z,988.01
2018-07-07T21:08:14.579Z,988.01
2018-07-07T21:09:14.540Z,988.04
2018-07-07T21:10:14.544Z,988.03
2018-07-07T21:11:14.644Z,988.03
2018-07-07T21:12:14.538Z,988.02
2018-07-07T21:13:14.476Z,988.02
2018-07-07T21:14:14.439Z,988.06
2018-07-07T21:15:14.411Z,988.02
2018-07-07T21:16:14.402Z,988.03
2018-07-07T21:17:14.466Z,988.04
2018-07-07T21:18:14.352Z,988.05
2018-07-07T21:19:14.337Z,988.04
2018-07-07T21:20:14.302Z,988.01
2018-07-07T21:21:14.318Z,987.97
2018-07-07T21:22:14.276Z,987.97
2018-07-07T21:23:15.618Z,988.00
2018-07-07T21:24:15.050Z,987.97
2018-07-07T21:25:14.520Z,987.97
2018-07-07T21:26:14.440Z,987.97
2018-07-07T21:27:14.303Z,987.99
2018-07-07T21:28:14.132Z,988.00
2018-07-07T21:29:14.235Z,987.98
2018-07-07T21:30:14.117Z,987.99
2018-07-07T21:31:14.075Z,988.01
2018-07-07T21:32:14.055Z,988.04
2018-07-07T21:33:14.036Z,987.97
2018-07-07T21:34:14.125Z,987.98
2018-07-07T21:35:14.005Z,987.96
2018-07-07T21:36:13.988Z,987.95
2018-07-07T21:37:13.963Z,987.97
2018-07-07T21:38:13.958Z,987.93
2018-07-07T21:39:14.022Z,987.93
2018-07-07T21:40:13.892Z,987.92
2018-07-07T21:41:13.872Z,987.92
2018-07-07T21:42:13.849Z,987.87
2018-07-07T21:43:13.827Z,987.86
2018-07-07T21:44:13.930Z,987.83
2018-07-07T21:45:13.803Z,987.82
2018-07-07T21:46:13.768Z,987.79
2018-07-07T21:47:13.788Z,987.81
2018-07-07T21:48:13.744Z,987.77
2018-07-07T21:49:13.948Z,987.73
2018-07-07T21:50:13.705Z,987.74
2018-07-07T21:51:13.665Z,987.72
2018-07-07T21:52:13.662Z,987.68
2018-07-07T21:53:13.633Z,987.70
2018-07-07T21:54:13.793Z,987.68
2018-07-07T21:55:13.590Z,987.71
2018-07-07T21:56:13.564Z,987.73
2018-07-07T21:57:13.530Z,987.74
2018-07-07T21:58:13.537Z,987.72
2018-07-07T21:59:13.542Z,987.65
2018-07-07T22:00:13.707Z,987.64
2018-07-07T22:01:13.580Z,987.61
2018-07-07T22:02:13.454Z,987.62
2018-07-07T22:03:13.411Z,987.60
2018-07-07T22:04:13.403Z,987.62
2018-07-07T22:05:13.358Z,987.61
2018-07-07T22:06:13.490Z,987.60
2018-07-07T22:07:13.360Z,987.60
2018-07-07T22:08:13.690Z,987.59
2018-07-07T22:09:13.339Z,987.54
2018-07-07T22:10:13.292Z,987.55
2018-07-07T22:11:13.324Z,987.55
2018-07-07T22:12:13.340Z,987.56
2018-07-07T22:13:13.184Z,987.53
2018-07-07T22:14:13.201Z,987.55
2018-07-07T22:15:13.173Z,987.51
2018-07-07T22:16:13.214Z,987.48
2018-07-07T22:17:13.257Z,987.50
2018-07-07T22:18:13.134Z,987.51
2018-07-07T22:19:13.090Z,987.51
2018-07-07T22:20:13.051Z,987.51
2018-07-07T22:21:13.017Z,987.52
2018-07-07T22:22:13.096Z,987.51
2018-07-07T22:23:13.004Z,987.50
2018-07-07T22:24:12.985Z,987.50
2018-07-07T22:25:12.934Z,987.50
2018-07-07T22:26:12.945Z,987.49
2018-07-07T22:27:13.028Z,987.50
2018-07-07T22:28:12.970Z,987.47
2018-07-07T22:29:12.875Z,987.53
2018-07-07T22:30:12.968Z,987.55
2018-07-07T22:31:12.835Z,987.53
2018-07-07T22:32:12.938Z,987.53
2018-07-07T22:33:12.794Z,987.58
2018-07-07T22:34:12.786Z,987.57
2018-07-07T22:35:12.755Z,987.60
2018-07-07T22:36:12.720Z,987.61
2018-07-07T22:37:12.836Z,987.60
2018-07-07T22:38:12.775Z,987.61
2018-07-07T22:39:12.702Z,987.57
2018-07-07T22:40:12.679Z,987.59
2018-07-07T22:41:12.633Z,987.59
2018-07-07T22:42:12.624Z,987.55
2018-07-07T22:43:12.600Z,987.57
2018-07-07T22:44:12.726Z,987.57
2018-07-07T22:45:12.584Z,987.53
2018-07-07T22:46:12.537Z,987.52
2018-07-07T22:47:12.508Z,987.55
2018-07-07T22:48:12.632Z,987.54
2018-07-07T22:49:12.632Z,987.53
2018-07-07T22:50:12.578Z,987.50
2018-07-07T22:51:12.429Z,987.51
2018-07-07T22:52:12.398Z,987.53
2018-07-07T22:53:12.374Z,987.49
2018-07-07T22:54:12.352Z,987.47
2018-07-07T22:55:12.337Z,987.50
2018-07-07T22:56:12.555Z,987.51
2018-07-07T22:57:12.305Z,987.52
2018-07-07T22:58:12.289Z,987.55
2018-07-07T22:59:12.244Z,987.59
2018-07-07T23:00:12.278Z,987.58
2018-07-07T23:01:12.229Z,987.60
2018-07-07T23:02:12.303Z,987.60
2018-07-07T23:03:12.136Z,987.57
2018-07-07T23:04:12.171Z,987.55
2018-07-07T23:05:12.150Z,987.57
2018-07-07T23:06:12.102Z,987.57
2018-07-07T23:07:12.280Z,987.56
2018-07-07T23:08:12.077Z,987.57
2018-07-07T23:09:12.053Z,987.54
2018-07-07T23:10:12.068Z,987.57
2018-07-07T23:11:11.998Z,987.57
2018-07-07T23:12:12.084Z,987.59
2018-07-07T23:13:12.028Z,987.60
2018-07-07T23:14:12.023Z,987.62
2018-07-07T23:15:12.035Z,987.61
2018-07-07T23:16:11.885Z,987.60
2018-07-07T23:17:11.985Z,987.60
2018-07-07T23:18:11.861Z,987.59
2018-07-07T23:19:11.825Z,987.56
2018-07-07T23:20:11.823Z,987.59
2018-07-07T23:21:12.307Z,987.54
2018-07-07T23:22:11.802Z,987.56
2018-07-07T23:23:11.902Z,987.58
2018-07-07T23:24:11.766Z,987.53
2018-07-07T23:25:11.707Z,987.53
2018-07-07T23:26:11.725Z,987.54
2018-07-07T23:27:11.658Z,987.51
2018-07-07T23:28:11.748Z,987.50
2018-07-07T23:29:11.636Z,987.50
2018-07-07T23:30:11.612Z,987.49
2018-07-07T23:31:11.574Z,987.49
2018-07-07T23:32:11.549Z,987.51
2018-07-07T23:33:11.565Z,987.50
2018-07-07T23:34:11.629Z,987.53
2018-07-07T23:35:11.526Z,987.53
2018-07-07T23:36:11.459Z,987.52
2018-07-07T23:37:11.431Z,987.51
2018-07-07T23:38:11.436Z,987.55
2018-07-07T23:39:11.407Z,987.54
2018-07-07T23:40:11.465Z,987.54
2018-07-07T23:41:11.367Z,987.57
2018-07-07T23:42:11.335Z,987.62
2018-07-07T23:43:11.365Z,987.61
2018-07-07T23:44:11.382Z,987.68
2018-07-07T23:45:11.378Z,987.69
2018-07-07T23:46:11.258Z,987.74
2018-07-07T23:47:11.238Z,987.76
2018-07-07T23:48:11.211Z,987.75
2018-07-07T23:49:11.166Z,987.80
2018-07-07T23:50:11.276Z,987.80
2018-07-07T23:51:11.140Z,987.82
2018-07-07T23:52:11.131Z,987.83
2018-07-07T23:53:11.146Z,987.83
2018-07-07T23:54:11.063Z,987.84
2018-07-07T23:55:11.218Z,987.88
2018-07-07T23:56:11.056Z,987.89
2018-07-07T23:57:11.019Z,987.84
2018-07-07T23:58:11.045Z,987.87
2018-07-07T23:59:10.965Z,987.88
