createdAt,value
2018-03-23T00:02:09.091Z,3.06
2018-03-23T00:04:38.369Z,3.12
2018-03-23T00:07:07.697Z,3.21
2018-03-23T00:09:37.295Z,3.21
2018-03-23T00:12:06.496Z,3.18
2018-03-23T00:14:36.030Z,3.05
2018-03-23T00:17:05.998Z,3.10
2018-03-23T00:19:35.437Z,3.04
2018-03-23T00:22:04.749Z,3.20
2018-03-23T00:24:34.527Z,3.05
2018-03-23T00:27:04.082Z,3.08
2018-03-23T00:29:33.525Z,3.13
2018-03-23T00:32:03.038Z,3.26
2018-03-23T00:34:32.484Z,3.20
2018-03-23T00:37:01.686Z,3.15
2018-03-23T00:39:31.002Z,3.09
2018-03-23T00:42:00.233Z,3.00
2018-03-23T00:44:29.414Z,3.10
2018-03-23T00:46:59.085Z,2.86
2018-03-23T00:49:28.207Z,3.42
2018-03-23T00:51:57.578Z,3.16
2018-03-23T00:54:27.124Z,3.02
2018-03-23T00:56:56.587Z,3.13
2018-03-23T00:59:25.880Z,3.20
2018-03-23T01:01:55.690Z,3.14
2018-03-23T01:04:25.208Z,3.32
2018-03-23T01:06:54.755Z,3.41
2018-03-23T01:09:24.331Z,3.24
2018-03-23T01:11:53.787Z,3.40
2018-03-23T01:14:23.369Z,3.16
2018-03-23T01:16:52.604Z,3.16
2018-03-23T01:19:22.658Z,3.23
2018-03-23T01:21:51.877Z,3.49
2018-03-23T01:24:21.032Z,3.37
2018-03-23T01:26:51.059Z,3.13
2018-03-23T01:29:20.535Z,3.15
2018-03-23T01:31:50.185Z,3.21
2018-03-23T01:34:19.390Z,3.28
2018-03-23T01:36:48.720Z,3.25
2018-03-23T01:39:18.163Z,3.37
2018-03-23T01:41:48.117Z,3.57
2018-03-23T01:44:17.522Z,3.38
2018-03-23T01:46:47.058Z,3.55
2018-03-23T01:49:16.862Z,3.12
2018-03-23T01:51:46.247Z,3.33
2018-03-23T01:54:15.887Z,3.29
2018-03-23T01:56:45.869Z,3.13
2018-03-23T01:59:15.385Z,3.20
2018-03-23T02:01:47.499Z,3.06
2018-03-23T02:04:17.555Z,2.85
2018-03-23T02:06:46.841Z,3.05
2018-03-23T02:09:16.218Z,2.90
2018-03-23T02:11:48.253Z,3.08
2018-03-23T02:14:17.935Z,2.92
2018-03-23T02:16:47.429Z,3.31
2018-03-23T02:19:17.657Z,2.72
2018-03-23T02:21:47.090Z,2.69
2018-03-23T02:24:16.673Z,2.67
2018-03-23T02:26:46.116Z,2.69
2018-03-23T02:29:15.435Z,2.62
2018-03-23T02:31:45.441Z,2.92
2018-03-23T02:34:14.848Z,2.76
2018-03-23T02:36:44.288Z,2.72
2018-03-23T02:39:14.096Z,2.75
2018-03-23T02:41:43.473Z,3.01
2018-03-23T02:44:12.916Z,3.09
2018-03-23T02:46:42.853Z,3.00
2018-03-23T02:49:12.240Z,3.01
2018-03-23T02:51:41.919Z,2.72
2018-03-23T02:54:11.628Z,3.05
2018-03-23T02:56:41.052Z,3.01
2018-03-23T02:59:10.377Z,2.95
2018-03-23T03:01:40.124Z,2.85
2018-03-23T03:04:10.030Z,2.98
2018-03-23T03:06:39.544Z,2.96
2018-03-23T03:09:09.253Z,3.16
2018-03-23T03:11:38.776Z,3.25
2018-03-23T03:14:08.176Z,3.00
2018-03-23T03:16:37.944Z,2.95
2018-03-23T03:19:08.603Z,2.90
2018-03-23T03:21:39.026Z,3.28
2018-03-23T03:24:10.657Z,3.10
2018-03-23T03:26:40.308Z,3.09
2018-03-23T03:29:09.680Z,2.99
2018-03-23T03:31:39.538Z,2.85
2018-03-23T03:34:08.914Z,2.94
2018-03-23T03:36:38.422Z,3.03
2018-03-23T03:39:08.217Z,3.00
2018-03-23T03:41:37.749Z,3.15
2018-03-23T03:44:07.236Z,3.16
2018-03-23T03:46:36.733Z,2.90
2018-03-23T03:49:06.120Z,3.02
2018-03-23T03:51:35.814Z,3.14
2018-03-23T03:54:05.336Z,3.10
2018-03-23T03:56:34.764Z,3.19
2018-03-23T03:59:04.585Z,3.20
2018-03-23T04:01:33.870Z,3.09
2018-03-23T04:04:03.278Z,3.03
2018-03-23T04:06:32.876Z,3.08
2018-03-23T04:09:02.286Z,3.25
2018-03-23T04:11:32.141Z,3.32
2018-03-23T04:14:01.588Z,2.93
2018-03-23T04:16:30.904Z,2.97
2018-03-23T04:19:00.643Z,3.15
2018-03-23T04:21:30.115Z,2.98
2018-03-23T04:23:59.480Z,2.95
2018-03-23T04:26:28.820Z,3.13
2018-03-23T04:28:58.425Z,2.90
2018-03-23T04:31:27.767Z,2.95
2018-03-23T04:33:57.208Z,3.04
2018-03-23T04:36:26.884Z,2.93
2018-03-23T04:38:56.129Z,2.90
2018-03-23T04:41:25.500Z,3.14
2018-03-23T04:43:55.636Z,2.96
2018-03-23T04:46:25.028Z,3.24
2018-03-23T04:48:54.602Z,3.10
2018-03-23T04:51:24.408Z,3.08
2018-03-23T04:53:53.762Z,3.19
2018-03-23T04:56:23.160Z,3.20
2018-03-23T04:58:52.658Z,3.15
2018-03-23T05:01:22.231Z,2.94
2018-03-23T05:03:52.178Z,2.90
2018-03-23T05:06:21.719Z,3.09
2018-03-23T05:08:51.053Z,2.99
2018-03-23T05:11:20.901Z,2.95
2018-03-23T05:13:50.268Z,2.93
2018-03-23T05:16:19.580Z,2.92
2018-03-23T05:18:49.287Z,2.94
2018-03-23T05:21:18.754Z,3.12
2018-03-23T05:23:48.624Z,3.09
2018-03-23T05:26:18.821Z,3.06
2018-03-23T05:28:47.916Z,3.04
2018-03-23T05:31:17.332Z,3.08
2018-03-23T05:33:47.231Z,3.31
2018-03-23T05:36:16.726Z,3.49
2018-03-23T05:38:46.162Z,3.49
2018-03-23T05:41:16.034Z,3.33
2018-03-23T05:43:45.681Z,3.34
2018-03-23T05:46:15.276Z,3.45
2018-03-23T05:48:45.109Z,3.63
2018-03-23T05:51:14.238Z,3.52
2018-03-23T05:53:43.594Z,3.59
2018-03-23T05:56:13.321Z,3.69
2018-03-23T05:58:42.396Z,3.50
2018-03-23T06:01:11.784Z,3.48
2018-03-23T06:03:41.424Z,3.60
2018-03-23T06:06:10.825Z,3.51
2018-03-23T06:08:40.192Z,3.47
2018-03-23T06:11:09.992Z,3.42
2018-03-23T06:13:39.388Z,3.40
2018-03-23T06:16:08.577Z,3.52
2018-03-23T06:18:37.706Z,3.56
2018-03-23T06:21:07.116Z,3.50
2018-03-23T06:23:37.033Z,3.53
2018-03-23T06:26:06.547Z,3.48
2018-03-23T06:28:37.965Z,3.72
2018-03-23T06:31:08.006Z,3.65
2018-03-23T06:33:37.158Z,3.53
2018-03-23T06:36:06.446Z,3.86
2018-03-23T06:38:35.807Z,3.59
2018-03-23T06:41:05.521Z,3.91
2018-03-23T06:43:34.788Z,3.99
2018-03-23T06:46:04.651Z,4.18
2018-03-23T06:48:34.129Z,4.06
2018-03-23T06:51:03.292Z,3.98
2018-03-23T06:53:32.548Z,4.18
2018-03-23T06:56:02.008Z,4.21
2018-03-23T06:58:31.137Z,4.19
2018-03-23T07:01:00.269Z,4.22
2018-03-23T07:03:29.947Z,4.45
2018-03-23T07:05:59.101Z,4.54
2018-03-23T07:08:28.307Z,4.31
2018-03-23T07:10:57.789Z,4.56
2018-03-23T07:13:27.205Z,4.50
2018-03-23T07:15:56.332Z,4.51
2018-03-23T07:18:25.445Z,4.62
2018-03-23T07:20:54.664Z,4.72
2018-03-23T07:23:23.801Z,4.93
2018-03-23T07:25:53.891Z,5.04
2018-03-23T07:28:23.225Z,5.23
2018-03-23T07:30:52.702Z,4.94
2018-03-23T07:33:22.095Z,5.14
2018-03-23T07:35:51.532Z,5.28
2018-03-23T07:38:21.137Z,5.26
2018-03-23T07:40:50.729Z,5.17
2018-03-23T07:43:20.419Z,5.34
2018-03-23T07:45:49.905Z,5.28
2018-03-23T07:48:19.345Z,4.90
2018-03-23T07:50:48.753Z,5.27
2018-03-23T07:53:18.202Z,5.54
2018-03-23T07:55:48.147Z,5.30
2018-03-23T07:58:17.249Z,5.03
2018-03-23T08:00:46.713Z,5.03
2018-03-23T08:03:16.345Z,4.55
2018-03-23T08:05:45.648Z,4.81
2018-03-23T08:08:14.792Z,4.76
2018-03-23T08:10:44.652Z,4.88
2018-03-23T08:13:13.808Z,4.96
2018-03-23T08:15:43.326Z,4.94
2018-03-23T08:18:12.963Z,5.03
2018-03-23T08:20:42.136Z,4.91
2018-03-23T08:23:11.556Z,4.78
2018-03-23T08:25:41.489Z,4.65
2018-03-23T08:28:10.633Z,4.76
2018-03-23T08:30:40.324Z,4.68
2018-03-23T08:33:10.282Z,4.69
2018-03-23T08:35:39.607Z,4.38
2018-03-23T08:38:10.791Z,4.56
2018-03-23T08:40:40.764Z,4.69
2018-03-23T08:43:10.988Z,4.94
2018-03-23T08:45:45.360Z,4.83
2018-03-23T08:48:15.165Z,4.88
2018-03-23T08:50:44.754Z,4.98
2018-03-23T08:53:13.909Z,5.06
2018-03-23T08:55:44.127Z,4.73
2018-03-23T08:58:13.498Z,5.14
2018-03-23T09:00:42.849Z,5.10
2018-03-23T09:03:13.762Z,5.06
2018-03-23T09:05:43.103Z,5.13
2018-03-23T09:08:12.353Z,5.03
2018-03-23T09:10:41.902Z,5.10
2018-03-23T09:13:11.772Z,5.06
2018-03-23T09:15:41.269Z,5.27
2018-03-23T09:18:11.528Z,5.12
2018-03-23T09:20:41.016Z,5.39
2018-03-23T09:23:12.697Z,4.97
2018-03-23T09:25:42.244Z,5.24
2018-03-23T09:28:14.616Z,5.11
2018-03-23T09:30:44.495Z,5.22
2018-03-23T09:33:14.261Z,5.44
2018-03-23T09:35:45.008Z,5.11
2018-03-23T09:38:14.089Z,5.10
2018-03-23T09:40:43.918Z,5.60
2018-03-23T09:43:13.538Z,5.53
2018-03-23T09:45:42.657Z,5.71
2018-03-23T09:48:13.097Z,5.99
2018-03-23T09:50:43.046Z,5.88
2018-03-23T09:53:12.374Z,6.02
2018-03-23T09:55:42.430Z,6.44
2018-03-23T09:58:16.233Z,6.82
2018-03-23T10:00:46.355Z,6.24
2018-03-23T10:03:16.147Z,6.27
2018-03-23T10:05:46.629Z,5.98
2018-03-23T10:08:16.307Z,6.12
2018-03-23T10:10:46.233Z,6.46
2018-03-23T10:13:15.424Z,6.47
2018-03-23T10:15:44.874Z,6.31
2018-03-23T10:18:14.744Z,6.95
2018-03-23T10:20:44.173Z,6.71
2018-03-23T10:23:13.761Z,6.87
2018-03-23T10:25:44.149Z,6.87
2018-03-23T10:28:14.400Z,6.77
2018-03-23T10:30:43.528Z,7.06
2018-03-23T10:33:13.312Z,6.76
2018-03-23T10:35:42.433Z,6.38
2018-03-23T10:38:12.169Z,6.61
2018-03-23T10:40:41.466Z,6.63
2018-03-23T10:43:14.789Z,6.32
2018-03-23T10:45:44.520Z,6.36
2018-03-23T10:48:14.956Z,6.47
2018-03-23T10:50:45.546Z,6.63
2018-03-23T10:53:15.663Z,6.51
2018-03-23T10:55:45.762Z,6.46
2018-03-23T10:58:20.460Z,6.29
2018-03-23T11:00:57.690Z,6.43
2018-03-23T11:03:27.980Z,6.59
2018-03-23T11:05:58.625Z,6.80
2018-03-23T11:08:28.845Z,7.15
2018-03-23T11:10:58.845Z,7.24
2018-03-23T11:13:28.216Z,6.99
2018-03-23T11:15:59.086Z,7.05
2018-03-23T11:18:29.082Z,7.02
2018-03-23T11:21:00.516Z,7.84
2018-03-23T11:23:30.159Z,7.90
2018-03-23T11:25:59.416Z,7.69
2018-03-23T11:28:29.265Z,7.05
2018-03-23T11:30:58.450Z,7.72
2018-03-23T11:33:28.096Z,8.12
2018-03-23T11:35:58.041Z,8.31
2018-03-23T11:38:27.480Z,8.18
2018-03-23T11:40:56.872Z,8.28
2018-03-23T11:43:26.335Z,8.32
2018-03-23T11:45:55.701Z,8.03
2018-03-23T11:48:26.948Z,7.39
2018-03-23T11:50:56.565Z,6.90
2018-03-23T11:53:26.764Z,7.37
2018-03-23T11:55:55.900Z,7.78
2018-03-23T11:58:28.575Z,7.60
2018-03-23T12:00:57.717Z,7.90
2018-03-23T12:03:28.056Z,7.76
2018-03-23T12:05:58.268Z,7.98
2018-03-23T12:08:29.792Z,8.01
2018-03-23T12:10:59.393Z,8.55
2018-03-23T12:13:29.729Z,7.40
2018-03-23T12:15:58.875Z,7.49
2018-03-23T12:18:30.988Z,7.24
2018-03-23T12:21:00.732Z,7.87
2018-03-23T12:23:31.393Z,7.88
2018-03-23T12:26:01.058Z,8.14
2018-03-23T12:28:30.980Z,8.14
2018-03-23T12:31:00.399Z,8.59
2018-03-23T12:33:32.708Z,8.22
2018-03-23T12:36:02.451Z,8.98
2018-03-23T12:38:31.795Z,7.93
2018-03-23T12:41:01.092Z,8.13
2018-03-23T12:43:36.508Z,7.72
2018-03-23T12:46:05.731Z,7.36
2018-03-23T12:48:35.129Z,7.30
2018-03-23T12:51:04.332Z,7.47
2018-03-23T12:53:33.717Z,8.29
2018-03-23T12:56:03.086Z,8.01
2018-03-23T12:58:32.232Z,8.07
2018-03-23T13:01:01.517Z,8.19
2018-03-23T13:03:31.090Z,7.99
2018-03-23T13:06:00.420Z,7.64
2018-03-23T13:08:29.737Z,8.06
2018-03-23T13:10:59.350Z,7.84
2018-03-23T13:13:28.457Z,8.07
2018-03-23T13:15:57.598Z,7.92
2018-03-23T13:18:27.357Z,7.55
2018-03-23T13:20:56.632Z,8.03
2018-03-23T13:23:25.935Z,8.39
2018-03-23T13:25:55.586Z,8.50
2018-03-23T13:28:25.241Z,8.22
2018-03-23T13:30:54.338Z,8.38
2018-03-23T13:33:23.429Z,8.26
2018-03-23T13:35:53.152Z,8.41
2018-03-23T13:38:23.426Z,8.32
2018-03-23T13:40:52.684Z,7.98
2018-03-23T13:43:21.814Z,8.58
2018-03-23T13:45:51.153Z,8.78
2018-03-23T13:48:22.335Z,8.96
2018-03-23T13:50:52.805Z,8.72
2018-03-23T13:53:21.919Z,8.13
2018-03-23T13:55:51.076Z,7.64
2018-03-23T13:58:20.561Z,7.91
2018-03-23T14:00:53.921Z,8.45
2018-03-23T14:03:23.043Z,8.09
2018-03-23T14:05:52.871Z,7.93
2018-03-23T14:08:22.122Z,8.06
2018-03-23T14:10:51.516Z,8.13
2018-03-23T14:13:21.022Z,8.57
2018-03-23T14:15:50.166Z,8.81
2018-03-23T14:18:19.405Z,8.58
2018-03-23T14:20:48.491Z,7.89
2018-03-23T14:23:17.763Z,8.40
2018-03-23T14:25:47.559Z,8.47
2018-03-23T14:28:17.006Z,8.00
2018-03-23T14:30:46.302Z,7.90
2018-03-23T14:33:15.746Z,8.47
2018-03-23T14:35:45.120Z,8.49
2018-03-23T14:38:14.885Z,8.70
2018-03-23T14:40:44.700Z,8.57
2018-03-23T14:43:14.026Z,8.07
2018-03-23T14:45:43.313Z,7.90
2018-03-23T14:50:47.423Z,8.53
2018-03-23T14:53:17.337Z,8.33
2018-03-23T14:55:51.088Z,8.29
2018-03-23T14:58:20.377Z,8.73
2018-03-23T15:00:52.356Z,8.64
2018-03-23T15:03:22.075Z,8.30
2018-03-23T15:05:51.953Z,8.25
2018-03-23T15:08:21.641Z,7.87
2018-03-23T15:10:50.781Z,8.10
2018-03-23T15:13:19.927Z,8.11
2018-03-23T15:15:49.856Z,8.48
2018-03-23T15:18:19.133Z,8.24
2018-03-23T15:20:48.688Z,8.24
2018-03-23T15:23:18.146Z,7.96
2018-03-23T15:25:47.591Z,7.81
2018-03-23T15:28:17.442Z,8.05
2018-03-23T15:30:48.634Z,7.95
2018-03-23T15:33:18.776Z,7.93
2018-03-23T15:35:48.405Z,8.14
2018-03-23T15:38:17.636Z,8.02
2018-03-23T15:40:46.874Z,8.16
2018-03-23T15:43:16.400Z,8.30
2018-03-23T15:45:46.056Z,7.99
2018-03-23T15:48:15.573Z,7.79
2018-03-23T15:50:45.326Z,7.85
2018-03-23T15:53:14.783Z,7.97
2018-03-23T15:55:44.318Z,7.92
2018-03-23T15:58:15.095Z,7.66
2018-03-23T16:00:44.237Z,8.08
2018-03-23T16:03:13.864Z,7.93
2018-03-23T16:05:43.442Z,7.96
2018-03-23T16:08:13.000Z,8.14
2018-03-23T16:10:42.104Z,7.99
2018-03-23T16:13:12.012Z,7.54
2018-03-23T16:15:41.213Z,7.68
2018-03-23T16:18:10.525Z,7.83
2018-03-23T16:20:40.378Z,7.67
2018-03-23T16:23:09.881Z,7.62
2018-03-23T16:25:39.039Z,7.48
2018-03-23T16:28:10.016Z,7.49
2018-03-23T16:30:39.337Z,7.52
2018-03-23T16:33:08.801Z,7.76
2018-03-23T16:35:37.992Z,7.71
2018-03-23T16:38:07.145Z,7.54
2018-03-23T16:40:36.336Z,7.48
2018-03-23T16:43:06.138Z,7.59
2018-03-23T16:45:36.099Z,7.67
2018-03-23T16:48:05.353Z,7.56
2018-03-23T16:50:34.464Z,7.67
2018-03-23T16:53:03.655Z,7.68
2018-03-23T16:55:32.824Z,7.59
2018-03-23T16:58:02.109Z,7.51
2018-03-23T17:00:32.065Z,7.48
2018-03-23T17:03:01.900Z,7.56
2018-03-23T17:05:31.432Z,7.72
2018-03-23T17:08:00.597Z,7.58
2018-03-23T17:10:29.793Z,7.41
2018-03-23T17:12:59.357Z,7.37
2018-03-23T17:15:28.703Z,7.49
2018-03-23T17:17:58.393Z,7.55
2018-03-23T17:20:27.658Z,7.47
2018-03-23T17:22:57.131Z,7.37
2018-03-23T17:25:26.365Z,7.44
2018-03-23T17:27:55.938Z,7.41
2018-03-23T17:30:25.261Z,7.34
2018-03-23T17:32:54.423Z,7.13
2018-03-23T17:35:23.640Z,7.29
2018-03-23T17:37:53.221Z,7.08
2018-03-23T17:40:22.711Z,7.22
2018-03-23T17:42:51.918Z,7.07
2018-03-23T17:45:21.439Z,6.81
2018-03-23T17:47:50.747Z,6.77
2018-03-23T17:50:19.956Z,7.07
2018-03-23T17:52:49.572Z,7.05
2018-03-23T17:55:18.845Z,6.96
2018-03-23T17:57:48.103Z,6.87
2018-03-23T18:00:17.700Z,7.00
2018-03-23T18:02:46.861Z,7.12
2018-03-23T18:05:16.167Z,7.14
2018-03-23T18:07:47.828Z,6.92
2018-03-23T18:10:18.269Z,6.94
2018-03-23T18:12:48.545Z,6.90
2018-03-23T18:15:19.238Z,6.94
2018-03-23T18:17:49.628Z,6.92
2018-03-23T18:20:20.012Z,6.99
2018-03-23T18:22:49.701Z,6.92
2018-03-23T18:25:19.342Z,6.80
2018-03-23T18:27:49.814Z,6.90
2018-03-23T18:30:20.271Z,6.48
2018-03-23T18:32:50.262Z,6.59
2018-03-23T18:35:19.400Z,6.81
2018-03-23T18:37:49.582Z,6.71
2018-03-23T18:40:18.902Z,6.77
2018-03-23T18:42:48.266Z,6.82
2018-03-23T18:45:17.892Z,6.76
2018-03-23T18:47:47.368Z,6.45
2018-03-23T18:50:16.763Z,6.23
2018-03-23T18:52:46.895Z,6.39
2018-03-23T18:55:16.297Z,6.57
2018-03-23T18:57:45.540Z,6.27
2018-03-23T19:00:15.459Z,6.37
2018-03-23T19:02:44.747Z,6.84
2018-03-23T19:05:13.873Z,6.91
2018-03-23T19:07:43.681Z,6.87
2018-03-23T19:10:12.901Z,6.51
2018-03-23T19:12:42.736Z,6.59
2018-03-23T19:15:12.557Z,6.73
2018-03-23T19:17:42.922Z,6.73
2018-03-23T19:20:12.216Z,6.98
2018-03-23T19:22:41.923Z,6.54
2018-03-23T19:25:11.880Z,6.51
2018-03-23T19:27:41.096Z,6.58
2018-03-23T19:30:12.446Z,6.19
2018-03-23T19:32:42.021Z,6.45
2018-03-23T19:35:11.707Z,6.57
2018-03-23T19:37:41.010Z,6.53
2018-03-23T19:40:11.133Z,6.74
2018-03-23T19:42:40.536Z,6.66
2018-03-23T19:45:10.869Z,6.36
2018-03-23T19:47:40.504Z,6.38
2018-03-23T19:50:10.163Z,6.41
2018-03-23T19:52:39.564Z,6.39
2018-03-23T19:55:08.896Z,6.53
2018-03-23T19:57:38.370Z,6.41
2018-03-23T20:00:08.234Z,6.36
2018-03-23T20:02:37.767Z,6.23
2018-03-23T20:05:08.196Z,6.08
2018-03-23T20:07:37.808Z,6.05
2018-03-23T20:10:07.516Z,6.12
2018-03-23T20:12:37.464Z,6.27
2018-03-23T20:15:07.294Z,6.25
2018-03-23T20:17:41.203Z,6.27
2018-03-23T20:20:14.931Z,6.26
2018-03-23T20:22:44.827Z,6.39
2018-03-23T20:25:14.666Z,6.40
2018-03-23T20:27:48.135Z,6.06
2018-03-23T20:30:17.899Z,5.45
2018-03-23T20:32:47.348Z,5.29
2018-03-23T20:35:16.762Z,5.73
2018-03-23T20:37:46.793Z,5.93
2018-03-23T20:40:16.088Z,6.09
2018-03-23T20:42:45.218Z,6.17
2018-03-23T20:45:14.414Z,5.75
2018-03-23T20:47:43.914Z,6.00
2018-03-23T20:50:13.814Z,6.10
2018-03-23T20:52:43.175Z,6.15
2018-03-23T20:55:12.472Z,6.12
2018-03-23T20:57:41.774Z,6.17
2018-03-23T21:00:11.681Z,6.16
2018-03-23T21:02:42.345Z,6.12
2018-03-23T21:05:11.758Z,5.99
2018-03-23T21:07:41.288Z,6.34
2018-03-23T21:10:14.044Z,6.40
2018-03-23T21:12:45.761Z,6.30
2018-03-23T21:15:15.783Z,5.95
2018-03-23T21:17:45.294Z,5.88
2018-03-23T21:20:14.630Z,5.93
2018-03-23T21:22:43.935Z,5.93
2018-03-23T21:25:13.528Z,6.04
2018-03-23T21:27:42.873Z,5.98
2018-03-23T21:30:12.833Z,5.68
2018-03-23T21:32:42.473Z,5.51
2018-03-23T21:35:11.789Z,5.36
2018-03-23T21:37:41.081Z,5.15
2018-03-23T21:40:11.028Z,4.70
2018-03-23T21:42:41.663Z,4.62
2018-03-23T21:45:11.638Z,4.76
2018-03-23T21:47:41.675Z,5.25
2018-03-23T21:50:11.393Z,5.13
2018-03-23T21:52:40.888Z,5.16
2018-03-23T21:55:12.571Z,5.14
2018-03-23T21:57:41.856Z,5.39
2018-03-23T22:00:13.901Z,5.59
2018-03-23T22:02:43.773Z,5.66
2018-03-23T22:05:14.014Z,5.73
2018-03-23T22:07:43.496Z,5.75
2018-03-23T22:10:13.380Z,5.62
2018-03-23T22:12:42.719Z,5.63
2018-03-23T22:15:11.945Z,5.73
2018-03-23T22:17:41.535Z,5.59
2018-03-23T22:20:11.236Z,5.61
2018-03-23T22:22:40.785Z,5.60
2018-03-23T22:25:10.795Z,5.23
2018-03-23T22:27:40.027Z,4.70
2018-03-23T22:30:12.920Z,4.52
2018-03-23T22:32:43.388Z,4.38
2018-03-23T22:35:14.612Z,4.65
2018-03-23T22:37:44.135Z,5.03
2018-03-23T22:40:14.928Z,4.92
2018-03-23T22:42:44.035Z,4.23
2018-03-23T22:45:13.165Z,4.07
2018-03-23T22:47:42.849Z,4.78
2018-03-23T22:50:12.064Z,5.08
2018-03-23T22:52:41.873Z,5.27
2018-03-23T22:55:11.408Z,5.14
2018-03-23T22:57:40.806Z,4.28
2018-03-23T23:00:10.930Z,4.04
2018-03-23T23:02:41.803Z,4.40
2018-03-23T23:05:11.754Z,4.69
2018-03-23T23:07:40.989Z,4.93
2018-03-23T23:10:10.442Z,4.46
2018-03-23T23:12:39.849Z,4.11
2018-03-23T23:15:11.869Z,4.18
2018-03-23T23:17:41.253Z,4.76
2018-03-23T23:20:10.770Z,5.23
2018-03-23T23:22:40.287Z,5.11
2018-03-23T23:25:09.917Z,4.94
2018-03-23T23:27:39.244Z,5.15
2018-03-23T23:30:08.908Z,5.19
2018-03-23T23:32:38.437Z,5.17
2018-03-23T23:35:09.436Z,5.11
2018-03-23T23:37:39.277Z,5.11
2018-03-23T23:40:08.970Z,4.81
2018-03-23T23:42:38.492Z,4.80
2018-03-23T23:45:07.920Z,4.50
2018-03-23T23:47:37.153Z,4.41
2018-03-23T23:50:06.888Z,4.25
2018-03-23T23:52:36.188Z,4.70
2018-03-23T23:55:07.311Z,4.78
2018-03-23T23:57:37.262Z,5.06
