createdAt,value
2018-07-27T00:00:08.625Z,25.98
2018-07-27T00:02:39.423Z,25.55
2018-07-27T00:08:33.073Z,26.45
2018-07-27T00:11:21.525Z,26.06
2018-07-27T00:13:52.356Z,25.65
2018-07-27T00:16:22.463Z,25.96
2018-07-27T00:18:53.609Z,25.94
2018-07-27T00:21:24.904Z,26.35
2018-07-27T00:23:55.356Z,26.01
2018-07-27T00:26:34.238Z,25.76
2018-07-27T00:32:08.192Z,25.57
2018-07-27T00:35:08.484Z,25.79
2018-07-27T00:37:39.682Z,25.63
2018-07-27T00:40:10.942Z,25.63
2018-07-27T00:42:42.261Z,25.71
2018-07-27T00:45:13.019Z,25.73
2018-07-27T00:48:06.461Z,25.76
2018-07-27T00:50:37.629Z,25.48
2018-07-27T00:53:07.762Z,25.18
2018-07-27T00:55:38.576Z,24.98
2018-07-27T00:58:10.740Z,25.11
2018-07-27T01:00:40.957Z,25.04
2018-07-27T01:03:11.063Z,25.19
2018-07-27T01:06:02.876Z,25.16
2018-07-27T01:08:34.596Z,25.38
2018-07-27T01:11:10.381Z,24.85
2018-07-27T01:13:40.441Z,24.52
2018-07-27T01:19:12.037Z,24.42
2018-07-27T01:21:42.179Z,24.32
2018-07-27T01:24:32.837Z,24.21
2018-07-27T01:27:04.243Z,24.59
2018-07-27T01:36:50.655Z,24.41
2018-07-27T01:42:47.739Z,24.19
2018-07-27T01:45:18.202Z,23.93
2018-07-27T01:48:14.237Z,23.91
2018-07-27T01:50:44.404Z,23.55
2018-07-27T01:53:14.702Z,23.72
2018-07-27T01:55:46.069Z,23.74
2018-07-27T01:58:46.539Z,24.05
2018-07-27T02:01:17.820Z,23.98
2018-07-27T02:03:48.111Z,23.78
2018-07-27T02:06:18.536Z,23.62
2018-07-27T02:08:49.022Z,23.74
2018-07-27T02:11:19.525Z,23.36
2018-07-27T02:14:14.790Z,23.42
2018-07-27T02:16:45.025Z,23.31
2018-07-27T02:19:15.381Z,23.43
2018-07-27T02:21:45.829Z,23.56
2018-07-27T02:24:16.091Z,23.18
2018-07-27T03:07:04.415Z,23.01
2018-07-27T03:09:34.757Z,22.72
2018-07-27T03:13:08.150Z,22.94
2018-07-27T03:18:42.013Z,22.65
2018-07-27T03:25:34.171Z,22.77
2018-07-27T03:28:04.856Z,22.52
2018-07-27T03:30:34.983Z,22.84
2018-07-27T03:33:05.071Z,22.70
2018-07-27T03:35:52.090Z,23.01
2018-07-27T03:38:22.923Z,23.44
2018-07-27T03:47:20.050Z,22.14
2018-07-27T03:49:51.081Z,22.28
2018-07-27T03:52:24.713Z,22.27
2018-07-27T03:54:55.455Z,22.43
2018-07-27T03:57:25.570Z,22.33
2018-07-27T04:00:20.474Z,22.13
2018-07-27T04:02:51.744Z,22.13
2018-07-27T04:05:22.208Z,22.29
2018-07-27T04:07:52.323Z,22.72
2018-07-27T04:10:22.977Z,22.47
2018-07-27T04:12:53.873Z,22.12
2018-07-27T04:15:23.959Z,21.99
2018-07-27T04:21:03.541Z,22.31
2018-07-27T04:23:33.677Z,21.92
2018-07-27T04:26:03.839Z,22.14
2018-07-27T04:28:49.914Z,22.27
2018-07-27T04:31:20.192Z,22.80
2018-07-27T04:33:50.367Z,23.12
2018-07-27T04:36:22.271Z,22.87
2018-07-27T04:39:01.443Z,22.07
2018-07-27T04:41:47.209Z,21.96
2018-07-27T04:47:16.959Z,22.86
2018-07-27T04:49:47.044Z,23.01
2018-07-27T04:52:17.539Z,22.84
2018-07-27T04:54:48.106Z,22.76
2018-07-27T04:57:33.531Z,22.53
2018-07-27T05:00:04.526Z,22.83
2018-07-27T05:02:58.794Z,22.90
2018-07-27T05:42:01.450Z,23.27
2018-07-27T05:44:31.833Z,23.31
2018-07-27T05:47:01.992Z,23.36
2018-07-27T05:52:54.200Z,23.39
2018-07-27T05:55:24.345Z,23.40
2018-07-27T05:57:54.495Z,23.42
2018-07-27T06:03:53.737Z,23.50
2018-07-27T06:06:39.622Z,23.49
2018-07-27T06:12:45.845Z,23.54
2018-07-27T06:28:02.048Z,23.54
2018-07-27T06:30:32.420Z,23.50
2018-07-27T06:39:26.814Z,23.72
2018-07-27T06:45:17.450Z,23.84
2018-07-27T07:04:05.851Z,24.54
2018-07-27T07:08:31.378Z,24.58
2018-07-27T07:11:11.731Z,24.78
2018-07-27T07:17:01.132Z,25.00
2018-07-27T07:19:59.871Z,24.82
2018-07-27T07:25:40.422Z,24.98
2018-07-27T07:37:20.632Z,25.34
2018-07-27T07:40:23.958Z,25.58
2018-07-27T07:43:16.473Z,25.62
2018-07-27T07:45:55.839Z,25.87
2018-07-27T07:54:53.694Z,25.60
2018-07-27T08:00:24.286Z,26.56
2018-07-27T08:05:55.503Z,26.08
2018-07-27T08:08:25.744Z,27.30
2018-07-27T08:17:12.500Z,27.33
2018-07-27T08:20:10.336Z,27.15
2018-07-27T08:22:44.367Z,26.89
2018-07-27T08:25:14.689Z,27.01
2018-07-27T08:28:09.362Z,26.97
2018-07-27T08:33:49.555Z,27.65
2018-07-27T08:36:19.881Z,28.79
2018-07-27T08:38:50.211Z,27.90
2018-07-27T08:41:20.391Z,28.45
2018-07-27T08:43:50.672Z,27.93
2018-07-27T08:49:25.970Z,28.62
2018-07-27T08:52:13.777Z,28.33
2018-07-27T08:54:43.997Z,28.27
2018-07-27T08:57:14.084Z,28.74
2018-07-27T09:00:43.490Z,28.91
2018-07-27T09:03:13.933Z,29.37
2018-07-27T09:05:57.433Z,29.01
2018-07-27T09:08:27.711Z,29.06
2018-07-27T09:11:14.198Z,29.47
2018-07-27T09:13:44.356Z,30.02
2018-07-27T09:18:50.105Z,29.90
2018-07-27T09:31:20.173Z,30.72
2018-07-27T09:34:18.479Z,30.31
2018-07-27T09:36:52.408Z,30.76
2018-07-27T09:39:24.511Z,31.10
2018-07-27T09:42:20.045Z,30.88
2018-07-27T09:48:14.016Z,30.90
2018-07-27T09:51:07.077Z,31.28
2018-07-27T09:53:37.439Z,31.07
2018-07-27T10:08:15.076Z,31.65
2018-07-27T10:17:07.390Z,31.97
2018-07-27T10:19:56.197Z,31.67
2018-07-27T10:25:37.223Z,32.15
2018-07-27T10:31:35.525Z,32.32
2018-07-27T10:34:34.523Z,32.17
2018-07-27T10:37:29.168Z,32.17
2018-07-27T11:00:25.183Z,32.65
2018-07-27T11:09:32.356Z,33.02
2018-07-27T11:15:13.073Z,33.12
2018-07-27T11:21:07.168Z,33.07
2018-07-27T11:29:39.944Z,33.25
2018-07-27T11:33:47.991Z,33.64
2018-07-27T11:36:18.206Z,33.45
2018-07-27T11:42:07.765Z,33.49
2018-07-27T11:44:39.961Z,33.48
2018-07-27T11:50:09.737Z,33.82
2018-07-27T11:55:41.894Z,33.95
2018-07-27T11:58:12.066Z,34.21
2018-07-27T12:06:46.449Z,33.79
2018-07-27T12:12:29.160Z,34.19
2018-07-27T12:24:30.405Z,34.44
2018-07-27T14:26:20.652Z,35.61
2018-07-27T14:29:52.192Z,35.53
2018-07-27T14:41:42.642Z,35.74
2018-07-27T14:47:26.290Z,35.62
2018-07-27T14:50:22.226Z,35.63
2018-07-27T14:53:08.602Z,35.78
2018-07-27T14:55:38.900Z,35.65
2018-07-27T15:25:51.685Z,35.74
2018-07-27T15:28:45.793Z,35.76
2018-07-27T15:34:15.608Z,35.98
2018-07-27T15:36:46.851Z,36.07
2018-07-27T15:39:39.850Z,35.81
2018-07-27T15:42:13.983Z,35.73
2018-07-27T15:45:12.544Z,36.02
2018-07-27T15:47:43.786Z,36.10
2018-07-27T15:50:14.990Z,35.88
2018-07-27T16:07:41.663Z,35.79
2018-07-27T16:16:15.423Z,35.66
2018-07-27T16:18:50.836Z,35.83
2018-07-27T16:27:57.703Z,35.90
2018-07-27T16:30:42.046Z,35.56
2018-07-27T16:33:12.311Z,35.63
2018-07-27T16:35:42.477Z,35.33
2018-07-27T16:38:12.661Z,35.83
2018-07-27T16:49:52.819Z,35.21
2018-07-27T16:52:30.775Z,35.62
2018-07-27T16:55:02.390Z,35.32
2018-07-27T16:57:32.626Z,35.19
2018-07-27T17:00:24.841Z,35.37
2018-07-27T17:03:23.232Z,35.27
2018-07-27T17:07:30.040Z,35.15
2018-07-27T17:16:11.182Z,35.15
2018-07-27T17:18:53.999Z,34.98
2018-07-27T17:21:26.181Z,34.91
2018-07-27T17:24:12.584Z,34.86
2018-07-27T17:26:43.531Z,34.51
2018-07-27T17:29:23.440Z,34.62
2018-07-27T17:47:13.470Z,34.25
2018-07-27T17:55:44.028Z,33.97
2018-07-27T18:07:26.755Z,33.48
2018-07-27T18:10:00.414Z,33.52
2018-07-27T18:12:44.046Z,33.59
2018-07-27T18:15:14.163Z,33.47
2018-07-27T18:17:44.898Z,33.23
2018-07-27T18:20:15.207Z,33.48
2018-07-27T18:22:47.024Z,33.39
2018-07-27T18:25:41.725Z,33.44
2018-07-27T18:28:17.420Z,33.17
2018-07-27T18:34:12.696Z,33.09
2018-07-27T18:37:02.272Z,33.03
2018-07-27T18:39:36.980Z,32.88
2018-07-27T18:42:07.360Z,32.83
2018-07-27T18:44:42.007Z,32.63
2018-07-27T18:47:12.368Z,32.84
2018-07-27T18:49:42.123Z,32.59
2018-07-27T18:52:12.022Z,32.61
2018-07-27T18:54:42.941Z,32.72
2018-07-27T18:57:13.629Z,32.56
2018-07-27T18:59:47.235Z,32.45
2018-07-27T19:02:16.986Z,32.42
2018-07-27T19:04:46.779Z,32.30
2018-07-27T19:07:16.660Z,32.38
2018-07-27T19:09:46.670Z,32.45
2018-07-27T19:12:16.504Z,32.08
2018-07-27T19:14:46.443Z,31.97
2018-07-27T19:17:16.254Z,31.96
2018-07-27T19:19:46.233Z,32.07
2018-07-27T19:22:16.186Z,32.01
2018-07-27T19:24:46.206Z,32.11
2018-07-27T19:27:16.221Z,31.93
2018-07-27T19:29:46.287Z,31.93
2018-07-27T19:32:16.366Z,31.78
2018-07-27T19:34:46.307Z,31.67
2018-07-27T19:37:28.574Z,31.65
2018-07-27T19:40:03.320Z,31.56
2018-07-27T19:42:33.457Z,31.76
2018-07-27T19:45:03.411Z,31.72
2018-07-27T19:47:33.309Z,31.77
2018-07-27T19:50:03.207Z,31.87
2018-07-27T19:52:33.146Z,31.98
2018-07-27T19:55:03.201Z,31.79
2018-07-27T19:57:33.162Z,32.01
2018-07-27T20:00:03.015Z,31.77
2018-07-27T20:02:32.852Z,31.34
2018-07-27T20:05:02.816Z,31.35
2018-07-27T20:07:32.542Z,31.31
2018-07-27T20:10:02.440Z,31.37
2018-07-27T20:12:32.655Z,31.33
2018-07-27T20:15:04.754Z,31.04
2018-07-27T20:17:34.450Z,31.10
2018-07-27T20:23:08.493Z,30.74
2018-07-27T20:25:39.527Z,30.56
2018-07-27T20:28:15.935Z,30.86
2018-07-27T20:30:46.027Z,30.72
2018-07-27T20:33:16.038Z,30.32
2018-07-27T20:35:45.894Z,30.53
2018-07-27T20:38:15.838Z,30.58
2018-07-27T20:40:48.093Z,30.57
2018-07-27T20:43:18.046Z,30.77
2018-07-27T20:45:49.834Z,30.82
2018-07-27T20:48:20.826Z,30.52
2018-07-27T20:50:53.895Z,30.64
2018-07-27T20:53:23.695Z,30.26
2018-07-27T20:55:53.560Z,30.12
2018-07-27T20:58:23.442Z,30.44
2018-07-27T21:00:57.109Z,30.67
2018-07-27T21:03:31.870Z,30.50
2018-07-27T21:06:01.726Z,29.77
2018-07-27T21:08:31.433Z,29.90
2018-07-27T21:11:01.247Z,30.30
2018-07-27T21:13:31.143Z,30.22
2018-07-27T21:16:12.034Z,29.96
2018-07-27T21:18:42.004Z,29.86
2018-07-27T21:21:22.667Z,29.85
2018-07-27T21:24:09.874Z,29.86
2018-07-27T21:26:39.970Z,29.26
2018-07-27T21:29:09.770Z,29.17
2018-07-27T21:31:39.632Z,29.47
2018-07-27T21:34:09.423Z,29.24
2018-07-27T21:36:39.288Z,29.15
2018-07-27T21:39:15.800Z,29.07
2018-07-27T21:41:45.965Z,28.60
2018-07-27T21:44:16.170Z,28.52
2018-07-27T21:46:45.978Z,28.38
2018-07-27T21:49:15.677Z,28.42
2018-07-27T21:51:45.673Z,28.79
2018-07-27T21:54:15.493Z,28.75
2018-07-27T21:56:45.447Z,27.96
2018-07-27T21:59:15.160Z,27.93
2018-07-27T22:01:45.068Z,28.21
2018-07-27T22:04:14.880Z,28.24
2018-07-27T22:06:44.875Z,28.32
2018-07-27T22:09:14.685Z,28.61
2018-07-27T22:11:44.610Z,28.79
2018-07-27T22:14:14.459Z,28.43
2018-07-27T22:16:46.310Z,28.11
2018-07-27T22:19:16.115Z,27.74
2018-07-27T22:21:45.834Z,27.87
2018-07-27T22:24:16.204Z,27.60
2018-07-27T22:26:45.945Z,27.41
2018-07-27T22:29:15.823Z,27.31
2018-07-27T22:31:45.758Z,26.96
2018-07-27T22:34:15.666Z,27.00
2018-07-27T22:36:45.591Z,27.00
2018-07-27T22:39:15.498Z,27.01
2018-07-27T22:41:45.664Z,27.48
2018-07-27T22:44:15.382Z,27.25
2018-07-27T22:46:45.173Z,27.19
2018-07-27T22:49:14.834Z,26.90
2018-07-27T22:51:44.936Z,27.15
2018-07-27T22:54:14.598Z,26.98
2018-07-27T22:56:44.403Z,26.87
2018-07-27T22:59:14.273Z,27.25
2018-07-27T23:01:44.102Z,27.61
2018-07-27T23:04:13.799Z,27.46
2018-07-27T23:06:43.806Z,27.55
2018-07-27T23:09:13.685Z,28.22
2018-07-27T23:11:43.590Z,27.95
2018-07-27T23:14:13.459Z,27.53
2018-07-27T23:16:43.267Z,27.80
2018-07-27T23:19:12.965Z,28.09
2018-07-27T23:21:42.805Z,28.25
2018-07-27T23:24:12.694Z,28.08
2018-07-27T23:26:42.464Z,27.93
2018-07-27T23:29:12.350Z,28.29
2018-07-27T23:31:42.256Z,28.20
2018-07-27T23:34:12.045Z,28.18
2018-07-27T23:36:41.998Z,28.16
2018-07-27T23:39:13.665Z,28.18
2018-07-27T23:41:43.987Z,27.91
2018-07-27T23:44:13.735Z,28.10
2018-07-27T23:46:43.433Z,28.17
2018-07-27T23:49:13.432Z,28.13
2018-07-27T23:51:43.276Z,28.05
2018-07-27T23:54:12.989Z,28.30
2018-07-27T23:56:43.139Z,28.15
2018-07-27T23:59:12.974Z,28.10
