createdAt,value
2023-03-31T00:01:01.753Z,15.15
2023-03-31T00:03:29.464Z,15.19
2023-03-31T00:05:58.907Z,15.19
2023-03-31T00:08:30.099Z,15.20
2023-03-31T00:11:02.453Z,15.13
2023-03-31T00:13:31.250Z,15.10
2023-03-31T00:16:02.680Z,15.11
2023-03-31T00:18:30.963Z,15.08
2023-03-31T00:21:14.281Z,15.08
2023-03-31T00:23:42.125Z,15.10
2023-03-31T00:26:09.697Z,15.10
2023-03-31T00:28:37.210Z,15.09
2023-03-31T00:31:04.802Z,15.10
2023-03-31T00:33:32.396Z,15.18
2023-03-31T00:36:02.530Z,15.21
2023-03-31T00:38:30.732Z,15.24
2023-03-31T00:40:59.941Z,15.25
2023-03-31T00:43:35.668Z,15.29
2023-03-31T00:46:24.502Z,15.23
2023-03-31T00:48:57.596Z,15.24
2023-03-31T00:51:29.601Z,15.23
2023-03-31T00:54:01.929Z,15.21
2023-03-31T00:56:35.133Z,15.27
2023-03-31T00:59:07.849Z,15.32
2023-03-31T01:01:36.519Z,15.35
2023-03-31T01:04:07.653Z,15.32
2023-03-31T01:06:57.228Z,15.36
2023-03-31T01:09:25.664Z,15.38
2023-03-31T01:11:53.470Z,15.41
2023-03-31T01:14:20.954Z,15.42
2023-03-31T01:16:48.509Z,15.28
2023-03-31T01:19:49.837Z,15.40
2023-03-31T01:22:45.810Z,15.32
2023-03-31T01:25:21.803Z,15.26
2023-03-31T01:28:15.632Z,15.27
2023-03-31T01:31:34.610Z,15.28
2023-03-31T01:34:25.034Z,15.34
2023-03-31T01:37:17.037Z,15.18
2023-03-31T01:40:14.361Z,15.32
2023-03-31T01:42:52.728Z,15.34
2023-03-31T01:45:39.411Z,15.36
2023-03-31T01:48:21.114Z,15.36
2023-03-31T01:50:56.427Z,15.38
2023-03-31T01:53:41.673Z,15.43
2023-03-31T01:56:48.467Z,15.40
2023-03-31T01:59:34.212Z,15.39
2023-03-31T02:02:19.960Z,15.31
2023-03-31T02:04:57.031Z,15.21
2023-03-31T02:07:48.348Z,15.22
2023-03-31T02:10:18.375Z,15.18
2023-03-31T02:12:48.537Z,15.02
2023-03-31T02:15:25.287Z,15.12
2023-03-31T02:17:58.939Z,15.18
2023-03-31T02:20:29.398Z,15.20
2023-03-31T02:22:58.489Z,15.23
2023-03-31T02:25:35.973Z,15.19
2023-03-31T02:28:12.761Z,15.18
2023-03-31T02:31:09.670Z,15.15
2023-03-31T02:33:37.476Z,15.18
2023-03-31T02:36:06.265Z,15.11
2023-03-31T02:38:41.995Z,15.05
2023-03-31T02:41:10.183Z,15.07
2023-03-31T02:43:37.959Z,15.08
2023-03-31T02:46:05.842Z,15.10
2023-03-31T02:48:40.134Z,15.11
2023-03-31T02:51:10.444Z,15.12
2023-03-31T02:53:47.137Z,15.24
2023-03-31T02:56:59.733Z,15.19
2023-03-31T02:59:39.165Z,15.19
2023-03-31T03:02:27.231Z,15.18
2023-03-31T03:05:26.027Z,15.12
2023-03-31T03:08:35.584Z,15.07
2023-03-31T03:11:32.067Z,15.04
2023-03-31T03:14:23.557Z,15.07
2023-03-31T03:17:23.159Z,14.99
2023-03-31T03:19:58.812Z,14.96
2023-03-31T03:22:26.326Z,14.89
2023-03-31T03:24:54.126Z,14.81
2023-03-31T03:27:24.500Z,14.78
2023-03-31T03:29:52.034Z,14.73
2023-03-31T03:32:19.584Z,14.69
2023-03-31T03:34:47.068Z,14.64
2023-03-31T03:37:14.590Z,14.63
2023-03-31T03:39:42.084Z,14.60
2023-03-31T03:42:09.615Z,14.61
2023-03-31T03:44:37.117Z,14.63
2023-03-31T03:47:04.904Z,14.66
2023-03-31T03:49:32.399Z,14.70
2023-03-31T03:52:00.038Z,14.67
2023-03-31T03:54:27.587Z,14.69
2023-03-31T03:56:55.132Z,14.61
2023-03-31T03:59:22.975Z,14.55
2023-03-31T04:01:50.660Z,14.53
2023-03-31T04:04:18.706Z,14.45
2023-03-31T04:06:46.243Z,14.42
2023-03-31T04:09:13.754Z,14.34
2023-03-31T04:11:41.304Z,14.29
2023-03-31T04:14:08.896Z,14.28
2023-03-31T04:16:36.565Z,14.29
2023-03-31T04:19:05.128Z,14.30
2023-03-31T04:21:34.830Z,14.32
2023-03-31T04:24:04.789Z,14.34
2023-03-31T04:26:43.916Z,14.36
2023-03-31T04:29:14.136Z,14.37
2023-03-31T04:31:43.468Z,14.37
2023-03-31T04:34:14.635Z,14.38
2023-03-31T04:36:49.299Z,14.43
2023-03-31T04:39:26.576Z,14.47
2023-03-31T04:41:54.642Z,14.54
2023-03-31T04:44:22.339Z,14.55
2023-03-31T04:46:49.948Z,14.55
2023-03-31T04:49:17.476Z,14.58
2023-03-31T04:51:45.156Z,14.57
2023-03-31T04:54:13.045Z,14.59
2023-03-31T04:56:40.575Z,14.45
2023-03-31T04:59:08.577Z,14.50
2023-03-31T05:01:36.458Z,14.52
2023-03-31T05:04:05.453Z,14.53
2023-03-31T05:06:33.554Z,14.55
2023-03-31T05:09:01.123Z,14.51
2023-03-31T05:11:28.980Z,14.48
2023-03-31T05:13:56.706Z,14.39
2023-03-31T05:16:24.235Z,14.30
2023-03-31T05:18:51.977Z,14.25
2023-03-31T05:21:21.459Z,14.23
2023-03-31T05:23:49.476Z,14.11
2023-03-31T05:26:17.133Z,14.14
2023-03-31T05:28:44.693Z,13.98
2023-03-31T05:31:13.223Z,13.94
2023-03-31T05:33:42.128Z,13.76
2023-03-31T05:36:12.942Z,13.77
2023-03-31T05:38:41.108Z,13.83
2023-03-31T05:41:10.900Z,13.80
2023-03-31T05:43:39.724Z,13.86
2023-03-31T05:46:08.059Z,13.82
2023-03-31T05:48:37.972Z,13.79
2023-03-31T05:51:06.006Z,13.79
2023-03-31T05:53:34.090Z,13.82
2023-03-31T05:56:04.369Z,13.83
2023-03-31T05:58:33.576Z,13.87
2023-03-31T06:01:11.343Z,13.90
2023-03-31T06:03:42.772Z,13.94
2023-03-31T06:06:12.988Z,13.91
2023-03-31T06:08:41.416Z,13.90
2023-03-31T06:11:12.384Z,13.88
2023-03-31T06:13:41.196Z,13.90
2023-03-31T06:16:10.991Z,13.91
2023-03-31T06:18:39.601Z,13.92
2023-03-31T06:21:08.040Z,13.97
2023-03-31T06:23:35.860Z,13.96
2023-03-31T06:26:07.071Z,14.01
2023-03-31T06:28:36.519Z,14.02
2023-03-31T06:31:13.306Z,14.06
2023-03-31T06:33:43.364Z,14.05
2023-03-31T06:36:14.722Z,14.06
2023-03-31T06:38:43.151Z,14.08
2023-03-31T06:41:13.712Z,14.04
2023-03-31T06:43:41.425Z,14.04
2023-03-31T06:46:09.601Z,14.04
2023-03-31T06:48:37.427Z,14.01
2023-03-31T06:51:07.224Z,13.97
2023-03-31T06:53:35.742Z,13.99
2023-03-31T06:56:04.950Z,13.97
2023-03-31T06:58:32.848Z,13.90
2023-03-31T07:03:32.873Z,13.86
2023-03-31T07:06:01.169Z,13.88
2023-03-31T07:08:28.792Z,13.83
2023-03-31T07:10:59.768Z,13.80
2023-03-31T07:13:28.750Z,13.84
2023-03-31T07:15:56.630Z,13.86
2023-03-31T07:18:26.092Z,13.89
2023-03-31T07:20:53.938Z,13.93
2023-03-31T07:23:21.588Z,13.90
2023-03-31T07:25:49.489Z,13.89
2023-03-31T07:28:17.300Z,13.92
2023-03-31T07:30:44.877Z,13.78
2023-03-31T07:33:12.527Z,13.72
2023-03-31T07:35:41.685Z,13.45
2023-03-31T07:38:11.128Z,13.34
2023-03-31T07:40:40.145Z,13.39
2023-03-31T07:43:08.509Z,13.49
2023-03-31T07:45:36.269Z,13.47
2023-03-31T07:48:03.921Z,13.51
2023-03-31T07:50:31.832Z,13.22
2023-03-31T07:53:01.743Z,13.28
2023-03-31T07:55:29.483Z,13.33
2023-03-31T07:57:57.346Z,13.47
2023-03-31T08:00:25.127Z,13.75
2023-03-31T08:02:52.913Z,13.99
2023-03-31T08:05:21.839Z,13.97
2023-03-31T08:07:50.777Z,14.26
2023-03-31T08:10:26.225Z,14.31
2023-03-31T08:12:54.061Z,14.25
2023-03-31T08:15:22.356Z,14.34
2023-03-31T08:17:49.950Z,14.20
2023-03-31T08:20:17.661Z,14.49
2023-03-31T08:22:45.230Z,14.57
2023-03-31T08:25:12.812Z,14.61
2023-03-31T08:27:41.104Z,14.63
2023-03-31T08:30:11.478Z,14.80
2023-03-31T08:32:39.088Z,14.91
2023-03-31T08:35:08.444Z,14.90
2023-03-31T08:37:37.412Z,14.93
2023-03-31T08:40:09.487Z,14.71
2023-03-31T08:42:50.079Z,14.90
2023-03-31T08:45:37.265Z,14.63
2023-03-31T08:48:19.604Z,14.91
2023-03-31T08:50:54.157Z,14.97
2023-03-31T08:53:39.276Z,14.80
2023-03-31T08:56:16.032Z,15.10
2023-03-31T08:58:52.701Z,15.16
2023-03-31T09:01:55.777Z,15.00
2023-03-31T09:04:32.888Z,15.16
2023-03-31T09:07:47.065Z,15.13
2023-03-31T09:10:37.751Z,15.01
2023-03-31T09:13:55.375Z,15.03
2023-03-31T09:16:59.818Z,15.16
2023-03-31T09:19:45.380Z,15.25
2023-03-31T09:22:25.522Z,15.36
2023-03-31T09:25:10.229Z,15.28
2023-03-31T09:27:42.433Z,15.31
2023-03-31T09:30:33.592Z,15.29
2023-03-31T09:33:16.869Z,15.44
2023-03-31T09:35:46.282Z,15.44
2023-03-31T09:38:16.162Z,15.47
2023-03-31T09:40:44.092Z,15.64
2023-03-31T09:43:31.375Z,15.62
2023-03-31T09:46:14.948Z,15.81
2023-03-31T09:49:02.413Z,15.91
2023-03-31T09:51:37.143Z,16.12
2023-03-31T09:54:19.866Z,15.88
2023-03-31T09:56:53.400Z,15.84
2023-03-31T09:59:23.484Z,16.03
2023-03-31T10:01:56.721Z,16.08
2023-03-31T10:04:33.346Z,16.23
2023-03-31T10:07:04.046Z,16.14
2023-03-31T10:09:34.191Z,16.33
2023-03-31T10:12:20.248Z,16.19
2023-03-31T10:14:51.020Z,16.10
2023-03-31T10:17:27.645Z,16.08
2023-03-31T10:20:08.202Z,16.29
2023-03-31T10:22:44.754Z,16.31
2023-03-31T10:25:23.963Z,16.50
2023-03-31T10:27:56.690Z,16.17
2023-03-31T10:30:35.398Z,16.49
2023-03-31T10:33:22.777Z,16.40
2023-03-31T10:35:58.347Z,16.57
2023-03-31T10:38:45.057Z,16.47
2023-03-31T10:41:18.456Z,16.67
2023-03-31T10:43:55.589Z,16.53
2023-03-31T10:46:50.122Z,16.19
2023-03-31T10:49:27.483Z,16.42
2023-03-31T10:52:00.976Z,16.25
2023-03-31T10:54:28.473Z,16.31
2023-03-31T10:57:03.208Z,16.28
2023-03-31T11:00:13.184Z,16.48
2023-03-31T11:03:26.232Z,16.43
2023-03-31T11:06:31.830Z,16.14
2023-03-31T11:09:22.508Z,16.18
2023-03-31T11:12:12.157Z,15.19
2023-03-31T11:15:21.742Z,14.50
2023-03-31T11:18:37.483Z,13.99
2023-03-31T11:21:45.376Z,12.83
2023-03-31T11:25:10.055Z,12.51
2023-03-31T11:27:53.713Z,12.67
2023-03-31T11:30:44.266Z,12.46
2023-03-31T11:33:47.987Z,12.24
2023-03-31T11:36:28.751Z,12.41
2023-03-31T11:39:21.994Z,12.38
2023-03-31T11:41:58.306Z,12.39
2023-03-31T11:44:32.344Z,12.47
2023-03-31T11:47:17.194Z,12.51
2023-03-31T11:49:55.934Z,12.44
2023-03-31T11:52:34.828Z,12.32
2023-03-31T11:55:22.030Z,12.36
2023-03-31T11:58:08.450Z,12.59
2023-03-31T12:00:51.749Z,12.40
2023-03-31T12:04:01.880Z,12.40
2023-03-31T12:06:35.142Z,12.64
2023-03-31T12:09:27.499Z,12.98
2023-03-31T12:12:05.133Z,13.12
2023-03-31T12:14:51.401Z,13.01
2023-03-31T12:17:26.524Z,13.17
2023-03-31T12:20:02.131Z,13.36
2023-03-31T12:22:39.538Z,13.44
2023-03-31T12:25:16.495Z,13.75
2023-03-31T12:27:51.418Z,13.88
2023-03-31T12:30:34.947Z,14.04
2023-03-31T12:33:27.474Z,14.09
2023-03-31T12:36:12.962Z,13.97
2023-03-31T12:38:58.258Z,14.52
2023-03-31T12:41:40.794Z,14.90
2023-03-31T12:44:53.520Z,14.90
2023-03-31T12:47:38.115Z,15.21
2023-03-31T12:50:11.689Z,15.58
2023-03-31T12:53:20.789Z,15.88
2023-03-31T12:55:54.784Z,15.99
2023-03-31T12:58:26.585Z,16.28
2023-03-31T13:01:07.682Z,16.11
2023-03-31T13:04:21.373Z,15.67
2023-03-31T13:06:54.465Z,15.51
2023-03-31T13:09:52.072Z,15.16
2023-03-31T13:12:23.408Z,14.70
2023-03-31T13:14:54.404Z,14.62
2023-03-31T13:17:38.318Z,14.50
2023-03-31T13:20:33.204Z,14.11
2023-03-31T13:23:25.506Z,14.26
2023-03-31T13:25:58.564Z,14.27
2023-03-31T13:28:33.298Z,14.14
2023-03-31T13:31:03.588Z,14.17
2023-03-31T13:33:58.385Z,14.31
2023-03-31T13:36:50.898Z,13.89
2023-03-31T13:40:00.391Z,14.11
2023-03-31T13:42:52.650Z,14.29
2023-03-31T13:45:48.804Z,14.31
2023-03-31T13:48:54.919Z,14.20
2023-03-31T13:51:58.505Z,13.96
2023-03-31T13:55:06.959Z,14.16
2023-03-31T13:58:33.521Z,14.24
2023-03-31T14:01:53.231Z,14.35
2023-03-31T14:04:54.049Z,14.04
2023-03-31T14:07:33.320Z,14.30
2023-03-31T14:10:02.777Z,14.60
2023-03-31T14:12:35.686Z,14.70
2023-03-31T14:15:05.809Z,14.75
2023-03-31T14:17:40.790Z,15.30
2023-03-31T14:20:33.338Z,15.38
2023-03-31T14:23:14.960Z,15.73
2023-03-31T14:26:02.582Z,15.85
2023-03-31T14:29:11.440Z,16.04
2023-03-31T14:32:12.722Z,16.30
2023-03-31T14:34:52.578Z,16.64
2023-03-31T14:37:22.686Z,16.80
2023-03-31T14:39:55.024Z,16.88
2023-03-31T14:42:29.448Z,17.05
2023-03-31T14:45:02.751Z,16.91
2023-03-31T14:47:30.565Z,17.17
2023-03-31T14:50:18.727Z,17.04
2023-03-31T14:52:55.545Z,16.83
2023-03-31T14:55:35.641Z,16.67
2023-03-31T14:58:23.643Z,16.81
2023-03-31T15:00:53.108Z,16.90
2023-03-31T15:03:20.882Z,16.90
2023-03-31T15:05:49.878Z,17.07
2023-03-31T15:08:22.768Z,17.01
2023-03-31T15:11:02.472Z,17.00
2023-03-31T15:14:03.740Z,17.16
2023-03-31T15:16:43.356Z,17.20
2023-03-31T15:19:24.883Z,17.03
2023-03-31T15:22:18.977Z,17.11
2023-03-31T15:24:46.981Z,17.08
2023-03-31T15:27:37.964Z,16.93
2023-03-31T15:30:14.349Z,16.95
2023-03-31T15:32:42.219Z,16.89
2023-03-31T15:35:35.614Z,16.68
2023-03-31T15:38:06.233Z,16.91
2023-03-31T15:40:40.854Z,16.79
2023-03-31T15:43:31.300Z,16.71
2023-03-31T15:46:02.360Z,16.80
2023-03-31T15:48:48.569Z,16.64
2023-03-31T15:51:32.342Z,16.60
2023-03-31T15:53:59.921Z,16.58
2023-03-31T15:56:38.142Z,16.35
2023-03-31T15:59:07.036Z,16.30
2023-03-31T16:01:44.151Z,16.27
2023-03-31T16:04:14.597Z,16.11
2023-03-31T16:07:05.110Z,15.85
2023-03-31T16:09:49.289Z,15.93
2023-03-31T16:12:28.964Z,16.03
2023-03-31T16:15:14.096Z,15.98
2023-03-31T16:18:10.077Z,15.97
2023-03-31T16:20:53.359Z,15.93
2023-03-31T16:23:31.515Z,15.53
2023-03-31T16:26:00.331Z,15.54
2023-03-31T16:28:37.252Z,15.35
2023-03-31T16:31:25.885Z,15.18
2023-03-31T16:33:56.658Z,15.08
2023-03-31T16:36:24.317Z,15.09
2023-03-31T16:38:53.961Z,15.08
2023-03-31T16:41:23.402Z,14.87
2023-03-31T16:43:54.683Z,14.99
2023-03-31T16:46:23.682Z,14.86
2023-03-31T16:48:52.713Z,15.06
2023-03-31T16:51:21.359Z,15.08
2023-03-31T16:53:48.970Z,14.92
2023-03-31T16:56:16.681Z,15.03
2023-03-31T16:58:45.010Z,14.95
2023-03-31T17:01:12.737Z,15.03
2023-03-31T17:03:41.996Z,14.99
2023-03-31T17:06:12.823Z,14.85
2023-03-31T17:08:40.657Z,14.90
2023-03-31T17:11:12.541Z,14.83
2023-03-31T17:13:42.912Z,14.84
2023-03-31T17:18:42.656Z,14.84
2023-03-31T17:21:13.757Z,14.89
2023-03-31T17:23:42.416Z,14.93
2023-03-31T17:26:12.547Z,14.74
2023-03-31T17:28:41.006Z,14.71
2023-03-31T17:31:20.574Z,14.62
2023-03-31T17:33:48.390Z,14.63
2023-03-31T17:36:16.636Z,14.55
2023-03-31T17:38:44.781Z,14.61
2023-03-31T17:41:13.625Z,14.49
2023-03-31T17:43:46.801Z,14.38
2023-03-31T17:46:15.331Z,14.33
2023-03-31T17:48:43.613Z,14.14
2023-03-31T17:51:16.239Z,14.03
2023-03-31T17:53:46.216Z,13.94
2023-03-31T17:56:15.495Z,13.62
2023-03-31T17:58:43.810Z,13.58
2023-03-31T18:01:12.589Z,13.54
2023-03-31T18:03:41.215Z,13.45
2023-03-31T18:06:12.399Z,13.52
2023-03-31T18:08:41.669Z,13.29
2023-03-31T18:11:10.424Z,13.36
2023-03-31T18:13:37.944Z,13.32
2023-03-31T18:16:09.446Z,13.19
2023-03-31T18:18:37.924Z,13.28
2023-03-31T18:21:07.828Z,13.23
2023-03-31T18:23:36.313Z,13.14
2023-03-31T18:26:08.818Z,13.08
2023-03-31T18:28:36.618Z,13.09
2023-03-31T18:31:07.513Z,13.03
2023-03-31T18:33:35.642Z,13.04
2023-03-31T18:36:03.619Z,13.04
2023-03-31T18:38:32.532Z,12.91
2023-03-31T18:41:00.389Z,12.92
2023-03-31T18:43:27.920Z,12.98
2023-03-31T18:45:58.407Z,13.03
2023-03-31T18:48:25.892Z,12.88
2023-03-31T18:50:54.003Z,12.92
2023-03-31T18:53:24.143Z,12.97
2023-03-31T18:55:57.801Z,12.92
2023-03-31T18:58:28.748Z,12.87
2023-03-31T19:00:57.860Z,12.85
2023-03-31T19:03:26.821Z,12.78
2023-03-31T19:06:22.347Z,12.73
2023-03-31T19:08:50.292Z,12.76
2023-03-31T19:11:17.782Z,12.80
2023-03-31T19:13:45.453Z,12.80
2023-03-31T19:16:14.318Z,12.75
2023-03-31T19:18:43.511Z,12.76
2023-03-31T19:21:11.748Z,12.76
2023-03-31T19:23:39.577Z,12.78
2023-03-31T19:26:07.643Z,12.76
2023-03-31T19:28:35.501Z,12.81
2023-03-31T19:31:04.705Z,12.77
2023-03-31T19:33:32.792Z,12.76
2023-03-31T19:36:00.412Z,12.70
2023-03-31T19:38:31.853Z,12.75
2023-03-31T19:41:00.062Z,12.80
2023-03-31T19:43:29.596Z,12.87
2023-03-31T19:46:00.366Z,12.84
2023-03-31T19:48:32.012Z,12.96
2023-03-31T19:51:04.042Z,13.00
2023-03-31T19:53:32.557Z,13.12
2023-03-31T19:56:09.906Z,13.11
2023-03-31T19:58:38.221Z,13.19
2023-03-31T20:01:23.733Z,13.12
2023-03-31T20:03:52.991Z,13.19
2023-03-31T20:06:24.788Z,13.10
2023-03-31T20:08:58.741Z,13.05
2023-03-31T20:11:28.713Z,13.16
2023-03-31T20:13:57.158Z,13.19
2023-03-31T20:16:28.015Z,13.22
2023-03-31T20:18:59.309Z,13.20
2023-03-31T20:21:29.624Z,13.20
2023-03-31T20:23:58.694Z,13.06
2023-03-31T20:26:29.597Z,13.11
2023-03-31T20:28:59.148Z,13.10
2023-03-31T20:31:30.092Z,13.14
2023-03-31T20:33:58.313Z,13.09
2023-03-31T20:36:32.022Z,13.14
2023-03-31T20:39:02.651Z,13.14
2023-03-31T20:41:31.015Z,12.89
2023-03-31T20:43:59.190Z,12.76
2023-03-31T20:46:27.289Z,12.89
2023-03-31T20:48:57.051Z,12.75
2023-03-31T20:51:30.622Z,12.67
2023-03-31T20:54:00.215Z,12.77
2023-03-31T20:56:31.593Z,12.63
2023-03-31T20:58:59.984Z,12.72
2023-03-31T21:01:30.884Z,12.61
2023-03-31T21:04:01.050Z,12.62
2023-03-31T21:06:32.626Z,12.65
2023-03-31T21:09:00.448Z,12.71
2023-03-31T21:11:29.364Z,12.73
2023-03-31T21:13:56.868Z,12.77
2023-03-31T21:16:25.245Z,12.79
2023-03-31T21:18:54.880Z,12.75
2023-03-31T21:21:24.388Z,12.82
2023-03-31T21:23:53.000Z,12.82
2023-03-31T21:26:21.951Z,12.85
2023-03-31T21:28:54.194Z,12.80
2023-03-31T21:31:24.949Z,12.85
2023-03-31T21:33:56.267Z,12.87
2023-03-31T21:36:25.461Z,12.74
2023-03-31T21:38:54.380Z,12.74
2023-03-31T21:41:28.350Z,12.74
2023-03-31T21:43:56.831Z,12.79
2023-03-31T21:46:31.677Z,12.92
2023-03-31T21:48:59.612Z,12.89
2023-03-31T21:51:28.434Z,12.86
2023-03-31T21:53:56.323Z,12.81
2023-03-31T21:56:28.151Z,12.82
2023-03-31T21:58:55.849Z,12.59
2023-03-31T22:01:23.605Z,12.75
2023-03-31T22:03:51.999Z,12.76
2023-03-31T22:06:20.091Z,12.68
2023-03-31T22:08:47.702Z,12.56
2023-03-31T22:11:15.858Z,12.73
2023-03-31T22:13:43.388Z,12.63
2023-03-31T22:16:18.350Z,12.60
2023-03-31T22:18:47.525Z,12.59
2023-03-31T22:21:21.965Z,12.72
2023-03-31T22:23:53.190Z,12.74
2023-03-31T22:26:21.891Z,12.65
2023-03-31T22:28:50.345Z,12.76
2023-03-31T22:31:18.337Z,12.55
2023-03-31T22:33:46.278Z,12.61
2023-03-31T22:36:14.348Z,12.53
2023-03-31T22:38:41.942Z,12.53
2023-03-31T22:41:09.475Z,12.33
2023-03-31T22:43:36.973Z,12.46
2023-03-31T22:46:06.869Z,12.32
2023-03-31T22:48:35.035Z,12.39
2023-03-31T22:51:06.276Z,12.45
2023-03-31T22:53:34.087Z,12.53
2023-03-31T22:56:11.888Z,12.51
2023-03-31T22:58:39.651Z,12.58
2023-03-31T23:01:09.583Z,12.56
2023-03-31T23:03:37.541Z,12.49
2023-03-31T23:06:06.094Z,12.49
2023-03-31T23:08:35.695Z,12.44
2023-03-31T23:11:07.475Z,12.42
2023-03-31T23:13:35.963Z,12.43
2023-03-31T23:16:10.687Z,12.35
2023-03-31T23:18:44.221Z,12.35
2023-03-31T23:21:13.884Z,12.15
2023-03-31T23:23:42.228Z,12.23
2023-03-31T23:26:10.185Z,12.23
2023-03-31T23:28:38.055Z,12.18
2023-03-31T23:31:06.116Z,12.18
2023-03-31T23:33:33.720Z,12.18
2023-03-31T23:36:04.487Z,12.26
2023-03-31T23:38:32.869Z,12.19
2023-03-31T23:41:02.182Z,12.22
2023-03-31T23:43:30.196Z,12.29
2023-03-31T23:45:57.780Z,12.30
2023-03-31T23:48:25.321Z,12.35
2023-03-31T23:50:52.877Z,12.32
2023-03-31T23:53:20.497Z,12.33
2023-03-31T23:56:01.248Z,12.30
2023-03-31T23:58:29.385Z,12.26
