createdAt,value
2022-10-18T00:01:05.887Z,102111.34
2022-10-18T00:03:35.100Z,102110.66
2022-10-18T00:06:03.904Z,102112.88
2022-10-18T00:08:31.582Z,102106.50
2022-10-18T00:10:59.433Z,102105.41
2022-10-18T00:13:27.157Z,102102.06
2022-10-18T00:15:58.317Z,102108.09
2022-10-18T00:18:26.972Z,102097.03
2022-10-18T00:21:03.839Z,102107.34
2022-10-18T00:23:33.473Z,102096.66
2022-10-18T00:26:17.798Z,102101.09
2022-10-18T00:28:47.258Z,102094.94
2022-10-18T00:31:24.109Z,102098.16
2022-10-18T00:33:59.422Z,102096.59
2022-10-18T00:36:28.861Z,102089.25
2022-10-18T00:38:57.308Z,102087.59
2022-10-18T00:41:28.535Z,102082.13
2022-10-18T00:44:02.372Z,102084.19
2022-10-18T00:46:38.912Z,102080.59
2022-10-18T00:49:11.913Z,102079.75
2022-10-18T00:51:46.607Z,102076.97
2022-10-18T00:54:16.613Z,102079.28
2022-10-18T00:56:45.062Z,102079.69
2022-10-18T00:59:15.210Z,102070.84
2022-10-18T01:01:43.716Z,102068.72
2022-10-18T01:04:13.993Z,102070.75
2022-10-18T01:07:37.021Z,102064.16
2022-10-18T01:10:17.020Z,102074.53
2022-10-18T01:13:23.400Z,102068.22
2022-10-18T01:16:25.700Z,102066.69
2022-10-18T01:19:34.153Z,102060.16
2022-10-18T01:22:07.669Z,102056.16
2022-10-18T01:24:56.876Z,102049.88
2022-10-18T01:27:38.321Z,102058.50
2022-10-18T01:31:00.079Z,102047.63
2022-10-18T01:33:33.902Z,102054.63
2022-10-18T01:36:04.062Z,102050.78
2022-10-18T01:38:34.935Z,102052.53
2022-10-18T01:41:04.608Z,102053.34
2022-10-18T01:43:34.736Z,102045.78
2022-10-18T01:46:04.296Z,102050.19
2022-10-18T01:48:33.512Z,102043.06
2022-10-18T01:51:01.116Z,102042.81
2022-10-18T01:53:33.923Z,102045.69
2022-10-18T01:56:21.010Z,102039.34
2022-10-18T01:58:56.991Z,102033.47
2022-10-18T02:01:42.505Z,102032.22
2022-10-18T02:04:46.830Z,102026.97
2022-10-18T02:07:14.315Z,102028.41
2022-10-18T02:10:00.575Z,102026.81
2022-10-18T02:12:31.769Z,102036.69
2022-10-18T02:15:02.555Z,102026.31
2022-10-18T02:17:32.122Z,102020.88
2022-10-18T02:20:04.467Z,102020.44
2022-10-18T02:22:33.963Z,102017.09
2022-10-18T02:25:06.198Z,102024.88
2022-10-18T02:27:33.724Z,102024.44
2022-10-18T02:30:04.528Z,102026.53
2022-10-18T02:32:38.736Z,102029.69
2022-10-18T02:35:17.621Z,102031.72
2022-10-18T02:37:49.210Z,102033.94
2022-10-18T02:40:17.360Z,102040.59
2022-10-18T02:42:49.053Z,102035.44
2022-10-18T02:45:17.563Z,102040.59
2022-10-18T02:47:48.115Z,102037.78
2022-10-18T02:50:15.690Z,102031.03
2022-10-18T02:52:43.258Z,102037.31
2022-10-18T02:55:11.341Z,102030.19
2022-10-18T02:57:38.988Z,102034.03
2022-10-18T03:00:07.395Z,102040.06
2022-10-18T03:02:36.408Z,102032.59
2022-10-18T03:05:04.556Z,102042.41
2022-10-18T03:07:32.565Z,102040.22
2022-10-18T03:10:00.873Z,102034.16
2022-10-18T03:12:28.402Z,102036.66
2022-10-18T03:14:55.936Z,102045.09
2022-10-18T03:17:23.756Z,102040.06
2022-10-18T03:19:51.285Z,102032.09
2022-10-18T03:22:18.842Z,102030.22
2022-10-18T03:24:46.776Z,102034.97
2022-10-18T03:27:14.288Z,102034.09
2022-10-18T03:29:43.619Z,102030.78
2022-10-18T03:32:11.693Z,102032.94
2022-10-18T03:34:39.196Z,102032.22
2022-10-18T03:37:06.730Z,102032.94
2022-10-18T03:39:34.852Z,102029.28
2022-10-18T03:42:02.403Z,102034.50
2022-10-18T03:44:30.188Z,102036.09
2022-10-18T03:46:58.050Z,102028.25
2022-10-18T03:49:25.739Z,102033.03
2022-10-18T03:51:53.237Z,102035.66
2022-10-18T03:54:21.151Z,102033.28
2022-10-18T03:56:48.771Z,102028.72
2022-10-18T03:59:17.150Z,102029.66
2022-10-18T04:01:45.209Z,102026.69
2022-10-18T04:04:13.086Z,102023.37
2022-10-18T04:06:41.209Z,102023.37
2022-10-18T04:09:10.246Z,102018.12
2022-10-18T04:11:38.376Z,102016.22
2022-10-18T04:14:05.972Z,102015.91
2022-10-18T04:16:33.734Z,102009.97
2022-10-18T04:19:01.971Z,102012.47
2022-10-18T04:21:29.664Z,102007.00
2022-10-18T04:23:57.146Z,102012.78
2022-10-18T04:26:25.094Z,102013.63
2022-10-18T04:28:52.719Z,102007.22
2022-10-18T04:31:20.714Z,102002.81
2022-10-18T04:33:48.550Z,102001.34
2022-10-18T04:36:16.039Z,102008.28
2022-10-18T04:38:43.875Z,102002.13
2022-10-18T04:41:11.890Z,102005.69
2022-10-18T04:43:39.441Z,102009.28
2022-10-18T04:46:07.080Z,102012.31
2022-10-18T04:48:34.919Z,102008.66
2022-10-18T04:51:02.461Z,102012.56
2022-10-18T04:53:30.026Z,102007.25
2022-10-18T04:55:57.819Z,102009.53
2022-10-18T04:58:25.541Z,102004.72
2022-10-18T05:00:53.107Z,102002.00
2022-10-18T05:03:20.959Z,102004.62
2022-10-18T05:06:03.953Z,101996.13
2022-10-18T05:08:33.630Z,102001.69
2022-10-18T05:11:01.837Z,102007.03
2022-10-18T05:13:30.425Z,101993.03
2022-10-18T05:16:00.269Z,102002.03
2022-10-18T05:18:28.331Z,101995.09
2022-10-18T05:20:56.582Z,101996.34
2022-10-18T05:23:24.817Z,101995.31
2022-10-18T05:25:52.542Z,101994.62
2022-10-18T05:31:09.987Z,102000.19
2022-10-18T05:33:37.796Z,101997.69
2022-10-18T05:36:08.566Z,101996.47
2022-10-18T05:38:40.161Z,102004.03
2022-10-18T05:41:08.627Z,102000.34
2022-10-18T05:43:36.194Z,101997.59
2022-10-18T05:46:07.253Z,102002.00
2022-10-18T05:48:37.593Z,101995.78
2022-10-18T05:51:05.597Z,102005.44
2022-10-18T05:53:37.588Z,101998.19
2022-10-18T05:56:07.060Z,102001.12
2022-10-18T05:58:35.307Z,102006.09
2022-10-18T06:01:04.813Z,102011.00
2022-10-18T06:03:33.290Z,102010.13
2022-10-18T06:06:06.743Z,102002.56
2022-10-18T06:08:35.572Z,102007.31
2022-10-18T06:11:08.072Z,101999.16
2022-10-18T06:13:43.364Z,102008.81
2022-10-18T06:16:12.471Z,102010.59
2022-10-18T06:18:51.680Z,102015.84
2022-10-18T06:21:19.810Z,102017.56
2022-10-18T06:23:51.874Z,102016.91
2022-10-18T06:26:19.925Z,102015.91
2022-10-18T06:28:48.226Z,102013.72
2022-10-18T06:31:16.174Z,102020.19
2022-10-18T06:33:43.985Z,102028.09
2022-10-18T06:36:15.038Z,102024.78
2022-10-18T06:38:42.700Z,102018.72
2022-10-18T06:41:10.399Z,102026.53
2022-10-18T06:43:38.313Z,102027.94
2022-10-18T06:46:08.170Z,102013.81
2022-10-18T06:48:36.418Z,102032.34
2022-10-18T06:51:06.407Z,102027.13
2022-10-18T06:53:43.883Z,102027.25
2022-10-18T06:56:16.581Z,102035.97
2022-10-18T06:58:44.090Z,102033.31
2022-10-18T07:01:15.794Z,102027.97
2022-10-18T07:03:45.272Z,102019.00
2022-10-18T07:06:17.505Z,102028.00
2022-10-18T07:08:46.881Z,102031.22
2022-10-18T07:11:19.135Z,102020.72
2022-10-18T07:13:50.235Z,102021.69
2022-10-18T07:16:19.366Z,102026.84
2022-10-18T07:18:51.634Z,102018.53
2022-10-18T07:21:21.520Z,102016.63
2022-10-18T07:23:50.933Z,102011.50
2022-10-18T07:26:30.798Z,102017.28
2022-10-18T07:29:02.342Z,102012.25
2022-10-18T07:31:30.766Z,102012.25
2022-10-18T07:33:58.721Z,102010.69
2022-10-18T07:36:26.627Z,102005.47
2022-10-18T07:38:54.390Z,102003.91
2022-10-18T07:41:22.734Z,102002.31
2022-10-18T07:43:51.998Z,102009.13
2022-10-18T07:46:21.161Z,101998.06
2022-10-18T07:48:49.509Z,101992.34
2022-10-18T07:51:18.465Z,101993.78
2022-10-18T07:53:46.408Z,101997.31
2022-10-18T07:56:17.077Z,101997.50
2022-10-18T07:58:45.830Z,101999.19
2022-10-18T08:01:14.835Z,101996.59
2022-10-18T08:03:43.666Z,101996.31
2022-10-18T08:06:12.830Z,101995.50
2022-10-18T08:08:41.148Z,101997.69
2022-10-18T08:11:12.283Z,101999.22
2022-10-18T08:13:39.919Z,101990.31
2022-10-18T08:16:10.530Z,101983.16
2022-10-18T08:18:38.560Z,101986.47
2022-10-18T08:21:08.294Z,101977.91
2022-10-18T08:23:36.715Z,101982.06
2022-10-18T08:26:06.667Z,101982.22
2022-10-18T08:28:36.803Z,101979.06
2022-10-18T08:31:05.965Z,101982.63
2022-10-18T08:33:35.839Z,101983.41
2022-10-18T08:36:06.214Z,101975.91
2022-10-18T08:38:36.478Z,101974.94
2022-10-18T08:41:46.215Z,101975.87
2022-10-18T08:44:32.647Z,101980.38
2022-10-18T08:47:06.882Z,101971.50
2022-10-18T08:49:47.342Z,101980.62
2022-10-18T08:52:45.164Z,101974.81
2022-10-18T08:55:45.182Z,101974.03
2022-10-18T08:58:27.711Z,101973.69
2022-10-18T09:01:07.685Z,101970.94
2022-10-18T09:04:04.673Z,101968.69
2022-10-18T09:06:32.396Z,101965.94
2022-10-18T09:08:59.860Z,101962.53
2022-10-18T09:11:33.933Z,101954.09
2022-10-18T09:14:23.336Z,101951.09
2022-10-18T09:16:59.401Z,101954.44
2022-10-18T09:19:36.055Z,101950.25
2022-10-18T09:22:14.714Z,101953.19
2022-10-18T09:24:58.685Z,101959.34
2022-10-18T09:27:50.883Z,101949.97
2022-10-18T09:30:37.450Z,101942.16
2022-10-18T09:33:23.239Z,101945.87
2022-10-18T09:35:59.246Z,101933.22
2022-10-18T09:38:31.995Z,101929.41
2022-10-18T09:41:10.714Z,101929.41
2022-10-18T09:43:56.671Z,101922.19
2022-10-18T09:46:33.099Z,101919.72
2022-10-18T09:49:16.280Z,101924.34
2022-10-18T09:51:45.906Z,101916.00
2022-10-18T09:54:42.707Z,101913.06
2022-10-18T09:57:17.786Z,101918.41
2022-10-18T09:59:50.422Z,101916.56
2022-10-18T10:02:23.448Z,101905.75
2022-10-18T10:04:52.299Z,101906.59
2022-10-18T10:07:35.129Z,101902.94
2022-10-18T10:10:22.568Z,101891.22
2022-10-18T10:13:05.000Z,101891.37
2022-10-18T10:15:37.161Z,101885.56
2022-10-18T10:18:21.536Z,101891.88
2022-10-18T10:20:55.435Z,101876.84
2022-10-18T10:23:44.547Z,101870.44
2022-10-18T10:26:33.496Z,101874.28
2022-10-18T10:29:01.339Z,101868.38
2022-10-18T10:31:33.847Z,101855.56
2022-10-18T10:34:03.149Z,101852.75
2022-10-18T10:36:32.367Z,101854.16
2022-10-18T10:39:18.773Z,101851.97
2022-10-18T10:41:52.513Z,101842.91
2022-10-18T10:44:30.422Z,101837.25
2022-10-18T10:46:59.417Z,101838.66
2022-10-18T10:49:50.440Z,101828.16
2022-10-18T10:52:29.074Z,101827.25
2022-10-18T10:55:23.003Z,101820.78
2022-10-18T10:57:49.025Z,101822.81
2022-10-18T11:00:40.775Z,101819.87
2022-10-18T11:03:33.800Z,101812.50
2022-10-18T11:06:02.115Z,101807.94
2022-10-18T11:08:41.148Z,101812.47
2022-10-18T11:11:28.002Z,101803.28
2022-10-18T11:14:26.457Z,101799.81
2022-10-18T11:17:12.137Z,101797.56
2022-10-18T11:20:01.345Z,101790.97
2022-10-18T11:22:35.663Z,101795.28
2022-10-18T11:25:05.002Z,101788.81
2022-10-18T11:28:01.662Z,101786.37
2022-10-18T11:30:40.984Z,101784.12
2022-10-18T11:34:07.062Z,101777.88
2022-10-18T11:36:49.342Z,101767.47
2022-10-18T11:39:38.010Z,101764.22
2022-10-18T11:42:16.592Z,101756.56
2022-10-18T11:45:02.627Z,101750.66
2022-10-18T11:47:40.293Z,101745.25
2022-10-18T11:50:20.643Z,101743.22
2022-10-18T11:53:07.381Z,101723.69
2022-10-18T11:56:10.462Z,101725.97
2022-10-18T11:58:55.207Z,101720.75
2022-10-18T12:01:38.861Z,101716.47
2022-10-18T12:04:21.811Z,101713.34
2022-10-18T12:06:54.199Z,101706.81
2022-10-18T12:09:30.957Z,101712.00
2022-10-18T12:12:02.974Z,101704.41
2022-10-18T12:14:38.968Z,101698.72
2022-10-18T12:17:41.098Z,101691.31
2022-10-18T12:20:31.797Z,101690.84
2022-10-18T12:22:59.366Z,101694.47
2022-10-18T12:25:30.394Z,101679.91
2022-10-18T12:31:00.027Z,101680.06
2022-10-18T12:33:31.783Z,101671.03
2022-10-18T12:36:03.091Z,101669.31
2022-10-18T12:38:35.117Z,101663.31
2022-10-18T12:41:03.512Z,101661.34
2022-10-18T12:43:36.941Z,101661.88
2022-10-18T12:46:13.011Z,101651.38
2022-10-18T12:48:45.479Z,101647.63
2022-10-18T12:51:20.421Z,101647.37
2022-10-18T12:53:55.042Z,101644.28
2022-10-18T12:56:28.910Z,101637.75
2022-10-18T12:59:14.839Z,101638.62
2022-10-18T13:02:20.644Z,101629.19
2022-10-18T13:04:48.929Z,101623.87
2022-10-18T13:07:40.950Z,101622.44
2022-10-18T13:10:12.405Z,101615.09
2022-10-18T13:13:38.636Z,101608.97
2022-10-18T13:16:35.090Z,101607.28
2022-10-18T13:19:40.463Z,101613.22
2022-10-18T13:22:33.933Z,101602.38
2022-10-18T13:25:10.823Z,101600.97
2022-10-18T13:28:00.097Z,101598.25
2022-10-18T13:30:46.592Z,101595.84
2022-10-18T13:33:16.809Z,101591.56
2022-10-18T13:35:49.132Z,101599.25
2022-10-18T13:38:49.689Z,101591.94
2022-10-18T13:44:30.407Z,101578.41
2022-10-18T13:46:58.244Z,101572.22
2022-10-18T13:49:50.644Z,101578.66
2022-10-18T13:52:21.354Z,101575.47
2022-10-18T13:55:10.380Z,101574.66
2022-10-18T13:58:01.003Z,101565.81
2022-10-18T14:00:52.834Z,101560.91
2022-10-18T14:03:55.734Z,101556.47
2022-10-18T14:06:22.839Z,101552.97
2022-10-18T14:09:26.268Z,101545.00
2022-10-18T14:12:23.918Z,101541.66
2022-10-18T14:15:02.611Z,101530.19
2022-10-18T14:17:36.946Z,101533.22
2022-10-18T14:20:29.868Z,101524.59
2022-10-18T14:23:17.546Z,101525.56
2022-10-18T14:25:46.077Z,101520.19
2022-10-18T14:28:17.443Z,101520.91
2022-10-18T14:31:02.182Z,101519.38
2022-10-18T14:33:45.483Z,101516.41
2022-10-18T14:36:22.560Z,101513.31
2022-10-18T14:38:58.917Z,101509.03
2022-10-18T14:41:29.362Z,101508.75
2022-10-18T14:44:32.541Z,101514.56
2022-10-18T14:47:24.732Z,101508.94
2022-10-18T14:49:54.539Z,101507.84
2022-10-18T14:52:35.221Z,101506.12
2022-10-18T14:55:03.746Z,101502.53
2022-10-18T14:57:36.575Z,101492.19
2022-10-18T15:00:08.843Z,101486.16
2022-10-18T15:02:38.853Z,101494.78
2022-10-18T15:05:14.592Z,101493.41
2022-10-18T15:07:43.879Z,101484.37
2022-10-18T15:10:19.191Z,101486.62
2022-10-18T15:13:08.774Z,101482.16
2022-10-18T15:15:36.738Z,101473.81
2022-10-18T15:18:06.585Z,101475.09
2022-10-18T15:20:39.502Z,101468.44
2022-10-18T15:23:27.942Z,101470.19
2022-10-18T15:26:08.187Z,101458.03
2022-10-18T15:28:52.572Z,101470.78
2022-10-18T15:31:33.284Z,101467.72
2022-10-18T15:34:14.441Z,101459.97
2022-10-18T15:39:19.313Z,101455.59
2022-10-18T15:41:59.008Z,101451.34
2022-10-18T15:44:31.595Z,101451.13
2022-10-18T15:47:21.646Z,101458.09
2022-10-18T15:49:54.607Z,101454.16
2022-10-18T15:52:37.459Z,101457.03
2022-10-18T15:55:31.308Z,101460.28
2022-10-18T15:58:26.551Z,101459.84
2022-10-18T16:00:58.753Z,101460.06
2022-10-18T16:03:28.194Z,101467.22
2022-10-18T16:06:00.610Z,101471.13
2022-10-18T16:08:30.769Z,101474.25
2022-10-18T16:10:59.358Z,101472.16
2022-10-18T16:13:27.167Z,101475.41
2022-10-18T16:15:59.534Z,101474.37
2022-10-18T16:18:28.041Z,101480.75
2022-10-18T16:20:56.583Z,101471.88
2022-10-18T16:23:26.600Z,101477.00
2022-10-18T16:25:57.346Z,101479.44
2022-10-18T16:28:26.074Z,101473.75
2022-10-18T16:30:59.872Z,101476.94
2022-10-18T16:33:27.934Z,101481.28
2022-10-18T16:35:55.795Z,101473.19
2022-10-18T16:38:35.256Z,101477.66
2022-10-18T16:41:06.388Z,101480.97
2022-10-18T16:43:35.460Z,101477.31
2022-10-18T16:46:04.490Z,101479.97
2022-10-18T16:48:32.325Z,101479.69
2022-10-18T16:50:59.989Z,101482.50
2022-10-18T16:53:28.218Z,101476.69
2022-10-18T16:56:01.565Z,101483.06
2022-10-18T16:58:31.820Z,101489.47
2022-10-18T17:01:01.036Z,101482.31
2022-10-18T17:03:33.738Z,101488.06
2022-10-18T17:06:01.310Z,101485.78
2022-10-18T17:08:29.361Z,101479.03
2022-10-18T17:10:58.884Z,101484.03
2022-10-18T17:13:29.662Z,101479.62
2022-10-18T17:15:59.708Z,101489.09
2022-10-18T17:18:29.454Z,101479.06
2022-10-18T17:21:00.774Z,101473.44
2022-10-18T17:23:28.657Z,101481.97
2022-10-18T17:26:05.442Z,101472.75
2022-10-18T17:28:35.159Z,101469.44
2022-10-18T17:31:06.322Z,101466.81
2022-10-18T17:33:34.076Z,101465.88
2022-10-18T17:36:02.253Z,101461.47
2022-10-18T17:38:29.967Z,101457.59
2022-10-18T17:41:05.177Z,101458.94
2022-10-18T17:43:33.168Z,101453.44
2022-10-18T17:46:00.833Z,101453.44
2022-10-18T17:48:29.191Z,101451.84
2022-10-18T17:50:57.289Z,101447.13
2022-10-18T17:53:28.602Z,101443.72
2022-10-18T17:56:02.437Z,101443.19
2022-10-18T17:58:31.430Z,101451.03
2022-10-18T18:01:15.421Z,101447.41
2022-10-18T18:03:43.845Z,101443.97
2022-10-18T18:06:18.720Z,101451.03
2022-10-18T18:08:47.524Z,101444.78
2022-10-18T18:11:15.291Z,101451.59
2022-10-18T18:13:43.062Z,101451.56
2022-10-18T18:16:15.343Z,101452.91
2022-10-18T18:18:43.088Z,101453.69
2022-10-18T18:21:11.446Z,101450.50
2022-10-18T18:23:39.002Z,101445.31
2022-10-18T18:26:06.633Z,101437.63
2022-10-18T18:28:36.347Z,101437.84
2022-10-18T18:31:14.404Z,101432.38
2022-10-18T18:33:42.986Z,101426.66
2022-10-18T18:36:11.941Z,101422.03
2022-10-18T18:38:42.711Z,101425.62
2022-10-18T18:41:17.846Z,101420.50
2022-10-18T18:43:56.493Z,101417.19
2022-10-18T18:46:26.074Z,101415.59
2022-10-18T18:48:53.716Z,101412.50
2022-10-18T18:51:22.572Z,101416.22
2022-10-18T18:53:51.536Z,101411.62
2022-10-18T18:58:55.599Z,101404.25
2022-10-18T19:01:25.750Z,101395.41
2022-10-18T19:03:56.169Z,101395.87
2022-10-18T19:06:27.218Z,101395.78
2022-10-18T19:09:01.445Z,101395.63
2022-10-18T19:11:33.191Z,101392.47
2022-10-18T19:14:01.154Z,101385.19
2022-10-18T19:16:33.579Z,101385.97
2022-10-18T19:19:11.701Z,101380.19
2022-10-18T19:21:51.758Z,101391.19
2022-10-18T19:24:21.201Z,101385.44
2022-10-18T19:26:54.805Z,101387.53
2022-10-18T19:29:28.305Z,101379.16
2022-10-18T19:32:00.044Z,101378.63
2022-10-18T19:34:29.435Z,101382.28
2022-10-18T19:36:57.721Z,101389.84
2022-10-18T19:39:28.598Z,101387.47
2022-10-18T19:41:58.097Z,101388.19
2022-10-18T19:44:28.947Z,101387.22
2022-10-18T19:46:57.205Z,101378.59
2022-10-18T19:49:25.048Z,101372.75
2022-10-18T19:51:52.996Z,101379.75
2022-10-18T19:54:21.130Z,101372.28
2022-10-18T19:56:48.783Z,101373.50
2022-10-18T19:59:17.834Z,101370.59
2022-10-18T20:01:45.774Z,101370.59
2022-10-18T20:04:13.974Z,101378.44
2022-10-18T20:06:42.416Z,101380.13
2022-10-18T20:09:14.633Z,101372.78
2022-10-18T20:11:45.646Z,101368.59
2022-10-18T20:14:13.140Z,101378.25
2022-10-18T20:16:40.707Z,101369.37
2022-10-18T20:19:09.504Z,101369.37
2022-10-18T20:21:37.079Z,101367.38
2022-10-18T20:24:05.969Z,101372.34
2022-10-18T20:26:35.857Z,101372.03
2022-10-18T20:29:04.292Z,101365.78
2022-10-18T20:31:35.637Z,101357.75
2022-10-18T20:34:06.682Z,101363.63
2022-10-18T20:36:34.870Z,101360.62
2022-10-18T20:39:03.853Z,101352.19
2022-10-18T20:41:34.852Z,101362.50
2022-10-18T20:44:07.038Z,101351.34
2022-10-18T20:46:36.620Z,101347.97
2022-10-18T20:49:06.463Z,101360.84
2022-10-18T20:51:35.206Z,101362.84
2022-10-18T20:56:38.700Z,101362.28
2022-10-18T20:59:09.834Z,101357.47
2022-10-18T21:01:38.746Z,101356.84
2022-10-18T21:04:10.545Z,101352.41
2022-10-18T21:06:41.018Z,101343.28
2022-10-18T21:09:18.163Z,101344.59
2022-10-18T21:11:51.190Z,101343.28
2022-10-18T21:14:20.578Z,101336.66
2022-10-18T21:16:49.722Z,101336.44
2022-10-18T21:19:18.684Z,101332.41
2022-10-18T21:21:50.303Z,101335.03
2022-10-18T21:24:19.296Z,101324.78
2022-10-18T21:26:51.192Z,101315.41
2022-10-18T21:29:22.261Z,101311.06
2022-10-18T21:31:55.110Z,101318.66
2022-10-18T21:34:22.769Z,101315.72
2022-10-18T21:36:50.601Z,101319.16
2022-10-18T21:39:21.145Z,101316.72
2022-10-18T21:41:49.936Z,101317.06
2022-10-18T21:44:17.884Z,101307.59
2022-10-18T21:46:46.835Z,101312.88
2022-10-18T21:49:15.653Z,101310.44
2022-10-18T21:51:44.447Z,101307.81
2022-10-18T21:54:13.896Z,101309.28
2022-10-18T21:56:41.695Z,101305.41
2022-10-18T21:59:15.842Z,101302.19
2022-10-18T22:01:44.625Z,101302.16
2022-10-18T22:04:25.495Z,101299.94
2022-10-18T22:06:53.199Z,101291.94
2022-10-18T22:09:22.089Z,101286.44
2022-10-18T22:11:52.987Z,101280.44
2022-10-18T22:14:21.312Z,101274.69
2022-10-18T22:16:48.813Z,101273.72
2022-10-18T22:19:16.781Z,101275.03
2022-10-18T22:21:44.708Z,101267.66
2022-10-18T22:24:12.261Z,101267.34
2022-10-18T22:26:41.646Z,101271.31
2022-10-18T22:29:20.703Z,101268.16
2022-10-18T22:31:53.181Z,101262.25
2022-10-18T22:34:24.527Z,101271.28
2022-10-18T22:36:52.099Z,101267.72
2022-10-18T22:39:19.846Z,101264.16
2022-10-18T22:41:52.084Z,101254.56
2022-10-18T22:44:19.679Z,101257.19
2022-10-18T22:46:47.493Z,101260.47
2022-10-18T22:49:15.237Z,101250.31
2022-10-18T22:51:42.867Z,101242.31
2022-10-18T22:54:10.861Z,101247.66
2022-10-18T22:56:38.674Z,101253.56
2022-10-18T22:59:06.254Z,101255.69
2022-10-18T23:01:34.390Z,101260.37
2022-10-18T23:04:03.858Z,101260.75
2022-10-18T23:06:33.811Z,101253.50
2022-10-18T23:09:05.335Z,101247.50
2022-10-18T23:11:33.470Z,101247.00
2022-10-18T23:14:03.762Z,101242.63
2022-10-18T23:16:32.482Z,101241.34
2022-10-18T23:19:00.277Z,101245.69
2022-10-18T23:21:29.147Z,101244.72
2022-10-18T23:23:57.294Z,101254.06
2022-10-18T23:26:27.245Z,101245.59
2022-10-18T23:28:55.781Z,101249.22
2022-10-18T23:31:26.590Z,101245.66
2022-10-18T23:33:58.353Z,101241.44
2022-10-18T23:36:26.666Z,101237.94
2022-10-18T23:38:55.385Z,101233.03
2022-10-18T23:41:23.282Z,101223.63
2022-10-18T23:43:51.743Z,101227.44
2022-10-18T23:46:19.777Z,101216.56
2022-10-18T23:48:48.120Z,101220.69
2022-10-18T23:51:17.401Z,101223.50
2022-10-18T23:53:45.377Z,101218.94
2022-10-18T23:56:15.729Z,101221.78
2022-10-18T23:58:44.612Z,101220.28
