createdAt,value
2023-01-17T00:04:12.877Z,14.13
2023-01-17T00:19:33.421Z,13.55
2023-01-17T00:49:55.303Z,13.73
2023-01-17T01:05:15.674Z,12.27
2023-01-17T01:20:36.490Z,14.33
2023-01-17T01:35:38.402Z,14.88
2023-01-17T01:50:40.383Z,15.07
2023-01-17T02:05:43.924Z,18.50
2023-01-17T02:21:04.122Z,20.55
2023-01-17T02:36:13.185Z,21.50
2023-01-17T02:51:39.122Z,22.77
2023-01-17T03:06:54.401Z,26.58
2023-01-17T03:21:56.360Z,27.35
2023-01-17T03:36:58.284Z,29.08
2023-01-17T03:52:00.140Z,31.20
2023-01-17T04:07:02.003Z,27.48
2023-01-17T04:22:04.254Z,23.85
2023-01-17T04:37:06.187Z,25.55
2023-01-17T04:52:08.132Z,21.80
2023-01-17T05:07:10.036Z,23.23
2023-01-17T05:22:15.483Z,20.63
2023-01-17T05:37:17.605Z,25.35
2023-01-17T05:52:19.865Z,20.33
2023-01-17T06:07:21.807Z,22.88
2023-01-17T06:22:23.765Z,19.75
2023-01-17T06:37:26.125Z,25.45
2023-01-17T06:52:27.982Z,24.95
2023-01-17T07:07:33.600Z,23.98
2023-01-17T07:22:37.924Z,24.08
2023-01-17T07:37:39.939Z,22.17
2023-01-17T07:52:42.000Z,24.52
2023-01-17T08:07:43.901Z,26.85
2023-01-17T08:22:45.902Z,23.38
2023-01-17T08:37:48.976Z,18.85
2023-01-17T08:52:51.371Z,18.65
2023-01-17T09:07:53.308Z,18.17
2023-01-17T09:22:55.219Z,16.25
2023-01-17T09:37:57.345Z,16.90
2023-01-17T09:53:16.390Z,18.13
2023-01-17T10:08:21.301Z,12.70
2023-01-17T10:23:41.936Z,14.73
2023-01-17T10:38:47.367Z,14.18
2023-01-17T10:54:02.186Z,14.00
2023-01-17T11:09:06.553Z,12.30
2023-01-17T11:24:12.172Z,12.70
2023-01-17T11:39:19.985Z,13.05
2023-01-17T11:54:39.323Z,15.10
2023-01-17T12:09:54.163Z,9.60
2023-01-17T12:25:04.848Z,10.45
2023-01-17T12:40:15.505Z,10.55
2023-01-17T12:56:00.636Z,10.23
2023-01-17T13:11:41.391Z,11.25
2023-01-17T13:27:07.556Z,11.23
2023-01-17T13:42:36.383Z,13.25
2023-01-17T13:57:43.989Z,18.88
2023-01-17T14:12:46.083Z,60.45
2023-01-17T14:27:51.570Z,12.95
2023-01-17T14:43:10.583Z,16.67
2023-01-17T14:58:20.144Z,18.73
2023-01-17T15:13:42.796Z,30.23
2023-01-17T15:28:46.925Z,16.40
2023-01-17T15:43:48.890Z,24.15
2023-01-17T15:58:51.138Z,23.40
2023-01-17T16:13:53.107Z,13.93
2023-01-17T16:28:55.206Z,17.85
2023-01-17T16:44:00.222Z,26.42
2023-01-17T16:59:02.191Z,22.77
2023-01-17T17:14:04.130Z,25.65
2023-01-17T17:29:10.620Z,34.83
2023-01-17T17:44:12.931Z,26.58
2023-01-17T17:59:18.579Z,38.75
2023-01-17T18:14:24.099Z,99.47
2023-01-17T18:29:27.843Z,36.63
2023-01-17T18:44:30.409Z,43.67
2023-01-17T18:59:32.341Z,35.05
2023-01-17T19:14:34.264Z,37.50
2023-01-17T19:29:36.173Z,30.83
2023-01-17T19:44:39.423Z,36.65
2023-01-17T19:59:41.643Z,41.45
2023-01-17T20:14:43.749Z,42.83
2023-01-17T20:29:45.868Z,48.17
2023-01-17T20:44:47.910Z,46.88
2023-01-17T20:59:49.989Z,44.38
2023-01-17T21:14:53.977Z,45.63
2023-01-17T21:29:57.275Z,44.83
2023-01-17T21:44:59.171Z,45.42
2023-01-17T22:00:01.132Z,48.55
2023-01-17T22:15:04.378Z,51.03
2023-01-17T22:30:09.261Z,54.42
2023-01-17T22:45:11.769Z,50.75
2023-01-17T23:00:14.831Z,61.97
2023-01-17T23:15:35.501Z,58.17
2023-01-17T23:30:42.193Z,65.30
2023-01-17T23:45:44.149Z,57.85
