createdAt,value
2023-02-24T00:02:25.925Z,2.47
2023-02-24T00:05:49.989Z,2.28
2023-02-24T00:09:15.758Z,2.03
2023-02-24T00:12:37.965Z,2.13
2023-02-24T00:16:05.009Z,2.42
2023-02-24T00:19:32.534Z,2.03
2023-02-24T00:22:54.839Z,2.20
2023-02-24T00:26:17.091Z,1.88
2023-02-24T00:29:41.837Z,2.30
2023-02-24T00:33:04.502Z,2.25
2023-02-24T00:36:28.976Z,2.20
2023-02-24T00:39:51.574Z,2.13
2023-02-24T00:43:13.825Z,2.20
2023-02-24T00:46:39.311Z,2.47
2023-02-24T00:50:01.911Z,2.00
2023-02-24T00:53:24.147Z,2.20
2023-02-24T00:56:48.821Z,2.00
2023-02-24T01:00:15.134Z,1.85
2023-02-24T01:03:37.374Z,1.77
2023-02-24T01:07:02.459Z,2.20
2023-02-24T01:10:27.005Z,1.92
2023-02-24T01:13:49.957Z,2.17
2023-02-24T01:17:12.225Z,1.95
2023-02-24T01:20:34.380Z,2.30
2023-02-24T01:23:56.703Z,2.05
2023-02-24T01:27:19.598Z,2.28
2023-02-24T01:30:44.065Z,2.25
2023-02-24T01:34:06.425Z,2.53
2023-02-24T01:37:29.026Z,2.70
2023-02-24T01:40:59.356Z,2.38
2023-02-24T01:44:25.102Z,1.92
2023-02-24T01:47:48.703Z,2.50
2023-02-24T01:51:12.281Z,2.28
2023-02-24T01:54:44.162Z,2.55
2023-02-24T01:58:16.004Z,2.40
2023-02-24T02:01:42.999Z,2.58
2023-02-24T02:05:09.646Z,2.55
2023-02-24T02:08:32.760Z,2.20
2023-02-24T02:11:55.029Z,2.58
2023-02-24T02:15:20.670Z,2.65
2023-02-24T02:18:48.073Z,2.63
2023-02-24T02:22:36.848Z,3.08
2023-02-24T02:25:59.078Z,2.60
2023-02-24T02:30:03.644Z,2.72
2023-02-24T02:33:48.014Z,2.33
2023-02-24T02:37:15.974Z,2.67
2023-02-24T02:40:45.767Z,2.88
2023-02-24T02:44:32.296Z,3.13
2023-02-24T02:48:04.250Z,2.85
2023-02-24T02:51:33.344Z,3.17
2023-02-24T02:55:12.109Z,3.22
2023-02-24T02:58:42.058Z,3.30
2023-02-24T03:02:15.187Z,3.20
2023-02-24T03:05:46.976Z,3.17
2023-02-24T03:09:19.149Z,3.38
2023-02-24T03:12:42.124Z,3.63
2023-02-24T03:16:06.333Z,3.60
2023-02-24T03:19:37.319Z,3.50
2023-02-24T03:23:05.099Z,4.05
2023-02-24T03:26:53.906Z,4.00
2023-02-24T03:30:26.707Z,3.25
2023-02-24T03:34:08.150Z,3.80
2023-02-24T03:37:31.680Z,3.30
2023-02-24T03:40:54.294Z,4.13
2023-02-24T03:44:23.623Z,3.88
2023-02-24T03:47:46.761Z,3.47
2023-02-24T03:51:15.976Z,3.63
2023-02-24T03:54:50.885Z,3.80
2023-02-24T03:58:35.301Z,3.85
2023-02-24T04:02:06.100Z,3.78
2023-02-24T04:05:47.631Z,3.45
2023-02-24T04:09:37.012Z,3.70
2023-02-24T04:13:14.373Z,3.45
2023-02-24T04:16:52.301Z,3.80
2023-02-24T04:20:20.224Z,3.47
2023-02-24T04:23:53.181Z,3.30
2023-02-24T04:27:16.389Z,3.22
2023-02-24T04:30:43.244Z,3.28
2023-02-24T04:34:09.417Z,3.47
2023-02-24T04:37:39.651Z,4.00
2023-02-24T04:41:03.014Z,3.47
2023-02-24T04:44:26.188Z,3.88
2023-02-24T04:47:51.182Z,3.78
2023-02-24T04:51:13.811Z,3.63
2023-02-24T04:54:36.350Z,3.92
2023-02-24T04:57:59.950Z,3.75
2023-02-24T05:01:22.393Z,3.40
2023-02-24T05:04:44.734Z,3.83
2023-02-24T05:08:10.079Z,3.10
2023-02-24T05:15:01.189Z,3.42
2023-02-24T05:18:24.047Z,3.15
2023-02-24T05:21:46.809Z,2.92
2023-02-24T05:25:09.292Z,2.75
2023-02-24T05:28:31.617Z,3.40
2023-02-24T05:31:54.429Z,2.90
2023-02-24T05:35:16.717Z,2.75
2023-02-24T05:38:39.170Z,2.60
2023-02-24T05:42:06.384Z,2.47
2023-02-24T05:45:30.418Z,2.88
2023-02-24T05:48:52.961Z,2.70
2023-02-24T05:52:15.177Z,2.75
2023-02-24T05:55:37.411Z,2.15
2023-02-24T05:59:02.198Z,2.55
2023-02-24T06:02:27.905Z,2.55
2023-02-24T06:05:54.040Z,2.58
2023-02-24T06:09:16.247Z,2.13
2023-02-24T06:12:39.879Z,2.42
2023-02-24T06:16:02.169Z,2.55
2023-02-24T06:19:25.491Z,2.40
2023-02-24T06:22:48.634Z,2.45
2023-02-24T06:26:19.142Z,1.98
2023-02-24T06:29:41.463Z,2.70
2023-02-24T06:33:05.817Z,2.30
2023-02-24T06:36:28.164Z,2.43
2023-02-24T06:39:50.571Z,2.15
2023-02-24T06:43:12.917Z,2.70
2023-02-24T06:46:35.371Z,2.85
2023-02-24T06:49:57.845Z,2.15
2023-02-24T06:53:21.741Z,2.30
2023-02-24T06:56:44.063Z,2.17
2023-02-24T07:00:20.608Z,2.50
2023-02-24T07:04:02.356Z,2.65
2023-02-24T07:07:24.668Z,2.25
2023-02-24T07:10:56.275Z,2.10
2023-02-24T07:14:24.285Z,2.35
2023-02-24T07:17:48.275Z,2.20
2023-02-24T07:21:11.727Z,2.50
2023-02-24T07:24:37.175Z,2.60
2023-02-24T07:28:02.062Z,2.42
2023-02-24T07:31:26.103Z,3.60
2023-02-24T07:34:48.528Z,3.78
2023-02-24T07:38:10.759Z,2.95
2023-02-24T07:41:33.288Z,2.97
2023-02-24T07:44:58.715Z,2.85
2023-02-24T07:48:21.307Z,2.72
2023-02-24T07:51:43.638Z,3.00
2023-02-24T07:55:09.009Z,2.50
2023-02-24T07:58:34.171Z,2.70
2023-02-24T08:01:57.014Z,2.63
2023-02-24T08:05:19.286Z,2.53
2023-02-24T08:08:57.838Z,2.55
2023-02-24T08:12:22.698Z,2.47
2023-02-24T08:15:56.468Z,2.50
2023-02-24T08:19:21.006Z,2.35
2023-02-24T08:22:48.975Z,2.40
2023-02-24T08:26:12.827Z,2.65
2023-02-24T08:29:57.707Z,2.42
2023-02-24T08:33:23.021Z,2.65
2023-02-24T08:36:48.496Z,2.70
2023-02-24T08:40:30.653Z,2.55
2023-02-24T08:43:52.871Z,2.58
2023-02-24T08:47:20.952Z,2.25
2023-02-24T08:50:45.638Z,2.35
2023-02-24T08:54:11.426Z,2.42
2023-02-24T08:57:36.009Z,2.20
2023-02-24T09:00:59.579Z,2.27
2023-02-24T09:04:21.943Z,2.20
2023-02-24T09:07:44.435Z,2.50
2023-02-24T09:11:13.942Z,2.15
2023-02-24T09:14:37.527Z,2.40
2023-02-24T09:18:07.430Z,2.08
2023-02-24T09:22:10.396Z,2.50
2023-02-24T09:25:41.712Z,2.70
2023-02-24T09:29:23.876Z,2.80
2023-02-24T09:32:53.154Z,2.95
2023-02-24T09:36:20.844Z,2.75
2023-02-24T09:39:57.891Z,3.88
2023-02-24T09:43:30.412Z,4.18
2023-02-24T09:47:08.958Z,4.90
2023-02-24T09:51:04.538Z,4.57
2023-02-24T09:54:33.223Z,5.10
2023-02-24T09:58:16.088Z,3.83
2023-02-24T10:02:06.054Z,4.22
2023-02-24T10:05:47.925Z,4.35
2023-02-24T10:09:40.579Z,4.03
2023-02-24T10:13:13.993Z,4.03
2023-02-24T10:16:43.210Z,3.70
2023-02-24T10:20:30.932Z,3.70
2023-02-24T10:23:56.677Z,3.20
2023-02-24T10:27:30.113Z,2.92
2023-02-24T10:31:25.054Z,3.03
2023-02-24T10:34:49.335Z,2.83
2023-02-24T10:38:12.476Z,2.55
2023-02-24T10:41:45.866Z,2.40
2023-02-24T10:45:18.532Z,2.65
2023-02-24T10:48:42.473Z,2.42
2023-02-24T10:52:09.105Z,2.20
2023-02-24T10:55:44.649Z,2.30
2023-02-24T11:03:08.439Z,1.70
2023-02-24T11:06:41.675Z,1.85
2023-02-24T11:10:12.054Z,1.75
2023-02-24T11:13:55.199Z,1.40
2023-02-24T11:17:29.848Z,1.98
2023-02-24T11:21:05.799Z,2.03
2023-02-24T11:24:28.918Z,1.38
2023-02-24T11:27:54.490Z,1.20
2023-02-24T11:31:57.741Z,1.50
2023-02-24T11:35:37.894Z,1.40
2023-02-24T11:39:53.499Z,1.48
2023-02-24T11:43:24.504Z,1.20
2023-02-24T11:46:54.455Z,1.73
2023-02-24T11:50:45.730Z,1.63
2023-02-24T11:54:17.678Z,1.65
2023-02-24T11:57:45.975Z,1.30
2023-02-24T12:01:32.952Z,1.13
2023-02-24T12:05:18.938Z,1.38
2023-02-24T12:08:45.678Z,1.40
2023-02-24T12:12:29.065Z,1.30
2023-02-24T12:16:10.314Z,1.20
2023-02-24T12:19:51.674Z,1.60
2023-02-24T12:23:23.607Z,1.10
2023-02-24T12:26:59.291Z,1.20
2023-02-24T12:30:48.560Z,1.13
2023-02-24T12:34:48.871Z,1.30
2023-02-24T12:38:26.201Z,1.20
2023-02-24T12:42:25.342Z,0.93
2023-02-24T12:46:05.364Z,1.20
2023-02-24T12:49:37.519Z,1.20
2023-02-24T12:53:31.467Z,1.42
2023-02-24T12:57:39.217Z,1.38
2023-02-24T13:01:19.717Z,1.00
2023-02-24T13:05:05.539Z,1.08
2023-02-24T13:08:45.558Z,1.10
2023-02-24T13:12:30.139Z,1.00
2023-02-24T13:15:55.211Z,1.15
2023-02-24T13:19:31.265Z,1.27
2023-02-24T13:22:53.850Z,1.08
2023-02-24T13:26:26.410Z,1.40
2023-02-24T13:29:56.134Z,1.27
2023-02-24T13:33:19.694Z,1.42
2023-02-24T13:36:49.799Z,1.00
2023-02-24T13:40:17.665Z,1.00
2023-02-24T13:43:39.963Z,1.20
2023-02-24T13:47:20.069Z,1.15
2023-02-24T13:51:05.724Z,1.02
2023-02-24T13:54:39.303Z,1.00
2023-02-24T13:58:19.639Z,1.00
2023-02-24T14:01:46.255Z,0.95
2023-02-24T14:05:23.661Z,1.00
2023-02-24T14:08:54.522Z,1.00
2023-02-24T14:12:23.497Z,1.08
2023-02-24T14:15:47.740Z,0.95
2023-02-24T14:19:16.249Z,1.20
2023-02-24T14:22:53.580Z,0.90
2023-02-24T14:26:18.624Z,0.95
2023-02-24T14:33:08.498Z,0.80
2023-02-24T14:36:35.648Z,1.10
2023-02-24T14:40:00.127Z,0.90
2023-02-24T14:43:22.420Z,0.73
2023-02-24T14:46:56.540Z,1.23
2023-02-24T14:50:24.428Z,1.20
2023-02-24T14:53:52.552Z,1.02
2023-02-24T14:57:24.814Z,0.90
2023-02-24T15:01:00.342Z,0.82
2023-02-24T15:07:48.781Z,1.20
2023-02-24T15:11:15.146Z,1.00
2023-02-24T15:14:37.654Z,1.15
2023-02-24T15:18:10.377Z,0.90
2023-02-24T15:21:39.689Z,0.90
2023-02-24T15:25:18.264Z,1.02
2023-02-24T15:28:40.522Z,0.93
2023-02-24T15:32:07.192Z,1.15
2023-02-24T15:35:29.884Z,1.02
2023-02-24T15:38:56.807Z,1.02
2023-02-24T15:42:28.690Z,1.00
2023-02-24T15:45:50.966Z,1.10
2023-02-24T15:49:13.177Z,0.80
2023-02-24T15:52:36.914Z,0.80
2023-02-24T15:55:59.558Z,1.08
2023-02-24T15:59:22.440Z,0.70
2023-02-24T16:02:44.849Z,1.10
2023-02-24T16:06:12.866Z,0.80
2023-02-24T16:09:39.550Z,1.55
2023-02-24T16:13:02.337Z,0.90
2023-02-24T16:16:26.479Z,1.33
2023-02-24T16:19:48.729Z,0.90
2023-02-24T16:23:11.254Z,1.02
2023-02-24T16:26:39.342Z,0.95
2023-02-24T16:30:01.955Z,1.00
2023-02-24T16:33:24.628Z,0.82
2023-02-24T16:36:48.216Z,0.88
2023-02-24T16:40:30.714Z,0.73
2023-02-24T16:43:53.128Z,0.80
2023-02-24T16:47:20.482Z,0.80
2023-02-24T16:50:43.918Z,0.70
2023-02-24T16:54:06.305Z,1.05
2023-02-24T16:57:28.708Z,0.80
2023-02-24T17:00:53.910Z,0.57
2023-02-24T17:07:39.299Z,0.68
2023-02-24T17:11:01.948Z,0.90
2023-02-24T17:14:24.596Z,0.80
2023-02-24T17:17:47.320Z,0.70
2023-02-24T17:21:14.546Z,1.00
2023-02-24T17:24:36.887Z,0.70
2023-02-24T17:27:59.631Z,0.68
2023-02-24T17:31:23.010Z,0.70
2023-02-24T17:34:45.398Z,0.85
2023-02-24T17:38:15.037Z,0.90
2023-02-24T17:41:37.271Z,0.95
2023-02-24T17:44:59.622Z,1.00
2023-02-24T17:48:22.550Z,0.60
2023-02-24T17:51:45.403Z,0.70
2023-02-24T17:55:08.476Z,0.50
2023-02-24T17:58:31.189Z,0.88
2023-02-24T18:01:53.973Z,0.90
2023-02-24T18:05:16.389Z,0.75
2023-02-24T18:08:39.566Z,1.10
2023-02-24T18:12:01.898Z,1.05
2023-02-24T18:15:24.217Z,0.90
2023-02-24T18:18:46.613Z,0.70
2023-02-24T18:22:09.080Z,0.73
2023-02-24T18:25:31.509Z,0.98
2023-02-24T18:28:54.399Z,0.68
2023-02-24T18:32:16.968Z,0.80
2023-02-24T18:35:40.135Z,0.75
2023-02-24T18:39:02.457Z,1.08
2023-02-24T18:42:24.891Z,1.05
2023-02-24T18:45:47.145Z,0.70
2023-02-24T18:49:10.216Z,0.60
2023-02-24T18:52:32.476Z,1.00
2023-02-24T18:56:02.505Z,0.90
2023-02-24T18:59:24.855Z,0.80
2023-02-24T19:02:47.372Z,1.05
2023-02-24T19:06:11.447Z,0.88
2023-02-24T19:09:33.749Z,0.80
2023-02-24T19:12:56.136Z,0.82
2023-02-24T19:16:19.142Z,0.90
2023-02-24T19:19:43.370Z,1.10
2023-02-24T19:23:06.127Z,0.80
2023-02-24T19:26:29.112Z,1.23
2023-02-24T19:29:54.299Z,0.80
2023-02-24T19:36:39.014Z,1.13
2023-02-24T19:40:01.427Z,1.13
2023-02-24T19:43:23.654Z,0.90
2023-02-24T19:46:46.141Z,1.13
2023-02-24T19:50:13.415Z,0.70
2023-02-24T19:53:35.833Z,1.00
2023-02-24T19:56:58.190Z,1.40
2023-02-24T20:00:21.355Z,0.80
2023-02-24T20:03:43.759Z,1.10
2023-02-24T20:07:06.461Z,1.15
2023-02-24T20:10:28.951Z,1.20
2023-02-24T20:13:54.221Z,1.00
2023-02-24T20:20:39.845Z,1.05
2023-02-24T20:24:04.143Z,1.00
2023-02-24T20:27:26.480Z,0.83
2023-02-24T20:30:49.768Z,1.10
2023-02-24T20:34:13.452Z,0.93
2023-02-24T20:37:36.196Z,1.10
2023-02-24T20:41:00.496Z,1.30
2023-02-24T20:44:22.885Z,1.13
2023-02-24T20:47:45.146Z,1.10
2023-02-24T20:51:08.393Z,1.08
2023-02-24T20:54:30.674Z,0.82
2023-02-24T20:57:52.879Z,1.08
2023-02-24T21:01:16.076Z,1.20
2023-02-24T21:04:39.015Z,1.05
2023-02-24T21:08:01.431Z,1.10
2023-02-24T21:11:24.432Z,1.20
2023-02-24T21:14:46.725Z,1.30
2023-02-24T21:18:10.885Z,1.40
2023-02-24T21:21:33.729Z,1.20
2023-02-24T21:24:56.028Z,1.17
2023-02-24T21:28:19.205Z,1.00
2023-02-24T21:31:41.716Z,0.95
2023-02-24T21:35:04.400Z,1.30
2023-02-24T21:38:26.874Z,1.40
2023-02-24T21:41:49.257Z,1.25
2023-02-24T21:45:11.837Z,1.40
2023-02-24T21:48:34.109Z,1.63
2023-02-24T21:51:56.346Z,1.25
2023-02-24T21:55:19.594Z,1.52
2023-02-24T21:58:48.458Z,1.40
2023-02-24T22:02:13.901Z,1.25
2023-02-24T22:05:36.171Z,1.38
2023-02-24T22:08:59.178Z,1.50
2023-02-24T22:12:21.450Z,1.10
2023-02-24T22:15:43.711Z,1.40
2023-02-24T22:19:06.515Z,1.05
2023-02-24T22:22:28.881Z,1.10
2023-02-24T22:25:51.161Z,1.27
2023-02-24T22:29:13.435Z,1.27
2023-02-24T22:32:37.587Z,1.30
2023-02-24T22:36:05.391Z,1.65
2023-02-24T22:39:27.656Z,1.60
2023-02-24T22:42:49.916Z,1.33
2023-02-24T22:46:15.691Z,1.30
2023-02-24T22:49:37.991Z,1.20
2023-02-24T22:53:00.279Z,1.55
2023-02-24T22:56:25.781Z,1.20
2023-02-24T22:59:48.203Z,1.50
2023-02-24T23:03:10.500Z,1.17
2023-02-24T23:06:34.031Z,1.23
2023-02-24T23:09:56.446Z,1.38
2023-02-24T23:13:18.695Z,1.45
2023-02-24T23:16:44.431Z,1.10
2023-02-24T23:20:13.571Z,1.20
2023-02-24T23:23:37.461Z,1.42
2023-02-24T23:27:00.571Z,1.42
2023-02-24T23:30:23.029Z,1.40
2023-02-24T23:33:45.225Z,1.23
2023-02-24T23:37:11.956Z,1.35
2023-02-24T23:40:48.118Z,1.50
2023-02-24T23:44:12.563Z,1.70
2023-02-24T23:47:34.940Z,1.58
2023-02-24T23:50:57.440Z,1.52
2023-02-24T23:54:20.341Z,1.30
2023-02-24T23:57:43.315Z,1.23
