createdAt,value
2022-11-16T00:00:54.514Z,-78
2022-11-16T00:03:22.963Z,-78
2022-11-16T00:05:50.666Z,-78
2022-11-16T00:08:18.432Z,-78
2022-11-16T00:10:46.206Z,-78
2022-11-16T00:13:13.924Z,-78
2022-11-16T00:15:41.662Z,-78
2022-11-16T00:18:09.341Z,-78
2022-11-16T00:20:37.078Z,-77
2022-11-16T00:23:05.031Z,-78
2022-11-16T00:25:32.761Z,-78
2022-11-16T00:28:00.559Z,-78
2022-11-16T00:30:28.294Z,-78
2022-11-16T00:32:56.015Z,-78
2022-11-16T00:35:23.810Z,-78
2022-11-16T00:37:51.510Z,-78
2022-11-16T00:40:19.195Z,-78
2022-11-16T00:42:46.894Z,-78
2022-11-16T00:45:14.647Z,-77
2022-11-16T00:47:42.330Z,-78
2022-11-16T00:50:10.007Z,-78
2022-11-16T00:52:37.763Z,-78
2022-11-16T00:55:05.439Z,-78
2022-11-16T00:57:33.120Z,-78
2022-11-16T01:00:00.803Z,-78
2022-11-16T01:02:29.171Z,-78
2022-11-16T01:04:56.890Z,-78
2022-11-16T01:07:24.726Z,-78
2022-11-16T01:09:52.676Z,-78
2022-11-16T01:12:19.351Z,-78
2022-11-16T01:14:47.103Z,-78
2022-11-16T01:17:14.975Z,-78
2022-11-16T01:19:42.792Z,-78
2022-11-16T01:22:10.550Z,-78
2022-11-16T01:24:38.342Z,-78
2022-11-16T01:27:06.070Z,-78
2022-11-16T01:48:38.196Z,-69
2022-11-16T01:51:06.292Z,-69
2022-11-16T01:53:34.113Z,-69
2022-11-16T01:56:01.874Z,-69
2022-11-16T01:58:29.619Z,-69
2022-11-16T02:00:57.473Z,-69
2022-11-16T02:03:25.289Z,-69
2022-11-16T02:05:53.040Z,-68
2022-11-16T02:08:38.495Z,-69
2022-11-16T02:11:06.432Z,-69
2022-11-16T02:13:34.174Z,-69
2022-11-16T02:16:02.305Z,-68
2022-11-16T02:18:30.203Z,-69
2022-11-16T02:21:00.961Z,-69
2022-11-16T02:23:28.727Z,-69
2022-11-16T02:25:56.469Z,-68
2022-11-16T02:28:24.348Z,-69
2022-11-16T02:30:52.099Z,-69
2022-11-16T02:33:19.970Z,-68
2022-11-16T02:35:47.703Z,-69
2022-11-16T02:38:15.431Z,-68
2022-11-16T02:40:43.272Z,-68
2022-11-16T02:43:11.114Z,-69
2022-11-16T02:45:39.121Z,-69
2022-11-16T02:48:06.876Z,-69
2022-11-16T02:50:34.661Z,-69
2022-11-16T02:53:02.407Z,-68
2022-11-16T02:55:30.262Z,-68
2022-11-16T02:57:57.978Z,-68
2022-11-16T03:00:25.825Z,-69
2022-11-16T03:02:53.569Z,-69
2022-11-16T03:05:21.317Z,-69
2022-11-16T03:07:49.077Z,-69
2022-11-16T03:10:36.901Z,-68
2022-11-16T03:13:03.820Z,-68
2022-11-16T03:15:31.580Z,-68
2022-11-16T03:17:59.521Z,-68
2022-11-16T03:20:27.289Z,-68
2022-11-16T03:22:54.995Z,-69
2022-11-16T03:25:22.811Z,-69
2022-11-16T03:27:50.621Z,-68
2022-11-16T03:30:23.201Z,-68
2022-11-16T03:32:51.410Z,-68
2022-11-16T03:35:19.357Z,-68
2022-11-16T03:37:47.121Z,-69
2022-11-16T03:40:14.858Z,-68
2022-11-16T03:42:43.067Z,-69
2022-11-16T03:45:10.818Z,-69
2022-11-16T03:47:38.594Z,-69
2022-11-16T03:50:06.347Z,-69
2022-11-16T03:52:34.147Z,-69
2022-11-16T03:55:01.849Z,-68
2022-11-16T03:57:29.643Z,-69
2022-11-16T03:59:58.672Z,-69
2022-11-16T04:02:26.415Z,-69
2022-11-16T04:05:11.466Z,-69
2022-11-16T04:07:56.745Z,-69
2022-11-16T04:10:42.000Z,-69
2022-11-16T04:13:27.220Z,-68
2022-11-16T04:16:12.578Z,-69
2022-11-16T04:18:57.731Z,-69
2022-11-16T04:21:42.861Z,-69
2022-11-16T04:24:13.397Z,-69
2022-11-16T04:26:58.617Z,-69
2022-11-16T04:29:26.431Z,-69
2022-11-16T04:32:11.914Z,-68
2022-11-16T04:34:57.066Z,-68
2022-11-16T04:37:42.097Z,-69
2022-11-16T04:40:09.935Z,-68
2022-11-16T04:42:37.758Z,-71
2022-11-16T04:45:23.241Z,-71
2022-11-16T04:47:50.976Z,-71
2022-11-16T04:50:18.903Z,-71
2022-11-16T04:52:46.666Z,-71
2022-11-16T04:55:14.456Z,-71
2022-11-16T04:57:42.248Z,-71
2022-11-16T05:00:10.017Z,-71
2022-11-16T05:02:37.845Z,-71
2022-11-16T05:05:05.603Z,-71
2022-11-16T05:07:33.441Z,-71
2022-11-16T05:10:01.196Z,-71
2022-11-16T05:12:28.918Z,-71
2022-11-16T05:14:56.685Z,-71
2022-11-16T05:17:24.421Z,-71
2022-11-16T05:20:09.457Z,-71
2022-11-16T05:22:37.211Z,-71
2022-11-16T05:25:04.974Z,-71
2022-11-16T05:27:32.731Z,-71
2022-11-16T05:30:00.491Z,-71
2022-11-16T05:32:28.230Z,-71
2022-11-16T05:34:56.055Z,-71
2022-11-16T05:37:26.663Z,-71
2022-11-16T05:39:54.608Z,-71
2022-11-16T05:42:22.362Z,-71
2022-11-16T05:44:50.090Z,-71
2022-11-16T05:47:17.960Z,-71
2022-11-16T05:49:45.922Z,-71
2022-11-16T05:52:13.710Z,-71
2022-11-16T05:54:41.548Z,-71
2022-11-16T05:57:09.330Z,-71
2022-11-16T05:59:37.076Z,-71
2022-11-16T06:02:05.182Z,-71
2022-11-16T06:04:32.986Z,-71
2022-11-16T06:07:00.819Z,-71
2022-11-16T06:09:28.653Z,-71
2022-11-16T06:11:56.403Z,-71
2022-11-16T06:14:24.451Z,-71
2022-11-16T06:16:52.255Z,-71
2022-11-16T06:19:20.302Z,-71
2022-11-16T06:21:48.247Z,-71
2022-11-16T06:24:16.033Z,-71
2022-11-16T06:26:43.813Z,-71
2022-11-16T06:29:11.852Z,-71
2022-11-16T06:31:39.815Z,-71
2022-11-16T06:34:07.510Z,-71
2022-11-16T06:36:35.302Z,-71
2022-11-16T06:39:03.244Z,-71
2022-11-16T06:41:32.209Z,-71
2022-11-16T06:44:00.030Z,-71
2022-11-16T06:46:27.778Z,-71
2022-11-16T06:48:55.785Z,-71
2022-11-16T06:51:23.505Z,-71
2022-11-16T06:53:51.255Z,-71
2022-11-16T06:56:19.537Z,-71
2022-11-16T06:58:47.313Z,-71
2022-11-16T07:01:15.234Z,-71
2022-11-16T07:03:43.032Z,-71
2022-11-16T07:06:10.828Z,-71
2022-11-16T07:08:38.683Z,-71
2022-11-16T07:11:06.485Z,-71
2022-11-16T07:13:34.369Z,-71
2022-11-16T07:16:02.233Z,-71
2022-11-16T07:18:29.998Z,-71
2022-11-16T07:20:57.992Z,-71
2022-11-16T07:23:25.827Z,-71
2022-11-16T07:25:53.671Z,-71
2022-11-16T07:28:21.609Z,-71
2022-11-16T07:30:49.352Z,-71
2022-11-16T07:33:17.194Z,-71
2022-11-16T07:35:45.216Z,-71
2022-11-16T07:38:17.732Z,-71
2022-11-16T07:40:46.742Z,-71
2022-11-16T07:43:14.645Z,-71
2022-11-16T07:45:42.385Z,-71
2022-11-16T07:48:10.160Z,-71
2022-11-16T07:50:37.999Z,-68
2022-11-16T07:53:05.817Z,-68
2022-11-16T07:55:33.668Z,-69
2022-11-16T07:58:01.474Z,-68
2022-11-16T08:00:29.289Z,-68
2022-11-16T08:02:57.101Z,-68
2022-11-16T08:05:24.886Z,-68
2022-11-16T08:07:52.627Z,-68
2022-11-16T08:10:21.143Z,-68
2022-11-16T08:12:49.005Z,-68
2022-11-16T08:15:16.951Z,-68
2022-11-16T08:17:44.748Z,-68
2022-11-16T08:20:12.580Z,-68
2022-11-16T08:22:40.391Z,-69
2022-11-16T08:25:08.173Z,-68
2022-11-16T08:27:36.239Z,-69
2022-11-16T08:30:04.316Z,-69
2022-11-16T08:32:32.102Z,-69
2022-11-16T08:34:59.866Z,-69
2022-11-16T08:37:28.200Z,-69
2022-11-16T08:39:56.482Z,-69
2022-11-16T08:42:24.246Z,-68
2022-11-16T08:44:52.052Z,-68
2022-11-16T08:47:19.887Z,-68
2022-11-16T08:49:49.758Z,-68
2022-11-16T08:52:17.776Z,-69
2022-11-16T08:54:45.634Z,-69
2022-11-16T08:57:13.359Z,-69
2022-11-16T08:59:41.065Z,-67
2022-11-16T09:02:09.211Z,-69
2022-11-16T09:04:37.439Z,-69
2022-11-16T09:07:05.431Z,-69
2022-11-16T09:09:33.297Z,-69
2022-11-16T09:12:01.040Z,-68
2022-11-16T09:14:30.703Z,-69
2022-11-16T09:16:58.556Z,-69
2022-11-16T09:19:26.479Z,-69
2022-11-16T09:21:54.256Z,-68
2022-11-16T09:24:22.024Z,-68
2022-11-16T09:26:49.759Z,-68
2022-11-16T09:29:17.511Z,-68
2022-11-16T09:31:45.287Z,-69
2022-11-16T09:34:13.116Z,-69
2022-11-16T09:36:40.900Z,-69
2022-11-16T09:41:56.568Z,-68
2022-11-16T09:44:24.338Z,-68
2022-11-16T09:46:52.140Z,-68
2022-11-16T09:49:19.933Z,-68
2022-11-16T09:51:47.795Z,-68
2022-11-16T09:54:15.566Z,-69
2022-11-16T09:56:43.995Z,-69
2022-11-16T09:59:17.821Z,-69
2022-11-16T10:01:46.112Z,-69
2022-11-16T10:04:13.877Z,-69
2022-11-16T10:06:41.720Z,-69
2022-11-16T10:09:11.145Z,-69
2022-11-16T10:11:38.910Z,-69
2022-11-16T10:14:06.757Z,-69
2022-11-16T10:16:34.518Z,-69
2022-11-16T10:19:02.284Z,-69
2022-11-16T10:21:30.090Z,-69
2022-11-16T10:23:57.879Z,-69
2022-11-16T10:26:25.603Z,-69
2022-11-16T10:28:53.555Z,-69
2022-11-16T10:31:21.285Z,-69
2022-11-16T10:33:49.127Z,-69
2022-11-16T10:36:16.914Z,-69
2022-11-16T10:38:44.653Z,-69
2022-11-16T10:41:12.402Z,-69
2022-11-16T10:43:40.579Z,-69
2022-11-16T10:46:08.306Z,-69
2022-11-16T10:48:37.411Z,-69
2022-11-16T10:51:05.248Z,-69
2022-11-16T10:53:33.296Z,-69
2022-11-16T10:56:01.377Z,-69
2022-11-16T10:58:29.187Z,-69
2022-11-16T11:00:57.973Z,-69
2022-11-16T11:03:25.949Z,-69
2022-11-16T11:05:53.719Z,-69
2022-11-16T11:08:21.475Z,-69
2022-11-16T11:10:49.249Z,-69
2022-11-16T11:13:17.010Z,-69
2022-11-16T11:15:44.852Z,-69
2022-11-16T11:18:12.747Z,-69
2022-11-16T11:20:44.778Z,-69
2022-11-16T11:23:12.984Z,-69
2022-11-16T11:25:41.297Z,-69
2022-11-16T11:28:09.025Z,-69
2022-11-16T11:30:36.752Z,-69
2022-11-16T11:33:04.543Z,-69
2022-11-16T11:35:32.456Z,-69
2022-11-16T11:38:04.755Z,-69
2022-11-16T11:40:36.173Z,-69
2022-11-16T11:43:04.023Z,-69
2022-11-16T11:45:31.782Z,-69
2022-11-16T11:48:00.176Z,-69
2022-11-16T11:50:28.271Z,-69
2022-11-16T11:52:56.104Z,-69
2022-11-16T11:55:23.847Z,-69
2022-11-16T11:57:53.025Z,-69
2022-11-16T12:00:20.782Z,-69
2022-11-16T12:02:48.590Z,-69
2022-11-16T12:05:16.546Z,-69
2022-11-16T12:07:44.386Z,-68
2022-11-16T12:10:12.174Z,-69
2022-11-16T12:12:39.895Z,-69
2022-11-16T12:15:07.586Z,-69
2022-11-16T12:17:35.297Z,-69
2022-11-16T12:20:03.038Z,-69
2022-11-16T12:22:30.820Z,-69
2022-11-16T12:24:58.619Z,-69
2022-11-16T12:27:27.204Z,-69
2022-11-16T12:29:55.003Z,-69
2022-11-16T12:32:23.036Z,-69
2022-11-16T12:34:52.359Z,-69
2022-11-16T12:37:20.322Z,-69
2022-11-16T12:39:48.055Z,-69
2022-11-16T12:42:15.780Z,-68
2022-11-16T12:44:43.632Z,-68
2022-11-16T12:47:11.488Z,-68
2022-11-16T12:49:39.268Z,-68
2022-11-16T12:52:07.043Z,-69
2022-11-16T12:54:34.883Z,-69
2022-11-16T12:57:02.639Z,-68
2022-11-16T12:59:30.376Z,-68
2022-11-16T13:02:00.608Z,-69
2022-11-16T13:04:28.702Z,-68
2022-11-16T13:06:56.537Z,-68
2022-11-16T13:09:24.323Z,-68
2022-11-16T13:11:52.092Z,-68
2022-11-16T13:14:19.948Z,-69
2022-11-16T13:16:47.827Z,-69
2022-11-16T13:19:15.626Z,-69
2022-11-16T13:21:43.754Z,-69
2022-11-16T13:24:11.895Z,-68
2022-11-16T13:26:39.669Z,-68
2022-11-16T13:29:07.392Z,-68
2022-11-16T13:31:35.216Z,-68
2022-11-16T13:34:03.041Z,-69
2022-11-16T13:36:30.960Z,-69
2022-11-16T13:38:58.738Z,-68
2022-11-16T13:41:26.658Z,-68
2022-11-16T13:43:54.446Z,-68
2022-11-16T13:46:53.792Z,-68
2022-11-16T13:49:10.083Z,-68
2022-11-16T13:51:38.009Z,-68
2022-11-16T13:56:53.560Z,-68
2022-11-16T13:59:21.450Z,-68
2022-11-16T14:01:49.516Z,-68
2022-11-16T14:04:17.281Z,-69
2022-11-16T14:06:45.034Z,-69
2022-11-16T14:09:12.896Z,-68
2022-11-16T14:11:40.620Z,-69
2022-11-16T14:14:08.444Z,-69
2022-11-16T14:16:36.157Z,-69
2022-11-16T14:19:04.381Z,-68
2022-11-16T14:21:32.261Z,-69
2022-11-16T14:24:00.073Z,-69
2022-11-16T14:26:28.041Z,-69
2022-11-16T14:28:55.853Z,-69
2022-11-16T14:31:23.682Z,-69
2022-11-16T14:33:51.485Z,-69
2022-11-16T14:36:19.219Z,-69
2022-11-16T14:38:47.678Z,-69
2022-11-16T14:41:15.506Z,-69
2022-11-16T14:43:43.358Z,-69
2022-11-16T14:46:11.177Z,-69
2022-11-16T14:48:38.981Z,-68
2022-11-16T14:51:06.737Z,-69
2022-11-16T14:53:34.879Z,-70
2022-11-16T14:56:02.936Z,-69
2022-11-16T14:58:30.927Z,-69
2022-11-16T15:00:58.679Z,-69
2022-11-16T15:03:26.538Z,-67
2022-11-16T15:05:54.316Z,-67
2022-11-16T15:08:22.184Z,-67
2022-11-16T15:10:52.645Z,-66
2022-11-16T15:13:20.874Z,-67
2022-11-16T15:15:49.173Z,-67
2022-11-16T15:18:17.397Z,-67
2022-11-16T15:20:45.294Z,-67
2022-11-16T15:23:13.062Z,-67
2022-11-16T15:25:40.953Z,-67
2022-11-16T15:28:08.719Z,-67
2022-11-16T15:30:37.574Z,-67
2022-11-16T15:33:05.322Z,-67
2022-11-16T15:35:33.107Z,-67
2022-11-16T15:38:00.866Z,-67
2022-11-16T15:40:28.643Z,-67
2022-11-16T15:43:28.094Z,-68
2022-11-16T15:45:55.855Z,-69
2022-11-16T15:48:23.635Z,-68
2022-11-16T15:50:51.485Z,-68
2022-11-16T15:53:19.317Z,-68
2022-11-16T15:55:47.098Z,-68
2022-11-16T15:58:15.158Z,-68
2022-11-16T16:00:42.903Z,-68
2022-11-16T16:03:11.129Z,-68
2022-11-16T16:05:38.906Z,-68
2022-11-16T16:08:06.673Z,-68
2022-11-16T16:10:34.444Z,-69
2022-11-16T16:13:02.193Z,-67
2022-11-16T16:15:31.108Z,-68
2022-11-16T16:17:58.892Z,-67
2022-11-16T16:20:26.982Z,-67
2022-11-16T16:22:55.461Z,-68
2022-11-16T16:25:23.361Z,-68
2022-11-16T16:27:51.237Z,-67
2022-11-16T16:30:18.965Z,-68
2022-11-16T16:32:46.706Z,-67
2022-11-16T16:35:14.487Z,-68
2022-11-16T16:37:42.285Z,-67
2022-11-16T16:40:10.043Z,-68
2022-11-16T16:42:37.948Z,-70
2022-11-16T16:45:05.781Z,-70
2022-11-16T16:47:33.684Z,-70
2022-11-16T16:50:01.909Z,-70
2022-11-16T16:52:30.579Z,-70
2022-11-16T16:54:58.370Z,-70
2022-11-16T16:57:26.361Z,-71
2022-11-16T16:59:54.664Z,-71
2022-11-16T17:02:22.510Z,-71
2022-11-16T17:04:50.415Z,-71
2022-11-16T17:07:18.218Z,-71
2022-11-16T17:09:46.260Z,-71
2022-11-16T17:12:14.034Z,-71
2022-11-16T17:14:42.256Z,-71
2022-11-16T17:17:10.251Z,-71
2022-11-16T17:19:38.121Z,-71
2022-11-16T17:22:08.717Z,-71
2022-11-16T17:24:36.994Z,-71
2022-11-16T17:27:04.751Z,-71
2022-11-16T17:29:32.679Z,-71
2022-11-16T17:32:00.598Z,-71
2022-11-16T17:34:28.339Z,-71
2022-11-16T17:36:56.915Z,-70
2022-11-16T17:39:24.871Z,-71
2022-11-16T17:41:52.631Z,-70
2022-11-16T17:44:22.021Z,-70
2022-11-16T17:46:50.352Z,-70
2022-11-16T17:49:18.173Z,-70
2022-11-16T17:51:45.913Z,-70
2022-11-16T17:54:14.237Z,-70
2022-11-16T17:56:42.805Z,-70
2022-11-16T17:59:10.594Z,-70
2022-11-16T18:01:38.385Z,-70
2022-11-16T18:04:06.188Z,-70
2022-11-16T18:06:35.491Z,-70
2022-11-16T18:09:03.354Z,-70
2022-11-16T18:11:31.420Z,-70
2022-11-16T18:13:59.392Z,-70
2022-11-16T18:16:27.199Z,-70
2022-11-16T18:18:54.997Z,-70
2022-11-16T18:21:22.797Z,-70
2022-11-16T18:23:50.557Z,-70
2022-11-16T18:26:18.758Z,-70
2022-11-16T18:28:46.668Z,-70
2022-11-16T18:31:15.392Z,-70
2022-11-16T18:33:43.349Z,-70
2022-11-16T18:36:11.068Z,-70
2022-11-16T18:38:38.841Z,-70
2022-11-16T18:41:06.607Z,-71
2022-11-16T18:43:35.352Z,-71
2022-11-16T18:46:03.438Z,-71
2022-11-16T18:48:31.173Z,-71
2022-11-16T18:50:58.929Z,-71
2022-11-16T18:53:26.758Z,-71
2022-11-16T18:55:57.801Z,-71
2022-11-16T19:01:14.391Z,-71
2022-11-16T19:03:42.471Z,-71
2022-11-16T19:06:10.229Z,-71
2022-11-16T19:08:38.108Z,-71
2022-11-16T19:11:06.439Z,-71
2022-11-16T19:13:34.495Z,-71
2022-11-16T19:16:02.373Z,-71
2022-11-16T19:18:30.111Z,-70
2022-11-16T19:20:57.869Z,-71
2022-11-16T19:23:25.641Z,-71
2022-11-16T19:25:53.381Z,-70
2022-11-16T19:28:21.251Z,-70
2022-11-16T19:30:49.009Z,-71
2022-11-16T19:33:16.735Z,-70
2022-11-16T19:35:44.522Z,-70
2022-11-16T19:38:13.353Z,-70
2022-11-16T19:40:41.301Z,-70
2022-11-16T19:43:09.094Z,-70
2022-11-16T19:45:36.959Z,-70
2022-11-16T19:48:04.714Z,-70
2022-11-16T19:50:32.442Z,-70
2022-11-16T19:53:00.235Z,-70
2022-11-16T19:55:28.019Z,-70
2022-11-16T19:57:55.832Z,-70
2022-11-16T20:00:23.601Z,-70
2022-11-16T20:02:51.528Z,-70
2022-11-16T20:05:19.282Z,-70
2022-11-16T20:07:47.122Z,-70
2022-11-16T20:10:14.926Z,-70
2022-11-16T20:12:45.601Z,-70
2022-11-16T20:15:13.393Z,-70
2022-11-16T20:17:41.197Z,-70
2022-11-16T20:20:08.985Z,-70
2022-11-16T20:22:36.743Z,-70
2022-11-16T20:25:04.611Z,-70
2022-11-16T20:27:32.347Z,-70
2022-11-16T20:30:03.721Z,-71
2022-11-16T20:32:34.295Z,-71
2022-11-16T20:35:02.039Z,-71
2022-11-16T20:37:29.924Z,-71
2022-11-16T20:39:57.657Z,-70
2022-11-16T20:42:25.400Z,-70
2022-11-16T20:44:53.165Z,-70
2022-11-16T20:47:20.920Z,-70
2022-11-16T20:49:48.657Z,-70
2022-11-16T20:52:16.405Z,-70
2022-11-16T20:54:44.163Z,-70
2022-11-16T20:57:12.037Z,-70
2022-11-16T20:59:40.052Z,-70
2022-11-16T21:02:07.833Z,-70
2022-11-16T21:04:35.602Z,-70
2022-11-16T21:07:03.468Z,-70
2022-11-16T21:09:51.317Z,-70
2022-11-16T21:12:41.471Z,-70
2022-11-16T21:15:10.484Z,-70
2022-11-16T21:17:38.345Z,-70
2022-11-16T21:20:26.218Z,-70
2022-11-16T21:22:53.982Z,-70
2022-11-16T21:25:21.826Z,-71
2022-11-16T21:27:49.616Z,-71
2022-11-16T21:30:17.430Z,-71
2022-11-16T21:32:45.393Z,-71
2022-11-16T21:35:13.160Z,-71
2022-11-16T21:37:40.949Z,-71
2022-11-16T21:40:08.754Z,-71
2022-11-16T21:42:36.549Z,-71
2022-11-16T21:45:04.399Z,-71
2022-11-16T21:47:32.186Z,-71
2022-11-16T21:50:30.042Z,-71
2022-11-16T21:52:47.671Z,-71
2022-11-16T21:55:15.449Z,-71
2022-11-16T21:57:43.196Z,-71
2022-11-16T22:00:10.981Z,-71
2022-11-16T22:02:38.735Z,-71
2022-11-16T22:05:24.250Z,-71
2022-11-16T22:07:51.990Z,-71
2022-11-16T22:10:19.734Z,-71
2022-11-16T22:12:47.432Z,-71
2022-11-16T22:15:15.240Z,-71
2022-11-16T22:17:43.121Z,-71
2022-11-16T22:20:10.994Z,-71
2022-11-16T22:22:38.765Z,-71
2022-11-16T22:25:06.827Z,-71
2022-11-16T22:27:52.107Z,-71
2022-11-16T22:30:22.439Z,-71
2022-11-16T22:32:50.201Z,-71
2022-11-16T22:35:18.006Z,-71
2022-11-16T22:37:45.814Z,-71
2022-11-16T22:40:17.615Z,-71
2022-11-16T22:42:45.747Z,-71
2022-11-16T22:45:13.579Z,-71
2022-11-16T22:47:41.295Z,-70
2022-11-16T22:50:09.302Z,-68
2022-11-16T22:52:37.371Z,-68
2022-11-16T22:55:05.297Z,-68
2022-11-16T22:57:33.030Z,-68
2022-11-16T23:00:00.812Z,-69
2022-11-16T23:02:28.680Z,-68
2022-11-16T23:04:56.444Z,-68
2022-11-16T23:07:24.489Z,-68
2022-11-16T23:09:52.264Z,-68
2022-11-16T23:12:37.783Z,-68
2022-11-16T23:15:23.116Z,-68
2022-11-16T23:17:50.887Z,-69
2022-11-16T23:20:38.164Z,-69
2022-11-16T23:23:23.350Z,-69
2022-11-16T23:26:08.826Z,-68
2022-11-16T23:28:36.595Z,-69
2022-11-16T23:31:04.654Z,-70
2022-11-16T23:33:44.880Z,-69
2022-11-16T23:36:12.676Z,-69
2022-11-16T23:38:40.402Z,-69
2022-11-16T23:41:21.975Z,-69
2022-11-16T23:44:02.004Z,-69
2022-11-16T23:46:30.307Z,-69
2022-11-16T23:48:58.392Z,-69
2022-11-16T23:51:26.185Z,-69
2022-11-16T23:53:54.139Z,-69
2022-11-16T23:56:21.935Z,-69
2022-11-16T23:58:49.687Z,-69
