createdAt,value
2022-08-20T00:00:00.181Z,64.4
2022-08-20T00:05:00.144Z,64.4
2022-08-20T00:15:00.139Z,64.3
2022-08-20T00:25:00.111Z,64.4
2022-08-20T00:35:00.114Z,64.3
2022-08-20T00:45:01.215Z,64.6
2022-08-20T00:50:00.151Z,64.8
2022-08-20T00:55:00.122Z,64.8
2022-08-20T01:05:00.115Z,65.0
2022-08-20T01:15:01.289Z,65.2
2022-08-20T01:25:00.127Z,65.7
2022-08-20T01:30:01.820Z,65.4
2022-08-20T01:35:00.274Z,65.2
2022-08-20T01:45:00.589Z,65.0
2022-08-20T01:50:00.169Z,64.8
2022-08-20T01:55:00.109Z,64.9
2022-08-20T02:00:00.157Z,64.7
2022-08-20T02:05:00.100Z,64.6
2022-08-20T02:10:00.164Z,64.5
2022-08-20T02:15:00.133Z,64.5
2022-08-20T02:25:00.108Z,64.6
2022-08-20T02:30:00.171Z,64.6
2022-08-20T02:35:00.103Z,64.4
2022-08-20T02:40:01.686Z,64.3
2022-08-20T02:45:00.132Z,64.3
2022-08-20T02:55:00.134Z,64.1
2022-08-20T03:05:00.106Z,64.1
2022-08-20T03:15:00.129Z,64.1
2022-08-20T03:25:00.119Z,64.1
2022-08-20T03:35:00.118Z,64.1
2022-08-20T03:45:00.133Z,64.0
2022-08-20T03:55:00.109Z,64.0
2022-08-20T04:05:00.146Z,64.0
2022-08-20T04:10:00.167Z,64.0
2022-08-20T04:15:02.171Z,64.0
2022-08-20T04:20:00.113Z,64.0
2022-08-20T04:25:00.128Z,64.0
2022-08-20T04:30:00.187Z,64.0
2022-08-20T04:35:00.130Z,64.0
2022-08-20T04:45:00.144Z,64.0
2022-08-20T04:55:00.150Z,64.0
2022-08-20T05:05:00.116Z,63.9
2022-08-20T05:15:00.144Z,63.9
2022-08-20T05:25:00.143Z,63.8
2022-08-20T05:35:00.137Z,63.6
2022-08-20T05:45:00.160Z,63.4
2022-08-20T05:55:00.167Z,63.3
2022-08-20T06:00:00.201Z,63.2
2022-08-20T06:05:00.143Z,63.1
2022-08-20T06:15:00.162Z,63.0
2022-08-20T06:20:00.165Z,62.9
2022-08-20T06:25:00.132Z,63.0
2022-08-20T06:35:01.477Z,63.4
2022-08-20T06:45:00.165Z,63.4
2022-08-20T06:55:00.120Z,63.2
2022-08-20T07:05:00.138Z,63.0
2022-08-20T07:15:00.150Z,62.9
2022-08-20T07:20:00.182Z,62.8
2022-08-20T07:25:00.113Z,62.7
2022-08-20T07:30:00.177Z,62.6
2022-08-20T07:35:00.147Z,62.6
2022-08-20T07:45:00.143Z,62.5
2022-08-20T07:50:00.160Z,62.5
2022-08-20T07:55:00.162Z,62.6
2022-08-20T08:05:01.112Z,62.5
2022-08-20T08:10:00.148Z,62.4
2022-08-20T08:15:00.151Z,62.4
2022-08-20T08:25:00.128Z,62.4
2022-08-20T08:35:01.040Z,62.4
2022-08-20T08:40:00.307Z,62.3
2022-08-20T08:45:00.148Z,62.3
2022-08-20T08:55:00.126Z,62.3
2022-08-20T09:05:00.112Z,62.2
2022-08-20T09:15:00.137Z,62.1
2022-08-20T09:25:01.244Z,62.0
2022-08-20T09:35:00.137Z,62.3
2022-08-20T09:45:00.124Z,61.8
2022-08-20T09:55:00.733Z,61.6
2022-08-20T10:00:00.193Z,61.7
2022-08-20T10:05:00.135Z,61.7
2022-08-20T10:15:00.156Z,61.6
2022-08-20T10:20:02.985Z,61.5
2022-08-20T10:25:00.102Z,61.6
2022-08-20T10:35:00.113Z,61.5
2022-08-20T10:45:00.155Z,62.0
2022-08-20T10:55:00.123Z,62.1
2022-08-20T11:05:00.144Z,62.0
2022-08-20T11:15:00.149Z,62.0
2022-08-20T11:20:00.184Z,61.8
2022-08-20T11:25:00.123Z,61.8
2022-08-20T11:30:00.168Z,61.6
2022-08-20T11:35:00.143Z,61.4
2022-08-20T11:45:01.229Z,61.0
2022-08-20T11:55:00.125Z,60.8
2022-08-20T12:00:00.176Z,60.7
2022-08-20T12:05:00.157Z,60.5
2022-08-20T12:15:00.127Z,60.6
2022-08-20T12:25:00.128Z,60.0
2022-08-20T12:30:00.171Z,59.5
2022-08-20T12:35:00.146Z,59.6
2022-08-20T12:45:00.093Z,59.6
2022-08-20T12:55:00.231Z,58.6
2022-08-20T13:05:05.474Z,58.2
2022-08-20T13:10:00.208Z,58.0
2022-08-20T13:15:00.129Z,58.2
2022-08-20T13:20:00.183Z,58.0
2022-08-20T13:25:00.155Z,58.3
2022-08-20T13:30:00.194Z,58.3
2022-08-20T13:35:00.138Z,57.9
2022-08-20T13:45:00.158Z,58.0
2022-08-20T13:55:00.153Z,58.1
2022-08-20T14:05:00.145Z,58.3
2022-08-20T14:15:00.137Z,58.4
2022-08-20T14:25:00.177Z,58.6
2022-08-20T14:35:00.123Z,58.6
2022-08-20T14:45:00.135Z,58.8
2022-08-20T14:50:00.170Z,58.9
2022-08-20T14:55:00.186Z,58.9
2022-08-20T15:05:00.863Z,58.9
2022-08-20T15:15:14.157Z,59.0
2022-08-20T15:25:00.149Z,59.0
2022-08-20T15:30:00.145Z,59.0
2022-08-20T15:35:00.151Z,59.1
2022-08-20T15:45:00.143Z,59.2
2022-08-20T15:55:00.145Z,59.3
2022-08-20T16:00:00.144Z,59.3
2022-08-20T16:05:00.162Z,59.3
2022-08-20T16:15:00.125Z,59.3
2022-08-20T16:25:00.141Z,59.4
2022-08-20T16:30:00.172Z,59.4
2022-08-20T16:35:01.480Z,59.3
2022-08-20T16:45:00.101Z,59.3
2022-08-20T16:55:00.140Z,59.3
2022-08-20T17:05:00.863Z,59.3
2022-08-20T17:10:02.997Z,59.3
2022-08-20T17:15:00.124Z,59.3
2022-08-20T17:20:00.167Z,59.3
2022-08-20T17:25:00.135Z,59.4
2022-08-20T17:35:00.099Z,59.4
2022-08-20T17:40:00.399Z,59.5
2022-08-20T17:45:00.112Z,59.5
2022-08-20T17:55:03.028Z,59.5
2022-08-20T18:05:00.131Z,59.5
2022-08-20T18:10:00.164Z,59.5
2022-08-20T18:15:00.133Z,59.4
2022-08-20T18:25:00.132Z,59.4
2022-08-20T18:35:04.170Z,59.2
2022-08-20T18:45:00.149Z,59.0
2022-08-20T18:55:00.119Z,58.9
2022-08-20T19:00:00.216Z,58.8
2022-08-20T19:05:03.102Z,58.7
2022-08-20T19:10:00.177Z,58.7
2022-08-20T19:15:00.149Z,58.6
2022-08-20T19:25:00.147Z,58.5
2022-08-20T19:35:00.145Z,58.4
2022-08-20T19:45:00.147Z,58.3
2022-08-20T19:50:00.171Z,58.3
2022-08-20T19:55:04.178Z,58.2
2022-08-20T20:05:00.132Z,58.2
2022-08-20T20:15:00.151Z,58.1
2022-08-20T20:25:00.139Z,58.0
2022-08-20T20:35:00.160Z,58.0
2022-08-20T20:45:00.151Z,57.9
2022-08-20T20:50:00.125Z,57.9
2022-08-20T20:55:00.123Z,57.9
2022-08-20T21:00:00.222Z,57.8
2022-08-20T21:05:00.143Z,57.8
2022-08-20T21:15:00.140Z,58.0
2022-08-20T21:25:00.147Z,58.0
2022-08-20T21:30:00.193Z,58.0
2022-08-20T21:35:00.118Z,58.0
2022-08-20T21:45:00.153Z,58.0
2022-08-20T21:55:00.136Z,58.0
2022-08-20T22:05:00.161Z,57.9
2022-08-20T22:10:00.194Z,57.9
2022-08-20T22:15:01.924Z,57.9
2022-08-20T22:20:00.152Z,57.8
2022-08-20T22:25:00.128Z,57.8
2022-08-20T22:35:00.143Z,57.8
2022-08-20T22:45:00.129Z,57.8
2022-08-20T22:55:00.360Z,57.7
2022-08-20T23:05:01.667Z,57.7
2022-08-20T23:10:00.240Z,57.7
2022-08-20T23:15:00.107Z,57.7
2022-08-20T23:20:00.167Z,57.6
2022-08-20T23:25:00.907Z,57.6
2022-08-20T23:35:00.148Z,57.6
2022-08-20T23:40:00.424Z,57.6
2022-08-20T23:45:00.121Z,57.6
2022-08-20T23:55:00.124Z,57.6
