createdAt,value
2023-03-20T00:00:17.953Z,9.30
2023-03-20T00:03:07.302Z,9.17
2023-03-20T00:05:56.622Z,9.17
2023-03-20T00:08:49.107Z,9.07
2023-03-20T00:11:45.957Z,9.20
2023-03-20T00:14:36.291Z,9.13
2023-03-20T00:17:26.033Z,9.27
2023-03-20T00:20:17.435Z,9.77
2023-03-20T00:23:06.903Z,9.30
2023-03-20T00:25:58.194Z,9.80
2023-03-20T00:28:49.037Z,9.10
2023-03-20T00:31:40.941Z,9.30
2023-03-20T00:34:31.554Z,9.13
2023-03-20T00:37:20.894Z,9.70
2023-03-20T00:40:12.793Z,9.20
2023-03-20T00:43:06.056Z,9.23
2023-03-20T00:45:55.397Z,9.00
2023-03-20T00:48:45.082Z,9.30
2023-03-20T00:51:34.402Z,9.33
2023-03-20T00:54:23.744Z,9.00
2023-03-20T00:57:20.482Z,9.17
2023-03-20T01:00:38.781Z,9.50
2023-03-20T01:03:30.048Z,9.30
2023-03-20T01:06:19.678Z,8.90
2023-03-20T01:09:09.617Z,9.20
2023-03-20T01:12:00.771Z,9.03
2023-03-20T01:14:55.872Z,9.73
2023-03-20T01:17:46.850Z,9.23
2023-03-20T01:20:36.265Z,8.87
2023-03-20T01:23:26.738Z,8.90
2023-03-20T01:26:30.652Z,9.10
2023-03-20T01:29:23.184Z,9.10
2023-03-20T01:32:15.260Z,9.17
2023-03-20T01:35:10.039Z,9.10
2023-03-20T01:37:59.369Z,9.27
2023-03-20T01:40:57.162Z,9.03
2023-03-20T01:43:47.830Z,9.10
2023-03-20T01:46:40.601Z,9.10
2023-03-20T01:50:27.344Z,9.03
2023-03-20T01:53:34.593Z,8.87
2023-03-20T01:56:24.617Z,8.80
2023-03-20T01:59:19.181Z,9.00
2023-03-20T02:02:10.288Z,9.00
2023-03-20T02:05:05.349Z,9.13
2023-03-20T02:08:14.118Z,9.27
2023-03-20T02:11:05.997Z,9.27
2023-03-20T02:13:59.880Z,9.20
2023-03-20T02:16:54.333Z,9.50
2023-03-20T02:20:10.617Z,9.30
2023-03-20T02:23:39.787Z,9.00
2023-03-20T02:26:46.197Z,9.20
2023-03-20T02:30:12.570Z,9.10
2023-03-20T02:34:27.565Z,9.13
2023-03-20T02:37:48.882Z,9.00
2023-03-20T02:40:46.034Z,9.20
2023-03-20T02:43:45.018Z,9.10
2023-03-20T02:46:44.662Z,9.10
2023-03-20T02:49:56.574Z,9.00
2023-03-20T02:52:58.719Z,9.27
2023-03-20T02:55:55.775Z,9.33
2023-03-20T02:58:52.401Z,9.20
2023-03-20T03:01:48.413Z,8.90
2023-03-20T03:04:41.213Z,9.17
2023-03-20T03:07:34.384Z,9.00
2023-03-20T03:10:30.408Z,9.40
2023-03-20T03:13:26.424Z,9.10
2023-03-20T03:16:21.391Z,8.90
2023-03-20T03:19:18.195Z,8.93
2023-03-20T03:22:08.361Z,9.10
2023-03-20T03:24:57.906Z,8.60
2023-03-20T03:27:54.485Z,9.13
2023-03-20T03:30:46.725Z,9.23
2023-03-20T03:33:38.340Z,9.00
2023-03-20T03:36:39.922Z,9.10
2023-03-20T03:39:38.958Z,9.00
2023-03-20T03:42:34.744Z,8.87
2023-03-20T03:45:34.081Z,8.80
2023-03-20T03:48:28.002Z,9.10
2023-03-20T03:51:22.474Z,9.00
2023-03-20T03:54:30.588Z,9.23
2023-03-20T03:57:51.391Z,9.10
2023-03-20T04:00:46.320Z,8.80
2023-03-20T04:03:41.529Z,9.10
2023-03-20T04:06:31.328Z,9.00
2023-03-20T04:09:20.664Z,9.10
2023-03-20T04:12:35.902Z,9.00
2023-03-20T04:15:27.655Z,9.00
2023-03-20T04:18:20.556Z,9.10
2023-03-20T04:21:11.726Z,9.00
2023-03-20T04:24:01.265Z,8.87
2023-03-20T04:26:50.812Z,8.90
2023-03-20T04:29:40.638Z,9.13
2023-03-20T04:32:52.968Z,9.10
2023-03-20T04:35:58.828Z,8.87
2023-03-20T04:38:48.583Z,8.77
2023-03-20T04:41:37.925Z,8.90
2023-03-20T04:44:27.367Z,8.87
2023-03-20T04:47:16.811Z,9.40
2023-03-20T04:50:08.104Z,9.20
2023-03-20T04:53:00.130Z,9.00
2023-03-20T04:55:51.027Z,9.03
2023-03-20T04:58:40.851Z,9.00
2023-03-20T05:01:30.409Z,8.90
2023-03-20T05:04:20.093Z,8.97
2023-03-20T05:07:09.643Z,9.07
2023-03-20T05:10:13.316Z,9.00
2023-03-20T05:13:13.220Z,8.97
2023-03-20T05:16:35.168Z,8.93
2023-03-20T05:19:57.347Z,9.30
2023-03-20T05:23:00.931Z,9.20
2023-03-20T05:26:10.382Z,9.20
2023-03-20T05:29:18.090Z,9.40
2023-03-20T05:32:26.128Z,9.20
2023-03-20T05:35:35.992Z,9.40
2023-03-20T05:38:39.189Z,9.20
2023-03-20T05:41:53.144Z,9.10
2023-03-20T05:45:11.224Z,9.37
2023-03-20T05:48:13.884Z,9.20
2023-03-20T05:51:22.021Z,9.20
2023-03-20T05:54:21.028Z,9.00
2023-03-20T05:57:34.819Z,8.90
2023-03-20T06:00:42.774Z,9.20
2023-03-20T06:04:00.973Z,9.20
2023-03-20T06:07:21.612Z,8.80
2023-03-20T06:10:20.722Z,9.10
2023-03-20T06:13:13.004Z,9.10
2023-03-20T06:16:03.415Z,9.03
2023-03-20T06:18:53.013Z,9.13
2023-03-20T06:21:42.600Z,9.37
2023-03-20T06:24:36.080Z,9.23
2023-03-20T06:27:27.199Z,9.20
2023-03-20T06:30:19.245Z,8.90
2023-03-20T06:33:09.908Z,9.17
2023-03-20T06:36:12.330Z,8.83
2023-03-20T06:39:02.098Z,8.80
2023-03-20T06:41:51.632Z,9.40
2023-03-20T06:44:45.393Z,8.87
2023-03-20T06:47:58.990Z,8.57
2023-03-20T06:50:48.504Z,8.70
2023-03-20T06:53:41.600Z,8.90
2023-03-20T06:56:37.593Z,8.80
2023-03-20T06:59:27.156Z,8.80
2023-03-20T07:02:20.883Z,8.70
2023-03-20T07:05:12.201Z,8.70
2023-03-20T07:08:01.992Z,8.73
2023-03-20T07:10:51.771Z,9.10
2023-03-20T07:13:41.646Z,8.93
2023-03-20T07:16:48.884Z,9.13
2023-03-20T07:19:38.881Z,9.47
2023-03-20T07:22:31.718Z,9.10
2023-03-20T07:25:42.880Z,9.00
2023-03-20T07:28:36.902Z,9.03
2023-03-20T07:31:46.413Z,9.17
2023-03-20T07:34:47.523Z,8.67
2023-03-20T07:37:41.442Z,8.80
2023-03-20T07:40:30.880Z,9.00
2023-03-20T07:43:27.243Z,8.70
2023-03-20T07:46:22.564Z,8.77
2023-03-20T07:49:11.994Z,11.90
2023-03-20T07:52:01.465Z,10.90
2023-03-20T07:54:53.885Z,9.90
2023-03-20T07:57:43.733Z,9.70
2023-03-20T08:00:34.672Z,9.70
2023-03-20T08:03:24.121Z,9.53
2023-03-20T08:06:13.627Z,9.40
2023-03-20T08:09:03.299Z,8.93
2023-03-20T08:11:54.152Z,9.30
2023-03-20T08:14:44.173Z,9.37
2023-03-20T08:17:33.518Z,9.50
2023-03-20T08:20:24.973Z,9.40
2023-03-20T08:23:14.210Z,9.30
2023-03-20T08:26:03.762Z,9.70
2023-03-20T08:28:54.612Z,9.43
2023-03-20T08:31:44.011Z,9.70
2023-03-20T08:34:33.746Z,9.23
2023-03-20T08:37:23.463Z,9.40
2023-03-20T08:40:14.131Z,9.13
2023-03-20T08:43:03.774Z,9.73
2023-03-20T08:45:55.497Z,9.30
2023-03-20T08:48:44.846Z,9.70
2023-03-20T08:51:34.354Z,9.60
2023-03-20T08:54:24.050Z,10.00
2023-03-20T08:57:13.470Z,10.20
2023-03-20T09:00:03.073Z,10.13
2023-03-20T09:02:54.029Z,10.50
2023-03-20T09:05:44.489Z,10.57
2023-03-20T09:08:33.950Z,10.43
2023-03-20T09:11:23.398Z,10.70
2023-03-20T09:14:12.916Z,10.63
2023-03-20T09:17:02.252Z,10.37
2023-03-20T09:19:53.643Z,10.00
2023-03-20T09:22:43.876Z,9.73
2023-03-20T09:25:33.680Z,9.50
2023-03-20T09:28:23.136Z,9.60
2023-03-20T09:31:13.439Z,10.27
2023-03-20T09:34:02.846Z,10.70
2023-03-20T09:36:53.745Z,10.30
2023-03-20T09:39:43.080Z,10.50
2023-03-20T09:42:45.201Z,13.00
2023-03-20T09:45:46.568Z,10.90
2023-03-20T09:48:42.655Z,11.23
2023-03-20T09:51:40.046Z,10.70
2023-03-20T09:54:52.778Z,10.70
2023-03-20T09:57:46.754Z,11.10
2023-03-20T10:00:37.287Z,11.00
2023-03-20T10:03:32.939Z,11.07
2023-03-20T10:06:22.276Z,10.93
2023-03-20T10:09:19.449Z,11.50
2023-03-20T10:12:37.264Z,10.90
2023-03-20T10:15:42.352Z,11.00
2023-03-20T10:18:35.714Z,11.00
2023-03-20T10:21:35.959Z,11.13
2023-03-20T10:24:32.745Z,10.60
2023-03-20T10:27:28.291Z,10.40
2023-03-20T10:30:36.584Z,10.60
2023-03-20T10:33:46.892Z,10.90
2023-03-20T10:36:54.197Z,10.73
2023-03-20T10:39:58.359Z,10.20
2023-03-20T10:42:53.040Z,10.17
2023-03-20T10:45:45.820Z,10.23
2023-03-20T10:48:39.474Z,9.80
2023-03-20T10:51:41.503Z,10.17
2023-03-20T10:54:35.349Z,10.57
2023-03-20T10:57:27.181Z,10.33
2023-03-20T11:00:22.492Z,10.07
2023-03-20T11:03:23.060Z,10.80
2023-03-20T11:06:20.642Z,10.37
2023-03-20T11:09:18.679Z,10.60
2023-03-20T11:12:18.094Z,10.10
2023-03-20T11:15:23.120Z,10.47
2023-03-20T11:18:14.998Z,10.10
2023-03-20T11:21:05.461Z,10.47
2023-03-20T11:23:56.046Z,10.60
2023-03-20T11:26:45.846Z,10.50
2023-03-20T11:29:36.161Z,10.60
2023-03-20T11:32:32.376Z,10.50
2023-03-20T11:35:28.331Z,11.40
2023-03-20T11:38:21.739Z,11.00
2023-03-20T11:41:20.421Z,11.33
2023-03-20T11:44:24.825Z,11.27
2023-03-20T11:47:21.640Z,10.87
2023-03-20T11:50:32.742Z,11.60
2023-03-20T11:53:26.621Z,11.30
2023-03-20T11:56:23.672Z,11.17
2023-03-20T11:59:18.235Z,11.43
2023-03-20T12:02:23.334Z,11.77
2023-03-20T12:05:32.899Z,11.00
2023-03-20T12:08:26.664Z,11.17
2023-03-20T12:11:42.387Z,11.03
2023-03-20T12:14:44.692Z,11.50
2023-03-20T12:17:45.272Z,10.87
2023-03-20T12:20:42.677Z,10.40
2023-03-20T12:23:37.302Z,10.40
2023-03-20T12:26:33.767Z,10.10
2023-03-20T12:29:31.631Z,9.90
2023-03-20T12:32:27.829Z,10.33
2023-03-20T12:35:22.125Z,10.20
2023-03-20T12:38:28.176Z,10.70
2023-03-20T12:41:26.477Z,10.90
2023-03-20T12:44:32.021Z,11.27
2023-03-20T12:47:54.904Z,11.60
2023-03-20T12:50:50.434Z,11.40
2023-03-20T12:53:54.705Z,11.63
2023-03-20T12:57:06.768Z,11.53
2023-03-20T13:00:16.210Z,11.43
2023-03-20T13:03:29.383Z,11.20
2023-03-20T13:06:28.522Z,11.60
2023-03-20T13:09:49.575Z,11.73
2023-03-20T13:12:51.667Z,11.60
2023-03-20T13:15:59.281Z,12.10
2023-03-20T13:19:00.173Z,11.67
2023-03-20T13:21:58.366Z,12.23
2023-03-20T13:24:52.127Z,11.53
2023-03-20T13:27:47.958Z,11.77
2023-03-20T13:30:44.296Z,11.70
2023-03-20T13:33:46.614Z,11.27
2023-03-20T13:36:53.270Z,11.13
2023-03-20T13:39:49.797Z,10.30
2023-03-20T13:42:45.805Z,10.33
2023-03-20T13:45:39.874Z,10.10
2023-03-20T13:48:34.476Z,9.73
2023-03-20T13:51:30.936Z,9.90
2023-03-20T13:54:39.336Z,10.40
2023-03-20T13:57:58.132Z,10.20
2023-03-20T14:00:51.709Z,10.10
2023-03-20T14:03:46.214Z,10.00
2023-03-20T14:06:53.614Z,10.37
2023-03-20T14:09:42.882Z,10.13
2023-03-20T14:12:34.541Z,9.90
2023-03-20T14:15:28.495Z,10.00
2023-03-20T14:18:20.126Z,9.90
2023-03-20T14:21:14.724Z,9.90
2023-03-20T14:24:06.774Z,10.20
2023-03-20T14:26:59.169Z,12.10
2023-03-20T14:29:49.797Z,10.90
2023-03-20T14:32:54.848Z,10.50
2023-03-20T14:35:47.257Z,10.30
2023-03-20T14:38:41.119Z,10.10
2023-03-20T14:41:42.490Z,10.17
2023-03-20T14:44:50.067Z,9.93
2023-03-20T14:47:48.354Z,9.80
2023-03-20T14:50:43.017Z,9.90
2023-03-20T14:53:33.376Z,9.70
2023-03-20T14:56:32.018Z,10.20
2023-03-20T14:59:23.599Z,9.90
2023-03-20T15:02:27.676Z,9.47
2023-03-20T15:05:29.319Z,9.87
2023-03-20T15:08:26.291Z,9.90
2023-03-20T15:11:17.187Z,9.80
2023-03-20T15:14:09.613Z,9.70
2023-03-20T15:17:01.178Z,10.00
2023-03-20T15:19:52.087Z,10.00
2023-03-20T15:22:50.692Z,9.90
2023-03-20T15:25:43.861Z,9.57
2023-03-20T15:28:36.794Z,9.80
2023-03-20T15:31:30.843Z,9.60
2023-03-20T15:34:24.578Z,9.50
2023-03-20T15:37:18.931Z,10.00
2023-03-20T15:40:15.116Z,9.70
2023-03-20T15:43:12.955Z,9.47
2023-03-20T15:46:17.390Z,9.70
2023-03-20T15:49:07.615Z,9.43
2023-03-20T15:52:01.268Z,9.70
2023-03-20T15:54:52.396Z,9.80
2023-03-20T15:57:44.970Z,9.63
2023-03-20T16:00:36.602Z,9.80
2023-03-20T16:03:26.377Z,9.20
2023-03-20T16:06:20.756Z,9.57
2023-03-20T16:09:15.430Z,9.23
2023-03-20T16:12:17.596Z,9.20
2023-03-20T16:15:08.487Z,9.87
2023-03-20T16:18:00.651Z,9.60
2023-03-20T16:20:55.634Z,9.83
2023-03-20T16:23:49.818Z,9.30
2023-03-20T16:26:43.525Z,9.67
2023-03-20T16:29:34.825Z,9.37
2023-03-20T16:32:35.911Z,14.17
2023-03-20T16:35:31.629Z,12.23
2023-03-20T16:38:27.380Z,10.77
2023-03-20T16:41:23.074Z,10.40
2023-03-20T16:44:16.194Z,10.10
2023-03-20T16:47:20.208Z,10.20
2023-03-20T16:50:18.831Z,9.70
2023-03-20T16:53:13.343Z,9.90
2023-03-20T16:56:05.243Z,9.70
2023-03-20T16:58:56.734Z,9.80
2023-03-20T17:01:48.864Z,9.60
2023-03-20T17:04:42.002Z,9.40
2023-03-20T17:07:32.688Z,9.50
2023-03-20T17:10:24.505Z,9.53
2023-03-20T17:13:13.918Z,9.43
2023-03-20T17:16:03.432Z,9.63
2023-03-20T17:19:01.606Z,10.20
2023-03-20T17:21:52.492Z,10.20
2023-03-20T17:24:41.833Z,9.57
2023-03-20T17:27:31.756Z,9.90
2023-03-20T17:30:25.007Z,9.80
2023-03-20T17:33:16.581Z,10.13
2023-03-20T17:36:07.288Z,10.17
2023-03-20T17:38:59.460Z,10.00
2023-03-20T17:41:49.358Z,10.23
2023-03-20T17:44:38.707Z,10.30
2023-03-20T17:47:30.217Z,10.30
2023-03-20T17:50:24.382Z,10.10
2023-03-20T17:53:19.410Z,10.30
2023-03-20T17:56:15.037Z,10.47
2023-03-20T17:59:06.527Z,10.67
2023-03-20T18:01:56.580Z,10.20
2023-03-20T18:04:46.227Z,10.90
2023-03-20T18:07:36.163Z,11.60
2023-03-20T18:10:30.674Z,11.63
2023-03-20T18:13:22.089Z,11.60
2023-03-20T18:16:18.903Z,10.87
2023-03-20T18:19:08.248Z,11.00
2023-03-20T18:21:58.838Z,11.00
2023-03-20T18:24:48.132Z,10.90
2023-03-20T18:27:38.253Z,10.80
2023-03-20T18:30:34.924Z,10.77
2023-03-20T18:33:27.702Z,11.80
2023-03-20T18:36:19.150Z,11.63
2023-03-20T18:39:08.918Z,11.80
2023-03-20T18:41:58.199Z,11.60
2023-03-20T18:44:47.572Z,11.90
2023-03-20T18:47:38.285Z,11.60
2023-03-20T18:50:31.293Z,12.00
2023-03-20T18:53:20.758Z,11.60
2023-03-20T18:56:16.036Z,11.80
2023-03-20T18:59:08.062Z,12.43
2023-03-20T19:01:57.617Z,11.90
2023-03-20T19:04:48.538Z,11.17
2023-03-20T19:07:37.835Z,11.57
2023-03-20T19:10:30.689Z,11.83
2023-03-20T19:13:21.902Z,11.90
2023-03-20T19:16:22.280Z,12.50
2023-03-20T19:19:16.488Z,12.00
2023-03-20T19:22:13.062Z,11.90
2023-03-20T19:25:05.785Z,12.70
2023-03-20T19:27:55.248Z,11.57
2023-03-20T19:30:44.688Z,12.13
2023-03-20T19:33:34.380Z,12.60
2023-03-20T19:36:27.641Z,11.57
2023-03-20T19:39:18.372Z,12.00
2023-03-20T19:42:32.173Z,11.83
2023-03-20T19:45:17.390Z,13.97
2023-03-20T19:48:15.954Z,25.27
2023-03-20T19:51:06.043Z,19.10
2023-03-20T19:53:56.301Z,16.00
2023-03-20T19:56:47.019Z,15.50
2023-03-20T19:59:36.423Z,14.20
2023-03-20T20:02:25.880Z,13.03
2023-03-20T20:05:22.922Z,12.47
2023-03-20T20:08:27.678Z,12.50
2023-03-20T20:11:19.594Z,12.47
2023-03-20T20:14:13.480Z,12.57
2023-03-20T20:17:04.064Z,11.97
2023-03-20T20:19:54.484Z,12.80
2023-03-20T20:22:44.618Z,12.53
2023-03-20T20:25:34.306Z,12.50
2023-03-20T20:28:25.220Z,12.13
2023-03-20T20:31:16.104Z,12.50
2023-03-20T20:35:07.362Z,12.10
2023-03-20T20:40:26.902Z,12.10
2023-03-20T20:43:34.807Z,11.90
2023-03-20T20:46:27.041Z,12.40
2023-03-20T20:49:19.807Z,12.50
2023-03-20T20:52:10.352Z,11.10
2023-03-20T20:55:14.354Z,12.00
2023-03-20T20:58:09.027Z,11.70
2023-03-20T21:00:58.516Z,11.70
2023-03-20T21:03:49.212Z,11.80
2023-03-20T21:07:06.286Z,11.67
2023-03-20T21:09:48.094Z,11.30
2023-03-20T21:12:48.534Z,12.33
2023-03-20T21:15:47.727Z,11.23
2023-03-20T21:18:37.577Z,11.03
2023-03-20T21:21:28.257Z,12.17
2023-03-20T21:24:31.631Z,11.30
2023-03-20T21:27:22.629Z,11.67
2023-03-20T21:30:13.450Z,11.40
2023-03-20T21:33:03.183Z,12.20
2023-03-20T21:35:54.351Z,11.30
2023-03-20T21:39:06.833Z,11.40
2023-03-20T21:41:54.501Z,11.33
2023-03-20T21:45:35.659Z,11.40
2023-03-20T21:52:05.779Z,11.13
2023-03-20T21:58:08.333Z,11.30
2023-03-20T22:04:37.613Z,11.30
2023-03-20T22:10:53.367Z,11.20
2023-03-20T22:17:22.028Z,11.17
2023-03-20T22:26:56.598Z,11.10
2023-03-20T22:39:11.797Z,10.70
2023-03-20T22:42:26.003Z,11.37
2023-03-20T22:45:02.093Z,11.20
2023-03-20T22:47:52.962Z,11.00
2023-03-20T22:50:42.444Z,11.40
2023-03-20T22:53:32.302Z,10.93
2023-03-20T22:56:21.780Z,11.57
2023-03-20T22:59:12.561Z,11.40
2023-03-20T23:02:01.876Z,11.47
2023-03-20T23:04:52.506Z,10.93
2023-03-20T23:07:41.885Z,11.47
2023-03-20T23:10:31.164Z,10.80
2023-03-20T23:13:22.422Z,11.10
2023-03-20T23:16:13.576Z,10.63
2023-03-20T23:19:02.939Z,11.90
2023-03-20T23:21:52.229Z,11.63
2023-03-20T23:24:42.529Z,11.50
2023-03-20T23:27:31.922Z,11.80
2023-03-20T23:30:23.423Z,11.20
2023-03-20T23:33:16.504Z,11.30
2023-03-20T23:36:18.615Z,10.87
2023-03-20T23:39:13.124Z,11.07
2023-03-20T23:42:12.163Z,11.30
2023-03-20T23:45:19.672Z,10.70
2023-03-20T23:48:10.091Z,12.00
2023-03-20T23:51:00.984Z,11.40
2023-03-20T23:53:50.294Z,10.90
2023-03-20T23:56:40.053Z,11.60
2023-03-20T23:59:30.766Z,11.70
