createdAt,value
2017-06-27T00:00:42.874Z,1030.93
2017-06-27T00:01:42.869Z,1030.91
2017-06-27T00:02:42.861Z,1030.92
2017-06-27T00:03:42.857Z,1030.91
2017-06-27T00:04:42.850Z,1030.9
2017-06-27T00:05:42.844Z,1030.86
2017-06-27T00:06:42.840Z,1030.87
2017-06-27T00:07:42.834Z,1030.84
2017-06-27T00:08:42.828Z,1030.85
2017-06-27T00:09:42.824Z,1030.79
2017-06-27T00:10:42.815Z,1030.82
2017-06-27T00:11:42.810Z,1030.81
2017-06-27T00:12:42.804Z,1030.89
2017-06-27T00:13:42.798Z,1030.87
2017-06-27T00:14:42.794Z,1030.87
2017-06-27T00:15:42.789Z,1030.85
2017-06-27T00:16:42.782Z,1030.86
2017-06-27T00:17:42.776Z,1030.84
2017-06-27T00:18:42.769Z,1030.82
2017-06-27T00:19:42.764Z,1030.85
2017-06-27T00:20:42.757Z,1030.84
2017-06-27T00:21:42.752Z,1030.88
2017-06-27T00:22:42.747Z,1030.86
2017-06-27T00:23:42.742Z,1030.86
2017-06-27T00:24:42.735Z,1030.83
2017-06-27T00:25:42.730Z,1030.81
2017-06-27T00:26:42.722Z,1030.78
2017-06-27T00:27:42.718Z,1030.8
2017-06-27T00:28:42.712Z,1030.83
2017-06-27T00:29:42.707Z,1030.84
2017-06-27T00:30:42.700Z,1030.84
2017-06-27T00:31:42.693Z,1030.86
2017-06-27T00:32:42.687Z,1030.81
2017-06-27T00:33:42.682Z,1030.84
2017-06-27T00:34:42.678Z,1030.82
2017-06-27T00:35:42.672Z,1030.83
2017-06-27T00:36:42.666Z,1030.81
2017-06-27T00:37:42.660Z,1030.83
2017-06-27T00:38:42.652Z,1030.84
2017-06-27T00:39:42.646Z,1030.8
2017-06-27T00:40:42.641Z,1030.85
2017-06-27T00:41:42.635Z,1030.82
2017-06-27T00:42:42.630Z,1030.84
2017-06-27T00:43:42.624Z,1030.87
2017-06-27T00:44:42.621Z,1030.85
2017-06-27T00:45:42.612Z,1030.89
2017-06-27T00:46:42.605Z,1030.87
2017-06-27T00:47:42.600Z,1030.88
2017-06-27T00:48:42.595Z,1030.89
2017-06-27T00:49:42.588Z,1030.91
2017-06-27T00:50:42.584Z,1030.95
2017-06-27T00:51:42.578Z,1030.9
2017-06-27T00:52:42.571Z,1030.95
2017-06-27T00:53:42.564Z,1030.92
2017-06-27T00:54:42.559Z,1030.9
2017-06-27T00:55:42.556Z,1030.95
2017-06-27T00:56:42.549Z,1031.01
2017-06-27T00:57:42.544Z,1030.96
2017-06-27T00:58:42.536Z,1030.99
2017-06-27T00:59:42.530Z,1030.99
2017-06-27T01:00:42.523Z,1030.99
2017-06-27T01:01:42.518Z,1030.95
2017-06-27T01:02:42.514Z,1030.99
2017-06-27T01:03:42.508Z,1030.97
2017-06-27T01:04:42.500Z,1031
2017-06-27T01:05:42.495Z,1030.99
2017-06-27T01:06:42.488Z,1031.02
2017-06-27T01:07:42.481Z,1030.98
2017-06-27T01:08:42.476Z,1030.95
2017-06-27T01:09:42.470Z,1030.98
2017-06-27T01:10:42.466Z,1030.91
2017-06-27T01:11:42.458Z,1030.94
2017-06-27T01:12:42.452Z,1030.96
2017-06-27T01:13:42.447Z,1031
2017-06-27T01:14:42.440Z,1030.99
2017-06-27T01:15:42.435Z,1030.99
2017-06-27T01:16:42.431Z,1031.01
2017-06-27T01:17:42.424Z,1031.03
2017-06-27T01:18:42.415Z,1031.04
2017-06-27T01:19:42.409Z,1031.01
2017-06-27T01:20:42.403Z,1031.08
2017-06-27T01:21:42.397Z,1031.07
2017-06-27T01:22:42.392Z,1031.09
2017-06-27T01:23:42.386Z,1031.12
2017-06-27T01:24:42.380Z,1031.11
2017-06-27T01:25:42.374Z,1031.14
2017-06-27T01:26:42.366Z,1031.1
2017-06-27T01:27:42.360Z,1031.12
2017-06-27T01:28:42.354Z,1031.09
2017-06-27T01:29:42.347Z,1031.1
2017-06-27T01:30:42.342Z,1031.13
2017-06-27T01:31:42.352Z,1031.16
2017-06-27T01:32:42.330Z,1031.16
2017-06-27T01:33:42.324Z,1031.14
2017-06-27T01:34:42.316Z,1031.16
2017-06-27T01:35:42.311Z,1031.15
2017-06-27T01:36:42.304Z,1031.12
2017-06-27T01:37:42.297Z,1031.16
2017-06-27T01:38:42.293Z,1031.15
2017-06-27T01:39:42.286Z,1031.13
2017-06-27T01:40:42.278Z,1031.15
2017-06-27T01:41:42.274Z,1031.12
2017-06-27T01:42:42.266Z,1031.13
2017-06-27T01:43:42.260Z,1031.17
2017-06-27T01:44:42.255Z,1031.19
2017-06-27T01:45:42.248Z,1031.18
2017-06-27T01:46:42.241Z,1031.22
2017-06-27T01:47:42.236Z,1031.24
2017-06-27T01:48:42.228Z,1031.23
2017-06-27T01:49:42.222Z,1031.24
2017-06-27T01:50:42.226Z,1031.25
2017-06-27T01:51:42.210Z,1031.27
2017-06-27T01:52:42.204Z,1031.26
2017-06-27T01:53:42.199Z,1031.27
2017-06-27T01:54:42.191Z,1031.32
2017-06-27T01:55:42.184Z,1031.35
2017-06-27T01:56:42.178Z,1031.32
2017-06-27T01:57:42.173Z,1031.37
2017-06-27T01:58:42.167Z,1031.35
2017-06-27T01:59:42.159Z,1031.36
2017-06-27T02:00:42.154Z,1031.39
2017-06-27T02:01:42.148Z,1031.37
2017-06-27T02:02:42.142Z,1031.34
2017-06-27T02:03:42.133Z,1031.36
2017-06-27T02:04:42.128Z,1031.35
2017-06-27T02:05:42.120Z,1031.31
2017-06-27T02:06:42.116Z,1031.34
2017-06-27T02:07:42.108Z,1031.32
2017-06-27T02:08:42.103Z,1031.32
2017-06-27T02:09:42.095Z,1031.34
2017-06-27T02:10:42.089Z,1031.33
2017-06-27T02:11:42.083Z,1031.32
2017-06-27T02:12:42.077Z,1031.33
2017-06-27T02:13:42.071Z,1031.29
2017-06-27T02:14:42.063Z,1031.34
2017-06-27T02:15:42.057Z,1031.35
2017-06-27T02:16:42.051Z,1031.32
2017-06-27T02:17:42.045Z,1031.33
2017-06-27T02:18:42.039Z,1031.33
2017-06-27T02:19:42.032Z,1031.38
2017-06-27T02:20:42.025Z,1031.33
2017-06-27T02:21:42.018Z,1031.3
2017-06-27T02:22:42.012Z,1031.33
2017-06-27T02:23:42.005Z,1031.33
2017-06-27T02:24:41.998Z,1031.32
2017-06-27T02:25:41.992Z,1031.32
2017-06-27T02:26:41.987Z,1031.29
2017-06-27T02:27:41.980Z,1031.29
2017-06-27T02:28:41.973Z,1031.29
2017-06-27T02:29:41.967Z,1031.3
2017-06-27T02:30:41.960Z,1031.28
2017-06-27T02:31:41.953Z,1031.33
2017-06-27T02:32:41.948Z,1031.31
2017-06-27T02:33:41.941Z,1031.35
2017-06-27T02:34:41.937Z,1031.29
2017-06-27T02:35:41.927Z,1031.25
2017-06-27T02:36:41.921Z,1031.23
2017-06-27T02:37:41.916Z,1031.27
2017-06-27T02:38:41.910Z,1031.28
2017-06-27T02:39:41.902Z,1031.28
2017-06-27T02:40:41.897Z,1031.25
2017-06-27T02:41:41.890Z,1031.27
2017-06-27T02:42:41.882Z,1031.24
2017-06-27T02:43:41.876Z,1031.3
2017-06-27T02:44:41.869Z,1031.26
2017-06-27T02:45:41.864Z,1031.26
2017-06-27T02:46:41.856Z,1031.25
2017-06-27T02:47:41.851Z,1031.25
2017-06-27T02:48:41.845Z,1031.25
2017-06-27T02:49:41.840Z,1031.24
2017-06-27T02:50:41.830Z,1031.27
2017-06-27T02:51:41.824Z,1031.28
2017-06-27T02:52:41.818Z,1031.24
2017-06-27T02:53:41.810Z,1031.25
2017-06-27T02:54:41.837Z,1031.25
2017-06-27T02:55:41.799Z,1031.27
2017-06-27T02:56:41.792Z,1031.26
2017-06-27T02:57:41.786Z,1031.26
2017-06-27T02:58:41.778Z,1031.31
2017-06-27T02:59:41.772Z,1031.3
2017-06-27T03:00:41.766Z,1031.3
2017-06-27T03:01:41.760Z,1031.31
2017-06-27T03:02:41.752Z,1031.34
2017-06-27T03:03:41.746Z,1031.34
2017-06-27T03:04:41.739Z,1031.34
2017-06-27T03:05:41.732Z,1031.36
2017-06-27T03:06:41.728Z,1031.36
2017-06-27T03:07:41.721Z,1031.33
2017-06-27T03:08:41.715Z,1031.29
2017-06-27T03:09:41.709Z,1031.27
2017-06-27T03:10:41.700Z,1031.27
2017-06-27T03:11:41.694Z,1031.24
2017-06-27T03:12:41.687Z,1031.21
2017-06-27T03:13:41.681Z,1031.28
2017-06-27T03:14:41.676Z,1031.2
2017-06-27T03:15:41.670Z,1031.19
2017-06-27T03:16:41.662Z,1031.16
2017-06-27T03:17:41.657Z,1031.13
2017-06-27T03:18:41.649Z,1031.13
2017-06-27T03:19:41.643Z,1031.11
2017-06-27T03:20:41.636Z,1031.03
2017-06-27T03:21:41.631Z,1030.97
2017-06-27T03:22:41.626Z,1030.96
2017-06-27T03:23:41.618Z,1030.89
2017-06-27T03:24:41.613Z,1030.79
2017-06-27T03:25:41.606Z,1030.67
2017-06-27T03:26:41.599Z,1030.5
2017-06-27T03:27:41.593Z,1030.28
2017-06-27T03:28:41.588Z,1030.14
2017-06-27T03:29:41.582Z,1030.03
2017-06-27T03:30:41.574Z,1029.94
2017-06-27T03:31:41.569Z,1029.74
2017-06-27T03:32:41.564Z,1029.59
2017-06-27T03:33:41.558Z,1029.47
2017-06-27T03:34:41.554Z,1029.34
2017-06-27T03:35:41.553Z,1029.22
2017-06-27T03:36:41.546Z,1029.07
2017-06-27T03:37:41.537Z,1028.96
2017-06-27T03:38:41.532Z,1028.79
2017-06-27T03:39:41.528Z,1028.65
2017-06-27T03:40:41.523Z,1028.54
2017-06-27T03:41:41.518Z,1028.44
2017-06-27T03:42:41.515Z,1028.32
2017-06-27T03:43:41.512Z,1028.21
2017-06-27T03:44:41.507Z,1028.11
2017-06-27T03:45:41.502Z,1028.03
2017-06-27T03:46:41.498Z,1027.9
2017-06-27T03:47:41.495Z,1027.77
2017-06-27T03:48:41.490Z,1027.71
2017-06-27T03:49:41.488Z,1027.61
2017-06-27T03:50:41.487Z,1027.48
2017-06-27T03:51:41.484Z,1027.41
2017-06-27T03:52:41.478Z,1027.33
2017-06-27T03:53:41.479Z,1027.28
2017-06-27T03:54:41.474Z,1027.18
2017-06-27T03:55:41.473Z,1027.15
2017-06-27T03:56:41.469Z,1027.07
2017-06-27T03:57:41.468Z,1026.96
2017-06-27T03:58:41.465Z,1026.88
2017-06-27T03:59:41.463Z,1026.78
2017-06-27T04:00:41.461Z,1026.77
2017-06-27T04:01:41.460Z,1026.64
2017-06-27T04:02:41.460Z,1026.56
2017-06-27T04:03:41.458Z,1026.45
2017-06-27T04:04:41.458Z,1026.37
2017-06-27T04:05:41.457Z,1026.39
2017-06-27T04:06:41.456Z,1026.38
2017-06-27T04:07:41.454Z,1026.28
2017-06-27T04:08:41.454Z,1026.18
2017-06-27T04:09:41.465Z,1026.17
2017-06-27T04:10:41.461Z,1026.07
2017-06-27T04:11:41.456Z,1025.97
2017-06-27T04:12:41.456Z,1025.92
2017-06-27T04:13:41.457Z,1025.82
2017-06-27T04:14:41.455Z,1025.67
2017-06-27T04:15:41.456Z,1025.58
2017-06-27T04:16:41.457Z,1025.48
2017-06-27T04:17:41.458Z,1025.34
2017-06-27T04:18:41.459Z,1025.22
2017-06-27T04:19:41.461Z,1025.1
2017-06-27T04:20:41.463Z,1024.97
2017-06-27T04:21:41.463Z,1024.82
2017-06-27T04:22:41.465Z,1024.65
2017-06-27T04:23:41.468Z,1024.51
2017-06-27T04:24:41.471Z,1024.51
2017-06-27T04:25:41.473Z,1024.47
2017-06-27T04:26:41.475Z,1024.42
2017-06-27T04:27:41.478Z,1024.3
2017-06-27T04:28:41.480Z,1024.18
2017-06-27T04:29:41.485Z,1024.01
2017-06-27T04:30:41.490Z,1024.02
2017-06-27T04:31:41.495Z,1023.95
2017-06-27T04:32:41.497Z,1023.94
2017-06-27T04:33:41.501Z,1023.89
2017-06-27T04:34:41.504Z,1023.83
2017-06-27T04:35:41.509Z,1023.89
2017-06-27T04:36:41.513Z,1023.91
2017-06-27T04:37:41.518Z,1023.97
2017-06-27T04:38:41.525Z,1023.97
2017-06-27T04:39:41.529Z,1023.93
2017-06-27T04:40:41.534Z,1024.05
2017-06-27T04:41:41.541Z,1024.06
2017-06-27T04:42:41.544Z,1024.09
2017-06-27T04:43:41.550Z,1024.01
2017-06-27T04:44:41.556Z,1023.96
2017-06-27T04:45:41.562Z,1024.01
2017-06-27T04:46:41.566Z,1023.96
2017-06-27T04:47:41.571Z,1023.88
2017-06-27T04:48:41.577Z,1023.82
2017-06-27T04:49:41.583Z,1023.76
2017-06-27T04:50:41.590Z,1023.67
2017-06-27T04:51:41.596Z,1023.56
2017-06-27T04:52:41.602Z,1023.49
2017-06-27T04:53:41.609Z,1023.46
2017-06-27T04:54:41.613Z,1023.51
2017-06-27T04:55:41.620Z,1023.51
2017-06-27T04:56:41.626Z,1023.33
2017-06-27T04:57:41.633Z,1023.19
2017-06-27T04:58:41.641Z,1023.14
2017-06-27T04:59:41.648Z,1023.12
2017-06-27T05:00:41.655Z,1023.28
2017-06-27T05:01:41.662Z,1023.67
2017-06-27T05:02:41.667Z,1024.01
2017-06-27T05:03:41.674Z,1024.28
2017-06-27T05:04:41.681Z,1024.59
2017-06-27T05:05:41.687Z,1024.4
2017-06-27T05:06:41.695Z,1024.67
2017-06-27T05:07:41.703Z,1024.96
2017-06-27T05:08:41.708Z,1025.18
2017-06-27T05:09:41.714Z,1025.21
2017-06-27T05:10:41.723Z,1025.35
2017-06-27T05:11:41.729Z,1025.44
2017-06-27T05:12:41.734Z,1025.55
2017-06-27T05:13:41.740Z,1025.38
2017-06-27T05:14:41.745Z,1025.11
2017-06-27T05:15:41.751Z,1024.75
2017-06-27T05:16:41.756Z,1024.78
2017-06-27T05:17:41.762Z,1024.48
2017-06-27T05:18:41.770Z,1024.75
2017-06-27T05:19:41.777Z,1025.05
2017-06-27T05:20:41.779Z,1025.21
2017-06-27T05:21:41.786Z,1025.3
2017-06-27T05:22:41.791Z,1025.57
2017-06-27T05:23:41.795Z,1025.76
2017-06-27T05:24:41.801Z,1025.76
2017-06-27T05:25:41.807Z,1025.77
2017-06-27T05:26:41.813Z,1025.92
2017-06-27T05:27:41.816Z,1026.1
2017-06-27T05:28:41.827Z,1026.55
2017-06-27T05:29:41.828Z,1025.83
2017-06-27T05:30:41.831Z,1026.06
2017-06-27T05:31:41.834Z,1025.83
2017-06-27T05:32:41.839Z,1025.92
2017-06-27T05:33:41.843Z,1026.14
2017-06-27T05:34:41.847Z,1026.38
2017-06-27T05:35:41.851Z,1026.55
2017-06-27T05:36:41.856Z,1026.74
2017-06-27T05:37:41.860Z,1026.68
2017-06-27T05:38:41.863Z,1026.59
2017-06-27T05:39:41.868Z,1026.59
2017-06-27T05:40:41.872Z,1026.56
2017-06-27T05:41:41.878Z,1026.23
2017-06-27T05:42:41.878Z,1026.35
2017-06-27T05:43:41.881Z,1025.79
2017-06-27T05:44:41.885Z,1025.99
2017-06-27T05:45:41.888Z,1025.98
2017-06-27T05:46:41.893Z,1025.89
2017-06-27T05:47:41.895Z,1025.67
2017-06-27T05:48:41.901Z,1025.82
2017-06-27T05:49:41.902Z,1026
2017-06-27T05:50:41.904Z,1026.13
2017-06-27T05:51:41.908Z,1026.24
2017-06-27T05:52:41.910Z,1026.21
2017-06-27T05:53:41.914Z,1026.23
2017-06-27T05:54:41.918Z,1026.2
2017-06-27T05:55:41.922Z,1026.26
2017-06-27T05:56:41.926Z,1026.3
2017-06-27T05:57:41.929Z,1026.26
2017-06-27T05:58:41.929Z,1026.19
2017-06-27T05:59:41.932Z,1026.28
2017-06-27T06:00:41.936Z,1026.25
2017-06-27T06:01:41.938Z,1026.29
2017-06-27T06:02:41.941Z,1026.29
2017-06-27T06:03:41.943Z,1026.23
2017-06-27T06:04:41.946Z,1026.14
2017-06-27T06:05:41.949Z,1026.02
2017-06-27T06:06:41.953Z,1025.99
2017-06-27T06:07:41.956Z,1026
2017-06-27T06:08:41.959Z,1026.05
2017-06-27T06:09:41.963Z,1026.06
2017-06-27T06:10:41.964Z,1026.11
2017-06-27T06:11:41.966Z,1026.23
2017-06-27T06:12:41.968Z,1026.33
2017-06-27T06:13:41.971Z,1026.35
2017-06-27T06:14:41.976Z,1026.32
2017-06-27T06:15:41.978Z,1026.34
2017-06-27T06:16:41.982Z,1026.29
2017-06-27T06:17:41.985Z,1026.22
2017-06-27T06:18:41.984Z,1026.2
2017-06-27T06:19:41.988Z,1026.21
2017-06-27T06:20:41.990Z,1026.08
2017-06-27T06:21:41.994Z,1026.18
2017-06-27T06:22:41.997Z,1025.8
2017-06-27T06:23:42.001Z,1025.88
2017-06-27T06:24:42.004Z,1025.57
2017-06-27T06:25:42.006Z,1025.31
2017-06-27T06:26:42.008Z,1024.71
2017-06-27T06:27:42.011Z,1024.11
2017-06-27T06:28:42.016Z,1024.15
2017-06-27T06:29:42.019Z,1023.88
2017-06-27T06:30:42.025Z,1023.7
2017-06-27T06:31:42.030Z,1023.1
2017-06-27T06:32:42.035Z,1022.86
2017-06-27T06:33:42.039Z,1022.65
2017-06-27T06:34:42.043Z,1022.46
2017-06-27T06:35:42.049Z,1022.34
2017-06-27T06:36:42.054Z,1022.15
2017-06-27T06:37:42.062Z,1022.01
2017-06-27T06:38:42.069Z,1022.04
2017-06-27T06:39:42.077Z,1021.92
2017-06-27T06:40:42.086Z,1021.93
2017-06-27T06:41:42.091Z,1021.88
2017-06-27T06:42:42.097Z,1021.8
2017-06-27T06:43:42.106Z,1021.83
2017-06-27T06:44:42.113Z,1021.81
2017-06-27T06:45:42.121Z,1021.71
2017-06-27T06:46:42.130Z,1021.68
2017-06-27T06:47:42.138Z,1021.56
2017-06-27T06:48:42.148Z,1021.48
2017-06-27T06:49:42.157Z,1021.44
2017-06-27T06:50:42.165Z,1021.42
2017-06-27T06:51:42.176Z,1021.3
2017-06-27T06:52:42.185Z,1021.31
2017-06-27T06:53:42.196Z,1021.42
2017-06-27T06:54:42.203Z,1021.54
2017-06-27T06:55:42.212Z,1021.53
2017-06-27T06:56:42.223Z,1021.41
2017-06-27T06:57:42.232Z,1021.31
2017-06-27T06:58:42.243Z,1021.19
2017-06-27T06:59:42.254Z,1020.97
2017-06-27T07:00:42.265Z,1020.47
2017-06-27T07:01:42.275Z,1020.34
2017-06-27T07:02:42.285Z,1020.41
2017-06-27T07:03:42.295Z,1020.54
2017-06-27T07:04:42.306Z,1020.43
2017-06-27T07:05:42.319Z,1020.27
2017-06-27T07:06:42.331Z,1020.06
2017-06-27T07:07:42.342Z,1020.02
2017-06-27T07:08:42.354Z,1020.11
2017-06-27T07:09:42.366Z,1020.16
2017-06-27T07:10:42.376Z,1020.27
2017-06-27T07:11:42.389Z,1020.47
2017-06-27T07:12:42.402Z,1020.48
2017-06-27T07:13:42.414Z,1020.38
2017-06-27T07:14:42.428Z,1020.39
2017-06-27T07:15:42.440Z,1020.3
2017-06-27T07:16:42.453Z,1020.1
2017-06-27T07:17:42.466Z,1019.94
2017-06-27T07:18:42.480Z,1019.79
2017-06-27T07:19:42.494Z,1019.66
2017-06-27T07:20:42.506Z,1019.76
2017-06-27T07:21:42.520Z,1019.61
2017-06-27T07:22:42.533Z,1019.59
2017-06-27T07:23:42.546Z,1019.73
2017-06-27T07:24:42.560Z,1019.68
2017-06-27T07:25:42.574Z,1019.81
2017-06-27T07:26:42.590Z,1019.98
2017-06-27T07:27:42.604Z,1020.09
2017-06-27T07:28:42.618Z,1020.05
2017-06-27T07:29:42.631Z,1020.01
2017-06-27T07:30:42.645Z,1019.8
2017-06-27T07:31:42.661Z,1019.85
2017-06-27T07:32:42.674Z,1019.82
2017-06-27T07:33:42.688Z,1019.7
2017-06-27T07:34:42.705Z,1019.72
2017-06-27T07:35:42.719Z,1019.77
2017-06-27T07:36:42.734Z,1019.6
2017-06-27T07:37:42.749Z,1019.48
2017-06-27T07:38:42.761Z,1019.39
2017-06-27T07:39:42.777Z,1019.4
2017-06-27T07:40:42.792Z,1019.41
2017-06-27T07:41:42.808Z,1019.4
2017-06-27T07:42:42.822Z,1019.24
2017-06-27T07:43:42.840Z,1019.08
2017-06-27T07:44:42.853Z,1018.92
2017-06-27T07:45:42.869Z,1018.95
2017-06-27T07:46:42.885Z,1018.87
2017-06-27T07:47:42.902Z,1019.09
2017-06-27T07:48:42.918Z,1019.05
2017-06-27T07:49:42.934Z,1019.03
2017-06-27T07:50:42.948Z,1018.91
2017-06-27T07:51:42.965Z,1018.65
2017-06-27T07:52:42.982Z,1018.73
2017-06-27T07:53:42.997Z,1018.87
2017-06-27T07:54:43.016Z,1019.15
2017-06-27T07:55:43.032Z,1019.11
2017-06-27T07:56:43.049Z,1019.5
2017-06-27T07:57:43.065Z,1019.59
2017-06-27T07:58:43.080Z,1019.69
2017-06-27T07:59:43.096Z,1019.77
2017-06-27T08:00:43.112Z,1019.88
2017-06-27T08:01:43.128Z,1020.29
2017-06-27T08:02:43.146Z,1020.82
2017-06-27T08:03:43.162Z,1021.31
2017-06-27T08:04:43.177Z,1021.74
2017-06-27T08:05:43.192Z,1022.06
2017-06-27T08:06:43.206Z,1022.42
2017-06-27T08:07:43.221Z,1022.64
2017-06-27T08:08:43.236Z,1022.67
2017-06-27T08:09:43.250Z,1022.6
2017-06-27T08:10:43.262Z,1022.76
2017-06-27T08:11:43.275Z,1022.41
2017-06-27T08:12:43.289Z,1022.24
2017-06-27T08:13:43.302Z,1022.29
2017-06-27T08:14:43.317Z,1022.15
2017-06-27T08:15:43.329Z,1022.11
2017-06-27T08:16:43.343Z,1022.31
2017-06-27T08:17:43.356Z,1022.22
2017-06-27T08:18:43.367Z,1022.1
2017-06-27T08:19:43.379Z,1022.15
2017-06-27T08:20:43.391Z,1022.02
2017-06-27T08:21:43.404Z,1022.12
2017-06-27T08:22:43.417Z,1022.05
2017-06-27T08:23:43.429Z,1021.98
2017-06-27T08:24:43.441Z,1022.07
2017-06-27T08:25:43.454Z,1022.04
2017-06-27T08:26:43.465Z,1022.17
2017-06-27T08:27:43.475Z,1021.99
2017-06-27T08:28:43.488Z,1021.8
2017-06-27T08:29:43.500Z,1021.8
2017-06-27T08:30:43.511Z,1021.87
2017-06-27T08:31:43.524Z,1021.95
2017-06-27T08:32:43.535Z,1021.9
2017-06-27T08:33:43.546Z,1021.81
2017-06-27T08:34:43.559Z,1021.92
2017-06-27T08:35:43.571Z,1021.89
2017-06-27T08:36:43.586Z,1021.91
2017-06-27T08:37:43.594Z,1021.89
2017-06-27T08:38:43.604Z,1021.64
2017-06-27T08:39:43.616Z,1021.54
2017-06-27T08:40:43.628Z,1021.42
2017-06-27T08:41:43.639Z,1021.35
2017-06-27T08:42:43.653Z,1021.65
2017-06-27T08:43:43.664Z,1021.62
2017-06-27T08:44:43.675Z,1021.49
2017-06-27T08:45:43.685Z,1021.52
2017-06-27T08:46:43.697Z,1021.71
2017-06-27T08:47:43.709Z,1021.74
2017-06-27T08:48:43.720Z,1021.61
2017-06-27T08:49:43.731Z,1021.68
2017-06-27T08:50:43.745Z,1021.66
2017-06-27T08:51:43.757Z,1021.66
2017-06-27T08:52:44.017Z,1021.94
2017-06-27T08:53:43.781Z,1022.34
2017-06-27T08:54:43.791Z,1022.29
2017-06-27T08:55:43.803Z,1022.12
2017-06-27T08:56:43.812Z,1022.06
2017-06-27T08:57:43.824Z,1021.8
2017-06-27T08:58:43.837Z,1021.67
2017-06-27T08:59:43.845Z,1021.84
2017-06-27T09:00:43.857Z,1022.22
2017-06-27T09:01:43.868Z,1022.53
2017-06-27T09:02:43.881Z,1022.79
2017-06-27T09:03:43.892Z,1022.97
2017-06-27T09:04:43.903Z,1023.21
2017-06-27T09:05:43.915Z,1023.33
2017-06-27T09:06:43.923Z,1023.45
2017-06-27T09:07:43.935Z,1023.56
2017-06-27T09:08:43.945Z,1023.65
2017-06-27T09:09:43.957Z,1023.79
2017-06-27T09:10:43.967Z,1023.92
2017-06-27T09:11:43.978Z,1023.91
2017-06-27T09:12:43.988Z,1023.96
2017-06-27T09:13:43.997Z,1024.01
2017-06-27T09:14:44.006Z,1024.08
2017-06-27T09:15:44.032Z,1024.18
2017-06-27T09:16:44.047Z,1024.23
2017-06-27T09:17:44.035Z,1024.28
2017-06-27T09:18:44.046Z,1024.29
2017-06-27T09:19:44.056Z,1024.26
2017-06-27T09:20:44.069Z,1024.3
2017-06-27T09:21:44.076Z,1024.29
2017-06-27T09:22:44.083Z,1024.36
2017-06-27T09:23:44.108Z,1024.43
2017-06-27T09:24:44.114Z,1024.43
2017-06-27T09:25:44.111Z,1024.55
2017-06-27T09:26:44.118Z,1024.62
2017-06-27T09:27:44.127Z,1024.78
2017-06-27T09:28:44.135Z,1024.94
2017-06-27T09:29:44.145Z,1025
2017-06-27T09:30:44.155Z,1024.99
2017-06-27T09:31:44.184Z,1025.04
2017-06-27T09:32:44.184Z,1025.12
2017-06-27T09:33:44.179Z,1025.15
2017-06-27T09:34:44.186Z,1025.15
2017-06-27T09:35:44.214Z,1025.09
2017-06-27T09:36:44.222Z,1025.03
2017-06-27T09:37:44.210Z,1025.06
2017-06-27T09:38:44.222Z,1025.05
2017-06-27T09:39:44.228Z,1025.07
2017-06-27T09:40:44.236Z,1025.12
2017-06-27T09:41:44.244Z,1025.14
2017-06-27T09:42:44.261Z,1025.15
2017-06-27T09:43:44.257Z,1025.16
2017-06-27T09:44:44.267Z,1025.14
2017-06-27T09:45:44.274Z,1025.18
2017-06-27T09:46:44.299Z,1025.16
2017-06-27T09:47:44.306Z,1025.21
2017-06-27T09:48:44.298Z,1025.26
2017-06-27T09:49:44.305Z,1025.29
2017-06-27T09:50:44.310Z,1025.31
2017-06-27T09:51:44.318Z,1025.32
2017-06-27T09:52:44.325Z,1025.38
2017-06-27T09:53:44.332Z,1025.31
2017-06-27T09:54:44.342Z,1025.32
2017-06-27T09:55:44.353Z,1025.31
2017-06-27T09:56:44.357Z,1025.26
2017-06-27T09:57:44.364Z,1025.26
2017-06-27T09:58:44.369Z,1025.24
2017-06-27T09:59:44.377Z,1025.23
2017-06-27T10:00:44.384Z,1025.2
2017-06-27T10:01:44.390Z,1025.21
2017-06-27T10:02:44.399Z,1025.23
2017-06-27T10:03:44.407Z,1025.17
2017-06-27T10:04:44.414Z,1025.15
2017-06-27T10:05:44.420Z,1025.09
2017-06-27T10:06:44.425Z,1025
2017-06-27T10:07:44.433Z,1024.95
2017-06-27T10:08:44.439Z,1024.92
2017-06-27T10:09:44.446Z,1024.93
2017-06-27T10:10:44.455Z,1024.9
2017-06-27T10:11:44.463Z,1024.88
2017-06-27T10:12:44.471Z,1024.95
2017-06-27T10:13:44.477Z,1024.96
2017-06-27T10:14:44.481Z,1025.09
2017-06-27T10:15:44.489Z,1025.18
2017-06-27T10:16:44.495Z,1025.13
2017-06-27T10:17:44.504Z,1025.14
2017-06-27T10:18:44.509Z,1025.13
2017-06-27T10:19:44.515Z,1025.15
2017-06-27T10:20:44.524Z,1025.12
2017-06-27T10:21:44.530Z,1025.15
2017-06-27T10:22:44.539Z,1025.24
2017-06-27T10:23:44.545Z,1025.28
2017-06-27T10:24:44.552Z,1025.3
2017-06-27T10:25:44.559Z,1025.32
2017-06-27T10:26:44.568Z,1025.31
2017-06-27T10:27:44.574Z,1025.36
2017-06-27T10:28:44.579Z,1025.38
2017-06-27T10:29:44.585Z,1025.44
2017-06-27T10:30:44.593Z,1025.49
2017-06-27T10:31:44.600Z,1025.52
2017-06-27T10:32:44.907Z,1025.55
2017-06-27T10:33:44.612Z,1025.54
2017-06-27T10:34:44.618Z,1025.58
2017-06-27T10:35:44.624Z,1025.55
2017-06-27T10:36:44.631Z,1025.43
2017-06-27T10:37:44.635Z,1025.44
2017-06-27T10:38:44.644Z,1025.36
2017-06-27T10:39:44.652Z,1025.3
2017-06-27T10:40:44.657Z,1025.2
2017-06-27T10:41:44.662Z,1025.16
2017-06-27T10:42:44.670Z,1025.13
2017-06-27T10:43:44.675Z,1025.1
2017-06-27T10:44:44.682Z,1025.05
2017-06-27T10:45:44.688Z,1025.04
2017-06-27T10:46:44.693Z,1025.08
2017-06-27T10:47:44.699Z,1025.07
2017-06-27T10:48:44.705Z,1025.04
2017-06-27T10:49:44.712Z,1025.07
2017-06-27T10:50:44.720Z,1025.13
2017-06-27T10:51:44.726Z,1025.18
2017-06-27T10:52:44.733Z,1025.15
2017-06-27T10:53:44.738Z,1025.14
2017-06-27T10:54:44.742Z,1025.12
2017-06-27T10:55:44.750Z,1025.11
2017-06-27T10:56:44.754Z,1025.05
2017-06-27T10:57:44.762Z,1025
2017-06-27T10:58:44.769Z,1024.96
2017-06-27T10:59:44.773Z,1024.95
2017-06-27T11:00:44.781Z,1024.91
2017-06-27T11:01:44.787Z,1024.91
2017-06-27T11:02:44.794Z,1024.92
2017-06-27T11:03:44.800Z,1024.86
2017-06-27T11:04:44.805Z,1024.85
2017-06-27T11:05:44.812Z,1024.83
2017-06-27T11:06:44.819Z,1024.83
2017-06-27T11:07:44.823Z,1024.78
2017-06-27T11:08:44.832Z,1024.77
2017-06-27T11:09:44.837Z,1024.74
2017-06-27T11:10:44.844Z,1024.74
2017-06-27T11:11:44.849Z,1024.71
2017-06-27T11:12:44.858Z,1024.66
2017-06-27T11:13:44.864Z,1024.62
2017-06-27T11:14:44.868Z,1024.61
2017-06-27T11:15:44.875Z,1024.56
2017-06-27T11:16:44.885Z,1024.53
2017-06-27T11:17:44.888Z,1024.44
2017-06-27T11:18:44.896Z,1024.42
2017-06-27T11:19:44.902Z,1024.38
2017-06-27T11:20:44.909Z,1024.29
2017-06-27T11:21:44.915Z,1024.34
2017-06-27T11:22:44.920Z,1024.36
2017-06-27T11:23:44.926Z,1024.34
2017-06-27T11:24:44.934Z,1024.32
2017-06-27T11:25:44.938Z,1024.36
2017-06-27T11:26:44.947Z,1024.39
2017-06-27T11:27:44.954Z,1024.4
2017-06-27T11:28:44.961Z,1024.34
2017-06-27T11:29:44.968Z,1024.33
2017-06-27T11:30:44.972Z,1024.3
2017-06-27T11:31:44.979Z,1024.28
2017-06-27T11:32:44.985Z,1024.29
2017-06-27T11:33:44.994Z,1024.34
2017-06-27T11:34:44.999Z,1024.31
2017-06-27T11:35:45.005Z,1024.31
2017-06-27T11:36:45.011Z,1024.26
2017-06-27T11:37:45.018Z,1024.25
2017-06-27T11:38:45.026Z,1024.19
2017-06-27T11:39:45.031Z,1024.18
2017-06-27T11:40:45.037Z,1024.15
2017-06-27T11:41:45.045Z,1024.16
2017-06-27T11:42:45.051Z,1024.1
2017-06-27T11:43:45.057Z,1024.08
2017-06-27T11:44:45.063Z,1024.02
2017-06-27T11:45:45.072Z,1023.95
2017-06-27T11:46:45.080Z,1023.91
2017-06-27T11:47:45.086Z,1023.84
2017-06-27T11:48:45.092Z,1023.81
2017-06-27T11:49:45.100Z,1023.82
2017-06-27T11:50:45.105Z,1023.79
2017-06-27T11:51:45.113Z,1023.73
2017-06-27T11:52:45.118Z,1023.7
2017-06-27T11:53:45.126Z,1023.67
2017-06-27T11:54:45.133Z,1023.59
2017-06-27T11:55:45.141Z,1023.51
2017-06-27T11:56:45.147Z,1023.43
2017-06-27T11:57:45.155Z,1023.42
2017-06-27T11:58:45.161Z,1023.44
2017-06-27T11:59:45.169Z,1023.52
2017-06-27T12:00:45.177Z,1023.52
2017-06-27T12:01:45.184Z,1023.53
2017-06-27T12:02:45.190Z,1023.58
2017-06-27T12:03:45.197Z,1023.64
2017-06-27T12:04:45.206Z,1023.73
2017-06-27T12:05:45.212Z,1023.82
2017-06-27T12:06:45.220Z,1023.84
2017-06-27T12:07:45.228Z,1023.94
2017-06-27T12:08:45.235Z,1023.99