createdAt,value
2023-01-30T00:01:03.000Z,1000.2
2023-01-30T00:02:19.000Z,1000.3
2023-01-30T00:03:36.000Z,1000.2
2023-01-30T00:04:52.000Z,1000.3
2023-01-30T00:06:08.000Z,1000.3
2023-01-30T00:07:24.000Z,1000.2
2023-01-30T00:08:41.190Z,1000.3
2023-01-30T00:09:56.517Z,1000.3
2023-01-30T00:11:12.796Z,1000.2
2023-01-30T00:12:29.000Z,1000.1
2023-01-30T00:13:45.000Z,1000.1
2023-01-30T00:15:01.000Z,1000.1
2023-01-30T00:16:18.000Z,1000.2
2023-01-30T00:17:34.000Z,1000.2
2023-01-30T00:18:50.000Z,1000.3
2023-01-30T00:20:06.861Z,1000.2
2023-01-30T00:21:23.146Z,1000.2
2023-01-30T00:22:39.000Z,1000.2
2023-01-30T00:23:55.000Z,1000.2
2023-01-30T00:25:12.000Z,1000.3
2023-01-30T00:26:28.000Z,1000.2
2023-01-30T00:27:43.000Z,1000.2
2023-01-30T00:28:59.000Z,1000.2
2023-01-30T00:30:16.224Z,1000.3
2023-01-30T00:31:32.520Z,1000.2
2023-01-30T00:32:48.000Z,1000.2
2023-01-30T00:34:05.000Z,1000.2
2023-01-30T00:35:21.000Z,1000.2
2023-01-30T00:36:37.000Z,1000.2
2023-01-30T00:37:54.000Z,1000.1
2023-01-30T00:39:10.000Z,1000.1
2023-01-30T00:40:26.585Z,999.8
2023-01-30T00:41:42.876Z,999.7
2023-01-30T00:42:59.000Z,999.7
2023-01-30T00:44:15.000Z,999.7
2023-01-30T00:45:30.000Z,999.7
2023-01-30T00:46:47.000Z,999.8
2023-01-30T00:48:03.000Z,999.7
2023-01-30T00:49:19.000Z,999.8
2023-01-30T00:50:35.000Z,999.7
2023-01-30T00:51:52.246Z,999.7
2023-01-30T00:53:08.548Z,999.6
2023-01-30T00:54:24.000Z,999.6
2023-01-30T00:55:41.000Z,999.5
2023-01-30T00:56:57.000Z,999.4
2023-01-30T00:58:13.000Z,999.4
2023-01-30T00:59:30.000Z,999.3
2023-01-30T01:00:46.307Z,999.3
2023-01-30T01:02:02.603Z,999.2
2023-01-30T01:03:17.924Z,999.2
2023-01-30T01:04:34.000Z,999.1
2023-01-30T01:05:50.000Z,999.1
2023-01-30T01:07:06.000Z,999
2023-01-30T01:08:23.000Z,999
2023-01-30T01:09:39.000Z,998.9
2023-01-30T01:10:55.000Z,998.9
2023-01-30T01:12:11.973Z,998.9
2023-01-30T01:13:28.261Z,998.8
2023-01-30T01:14:44.000Z,998.8
2023-01-30T01:16:00.853Z,998.8
2023-01-30T01:17:17.000Z,998.7
2023-01-30T01:18:33.000Z,998.7
2023-01-30T01:19:49.000Z,998.7
2023-01-30T01:21:05.000Z,998.8
2023-01-30T01:22:21.000Z,998.6
2023-01-30T01:23:37.640Z,998.5
2023-01-30T01:24:53.000Z,998.5
2023-01-30T01:26:10.000Z,998.4
2023-01-30T01:27:26.000Z,998.3
2023-01-30T01:28:42.000Z,998.3
2023-01-30T01:29:59.000Z,998.2
2023-01-30T01:31:15.000Z,998.3
2023-01-30T01:32:31.000Z,998.2
2023-01-30T01:33:47.988Z,998.2
2023-01-30T01:35:04.285Z,998
2023-01-30T01:36:20.000Z,998
2023-01-30T01:37:36.000Z,998.1
2023-01-30T01:38:52.000Z,998.1
2023-01-30T01:40:08.491Z,998.2
2023-01-30T01:41:24.000Z,998.3
2023-01-30T01:42:41.000Z,998.2
2023-01-30T01:43:57.000Z,998.2
2023-01-30T01:45:13.662Z,998.2
2023-01-30T01:46:29.962Z,998.1
2023-01-30T01:47:46.000Z,997.9
2023-01-30T01:49:02.000Z,997.6
2023-01-30T01:50:18.000Z,997.6
2023-01-30T01:51:35.000Z,997.6
2023-01-30T01:52:51.000Z,997.5
2023-01-30T01:54:07.000Z,997.5
2023-01-30T01:55:24.013Z,997.5
2023-01-30T01:56:39.316Z,997.5
2023-01-30T01:59:11.000Z,997.7
2023-01-30T02:00:28.000Z,997.8
2023-01-30T02:01:44.000Z,997.9
2023-01-30T02:03:00.000Z,997.9
2023-01-30T02:04:17.087Z,997.9
2023-01-30T02:05:33.000Z,997.9
2023-01-30T02:06:49.666Z,997.9
2023-01-30T02:08:05.957Z,997.9
2023-01-30T02:09:22.000Z,998
2023-01-30T02:10:38.000Z,998.1
2023-01-30T02:11:54.000Z,998.2
2023-01-30T02:13:11.000Z,998.1
2023-01-30T02:14:26.000Z,998.1
2023-01-30T02:15:42.000Z,998.1
2023-01-30T02:16:59.044Z,997.9
2023-01-30T02:18:15.331Z,997.8
2023-01-30T02:19:31.000Z,997.8
2023-01-30T02:20:47.000Z,997.9
2023-01-30T02:22:04.000Z,997.8
2023-01-30T02:23:20.000Z,997.7
2023-01-30T02:24:36.000Z,997.6
2023-01-30T02:25:53.000Z,997.7
2023-01-30T02:27:09.401Z,997.5
2023-01-30T02:28:25.688Z,997.5
2023-01-30T02:29:42.000Z,997.4
2023-01-30T02:30:58.000Z,997.3
2023-01-30T02:32:13.000Z,997.2
2023-01-30T02:33:29.000Z,997.2
2023-01-30T02:34:46.000Z,997.2
2023-01-30T02:36:02.000Z,997.1
2023-01-30T02:37:18.758Z,997
2023-01-30T02:38:35.065Z,997.1
2023-01-30T02:39:51.000Z,997
2023-01-30T02:41:07.000Z,996.9
2023-01-30T02:42:23.000Z,996.9
2023-01-30T02:43:40.000Z,996.8
2023-01-30T02:44:56.000Z,996.8
2023-01-30T02:46:12.000Z,996.7
2023-01-30T02:47:29.121Z,996.7
2023-01-30T02:48:45.412Z,996.7
2023-01-30T02:50:00.727Z,996.6
2023-01-30T02:51:17.000Z,996.6
2023-01-30T02:52:33.000Z,996.6
2023-01-30T02:53:49.617Z,996.5
2023-01-30T02:55:05.000Z,996.3
2023-01-30T02:56:22.000Z,996.3
2023-01-30T02:57:38.486Z,996.2
2023-01-30T02:58:54.000Z,996.3
2023-01-30T03:00:11.073Z,996.3
2023-01-30T03:01:27.000Z,996.3
2023-01-30T03:02:43.000Z,996.4
2023-01-30T03:03:59.000Z,996.4
2023-01-30T03:05:16.000Z,996.4
2023-01-30T03:06:32.000Z,996.4
2023-01-30T03:07:47.000Z,996.3
2023-01-30T03:09:04.151Z,996.3
2023-01-30T03:10:20.455Z,996.4
2023-01-30T03:11:36.000Z,996.4
2023-01-30T03:12:53.000Z,996.2
2023-01-30T03:14:09.000Z,996.1
2023-01-30T03:15:25.000Z,996.2
2023-01-30T03:16:41.000Z,996.3
2023-01-30T03:17:58.207Z,996.4
2023-01-30T03:19:14.510Z,996.4
2023-01-30T03:20:30.800Z,996.3
2023-01-30T03:21:47.000Z,996.3
2023-01-30T03:23:03.000Z,996.3
2023-01-30T03:24:19.000Z,996.2
2023-01-30T03:25:35.000Z,996.3
2023-01-30T03:26:51.000Z,996.3
2023-01-30T03:28:07.000Z,996.3
2023-01-30T03:29:23.884Z,996.3
2023-01-30T03:30:40.175Z,996.2
2023-01-30T03:31:56.465Z,996.3
2023-01-30T03:33:12.000Z,996.3
2023-01-30T03:34:28.000Z,996.3
2023-01-30T03:35:44.000Z,996.3
2023-01-30T03:37:00.678Z,996.3
2023-01-30T03:38:16.000Z,996.2
2023-01-30T03:39:33.000Z,996.1
2023-01-30T03:40:49.544Z,996.2
2023-01-30T03:42:05.850Z,996.2
2023-01-30T03:43:22.136Z,996.1
2023-01-30T03:44:38.000Z,996
2023-01-30T03:45:54.000Z,996
2023-01-30T03:47:11.000Z,995.9
2023-01-30T03:48:27.000Z,995.9
2023-01-30T03:49:43.000Z,995.9
2023-01-30T03:50:58.928Z,996
2023-01-30T03:52:15.209Z,995.8
2023-01-30T03:53:31.521Z,995.8
2023-01-30T03:54:47.000Z,995.9
2023-01-30T03:56:04.000Z,996
2023-01-30T03:57:20.000Z,995.9
2023-01-30T03:58:36.000Z,995.8
2023-01-30T03:59:53.000Z,995.8
2023-01-30T04:01:09.283Z,995.8
2023-01-30T04:02:25.577Z,995.7
2023-01-30T04:03:41.000Z,995.6
2023-01-30T04:04:58.000Z,995.6
2023-01-30T04:06:14.000Z,995.5
2023-01-30T04:07:29.767Z,995.5
2023-01-30T04:08:46.054Z,995.5
2023-01-30T04:10:02.354Z,995.5
2023-01-30T04:11:18.652Z,995.5
2023-01-30T04:12:34.941Z,995.5
2023-01-30T04:13:51.235Z,995.5
2023-01-30T04:15:07.532Z,995.5
2023-01-30T04:16:23.827Z,995.4
2023-01-30T04:17:40.120Z,995.4
2023-01-30T04:18:56.415Z,995.4
2023-01-30T04:20:12.000Z,995.3
2023-01-30T04:21:29.000Z,995.2
2023-01-30T04:22:45.301Z,995.2
2023-01-30T04:24:00.601Z,995.2
2023-01-30T04:25:16.903Z,995.2
2023-01-30T04:26:33.000Z,995.1
2023-01-30T04:27:49.493Z,995.1
2023-01-30T04:29:05.787Z,995.1
2023-01-30T04:30:22.074Z,995.1
2023-01-30T04:31:38.000Z,995.2
2023-01-30T04:32:54.668Z,995
2023-01-30T04:34:10.956Z,995
2023-01-30T04:35:27.253Z,994.9
2023-01-30T04:36:43.000Z,994.8
2023-01-30T04:37:59.847Z,994.8
2023-01-30T04:39:16.130Z,994.7
2023-01-30T04:40:32.436Z,994.7
2023-01-30T04:41:47.748Z,994.8
2023-01-30T04:43:04.000Z,994.7
2023-01-30T04:44:20.000Z,994.8
2023-01-30T04:45:36.628Z,994.7
2023-01-30T04:46:52.926Z,994.8
2023-01-30T04:48:09.212Z,994.8
2023-01-30T04:49:25.504Z,994.8
2023-01-30T04:50:41.000Z,994.7
2023-01-30T04:51:58.000Z,994.7
2023-01-30T04:53:14.394Z,994.7
2023-01-30T04:54:30.000Z,994.7
2023-01-30T04:55:46.980Z,994.6
2023-01-30T04:57:03.266Z,994.6
2023-01-30T04:58:19.569Z,994.5
2023-01-30T04:59:34.873Z,994.6
2023-01-30T05:00:51.183Z,994.5
2023-01-30T05:02:07.000Z,994.4
2023-01-30T05:03:23.000Z,994.4
2023-01-30T05:04:40.000Z,994.4
2023-01-30T05:05:56.349Z,994.4
2023-01-30T05:07:12.659Z,994.2
2023-01-30T05:08:28.937Z,994.2
2023-01-30T05:09:45.232Z,994.2
2023-01-30T05:11:01.535Z,994.2
2023-01-30T05:12:17.000Z,994.1
2023-01-30T05:13:34.000Z,994.1
2023-01-30T05:14:50.412Z,994
2023-01-30T05:16:06.712Z,994
2023-01-30T05:17:22.000Z,994.1
2023-01-30T05:18:38.312Z,994
2023-01-30T05:19:54.615Z,994
2023-01-30T05:21:10.898Z,993.9
2023-01-30T05:22:27.000Z,993.9
2023-01-30T05:23:43.482Z,993.8
2023-01-30T05:24:59.780Z,993.9
2023-01-30T05:26:16.073Z,993.9
2023-01-30T05:27:32.385Z,993.8
2023-01-30T05:28:48.669Z,993.8
2023-01-30T05:30:04.968Z,993.7
2023-01-30T05:31:21.259Z,993.7
2023-01-30T05:32:37.547Z,993.6
2023-01-30T05:33:53.842Z,993.6
2023-01-30T05:35:09.168Z,993.7
2023-01-30T05:36:25.457Z,993.7
2023-01-30T05:37:41.747Z,993.5
2023-01-30T05:38:58.036Z,993.6
2023-01-30T05:40:14.350Z,993.6
2023-01-30T05:41:30.639Z,993.5
2023-01-30T05:42:46.925Z,993.5
2023-01-30T05:44:03.227Z,993.4
2023-01-30T05:45:19.512Z,993.4
2023-01-30T05:46:35.807Z,993.4
2023-01-30T05:47:52.112Z,993.4
2023-01-30T05:49:08.404Z,993.4
2023-01-30T05:50:24.692Z,993.4
2023-01-30T05:51:41.003Z,993.3
2023-01-30T05:52:56.000Z,993.4
2023-01-30T05:54:12.586Z,993.4
2023-01-30T05:55:28.883Z,993.3
2023-01-30T05:56:45.183Z,993.4
2023-01-30T05:58:01.467Z,993.4
2023-01-30T05:59:17.774Z,993.5
2023-01-30T06:00:34.060Z,993.3
2023-01-30T06:01:50.366Z,993.3
2023-01-30T06:03:06.000Z,993.4
2023-01-30T06:04:22.946Z,993.4
2023-01-30T06:05:39.000Z,993.4
2023-01-30T06:06:55.000Z,993.3
2023-01-30T06:08:11.830Z,993.4
2023-01-30T06:09:28.122Z,993.4
2023-01-30T06:10:43.437Z,993.5
2023-01-30T06:11:59.723Z,993.5
2023-01-30T06:13:16.032Z,993.5
2023-01-30T06:14:32.325Z,993.4
2023-01-30T06:15:48.610Z,993.4
2023-01-30T06:17:04.902Z,993.4
2023-01-30T06:18:21.200Z,993.4
2023-01-30T06:19:37.493Z,993.4
2023-01-30T06:20:53.779Z,993.5
2023-01-30T06:22:10.082Z,993.4
2023-01-30T06:23:26.384Z,993.3
2023-01-30T06:24:42.610Z,993.2
2023-01-30T06:25:58.849Z,993.3
2023-01-30T06:27:15.089Z,993.3
2023-01-30T06:28:30.348Z,993.3
2023-01-30T06:29:46.588Z,993.3
2023-01-30T06:31:02.837Z,993.4
2023-01-30T06:32:19.092Z,993.3
2023-01-30T06:33:35.334Z,993.4
2023-01-30T06:34:51.575Z,993.3
2023-01-30T06:36:07.804Z,993.4
2023-01-30T06:37:24.053Z,993.4
2023-01-30T06:38:40.292Z,993.4
2023-01-30T06:39:56.532Z,993.4
2023-01-30T06:41:12.758Z,993.4
2023-01-30T06:42:28.996Z,993.3
2023-01-30T06:43:45.250Z,993.3
2023-01-30T06:45:01.490Z,993.3
2023-01-30T06:46:17.858Z,993.3
2023-01-30T06:47:34.096Z,993.4
2023-01-30T06:48:50.325Z,993.3
2023-01-30T06:50:06.580Z,993.4
2023-01-30T06:51:22.818Z,993.4
2023-01-30T06:52:39.043Z,993.4
2023-01-30T06:53:55.286Z,993.3
2023-01-30T06:55:11.528Z,993.3
2023-01-30T06:56:27.770Z,993.3
2023-01-30T06:57:44.016Z,993.3
2023-01-30T06:59:00.251Z,993.3
2023-01-30T07:00:16.490Z,993.2
2023-01-30T07:01:32.733Z,993.3
2023-01-30T07:02:49.097Z,993.2
2023-01-30T07:04:05.331Z,993.2
2023-01-30T07:05:21.563Z,993.3
2023-01-30T07:06:37.815Z,993.2
2023-01-30T07:07:54.055Z,993.2
2023-01-30T07:09:10.298Z,993.2
2023-01-30T07:10:26.523Z,993.2
2023-01-30T07:11:42.779Z,993.2
2023-01-30T07:12:59.009Z,993.1
2023-01-30T07:14:15.252Z,993.2
2023-01-30T07:15:31.489Z,993.3
2023-01-30T07:16:47.732Z,993.2
2023-01-30T07:18:03.977Z,993.2
2023-01-30T07:19:19.000Z,993.2
2023-01-30T07:20:35.477Z,993.2
2023-01-30T07:21:51.713Z,993.1
2023-01-30T07:23:07.952Z,993.3
2023-01-30T07:24:24.198Z,993.2
2023-01-30T07:25:40.428Z,993.2
2023-01-30T07:26:56.669Z,993.2
2023-01-30T07:28:12.908Z,993.2
2023-01-30T07:29:29.145Z,993.2
2023-01-30T07:30:45.391Z,993.2
2023-01-30T07:32:01.633Z,993.2
2023-01-30T07:33:17.871Z,993.2
2023-01-30T07:34:34.110Z,993.3
2023-01-30T07:35:49.366Z,993.3
2023-01-30T07:37:05.611Z,993.3
2023-01-30T07:38:21.849Z,993.4
2023-01-30T07:39:38.084Z,993.4
2023-01-30T07:40:54.318Z,993.4
2023-01-30T07:42:10.000Z,993.4
2023-01-30T07:43:26.801Z,993.4
2023-01-30T07:44:43.058Z,993.4
2023-01-30T07:45:59.281Z,993.3
2023-01-30T07:47:15.537Z,993.4
2023-01-30T07:48:31.774Z,993.4
2023-01-30T07:49:47.040Z,993.3
2023-01-30T07:51:03.266Z,993.3
2023-01-30T07:52:19.505Z,993.4
2023-01-30T07:53:35.754Z,993.4
2023-01-30T07:54:51.996Z,993.3
2023-01-30T07:56:08.234Z,993.3
2023-01-30T07:57:24.473Z,993.3
2023-01-30T07:58:40.720Z,993.3
2023-01-30T07:59:56.959Z,993.3
2023-01-30T08:01:13.194Z,993.4
2023-01-30T08:02:29.430Z,993.3
2023-01-30T08:03:45.660Z,993.4
2023-01-30T08:05:01.912Z,993.4
2023-01-30T08:06:17.171Z,993.5
2023-01-30T08:07:33.000Z,993.5
2023-01-30T08:08:49.643Z,993.4
2023-01-30T08:10:05.000Z,993.5
2023-01-30T08:11:22.119Z,993.4
2023-01-30T08:12:38.375Z,993.5
2023-01-30T08:13:54.610Z,993.4
2023-01-30T08:15:10.000Z,993.4
2023-01-30T08:16:27.000Z,993.4
2023-01-30T08:17:43.322Z,993.6
2023-01-30T08:18:59.563Z,993.5
2023-01-30T08:20:15.000Z,993.4
2023-01-30T08:21:32.040Z,993.5
2023-01-30T08:22:47.292Z,993.4
2023-01-30T08:24:03.555Z,993.4
2023-01-30T08:25:19.773Z,993.5
2023-01-30T08:26:36.018Z,993.5
2023-01-30T08:27:52.273Z,993.5
2023-01-30T08:29:08.502Z,993.5
2023-01-30T08:30:24.000Z,993.5
2023-01-30T08:31:41.000Z,993.5
2023-01-30T08:32:57.000Z,993.6
2023-01-30T08:34:13.462Z,993.5
2023-01-30T08:35:29.709Z,993.6
2023-01-30T08:36:45.937Z,993.6
2023-01-30T08:38:02.000Z,993.6
2023-01-30T08:39:17.000Z,993.5
2023-01-30T08:40:33.000Z,993.6
2023-01-30T08:41:49.000Z,993.5
2023-01-30T08:43:06.000Z,993.4
2023-01-30T08:44:22.398Z,993.5
2023-01-30T08:45:38.638Z,993.5
2023-01-30T08:46:54.877Z,993.5
2023-01-30T08:48:11.000Z,993.5
2023-01-30T08:49:27.000Z,993.5
2023-01-30T08:50:43.000Z,993.5
2023-01-30T08:51:59.000Z,993.3
2023-01-30T08:53:16.000Z,993.3
2023-01-30T08:54:32.324Z,993.3
2023-01-30T08:55:47.581Z,993.4
2023-01-30T08:57:03.826Z,993.4
2023-01-30T08:58:20.000Z,993.4
2023-01-30T08:59:36.301Z,993.5
2023-01-30T09:00:52.000Z,993.4
2023-01-30T09:02:08.000Z,993.3
2023-01-30T09:03:25.000Z,993.3
2023-01-30T09:04:41.263Z,993.2
2023-01-30T09:05:57.496Z,993.2
2023-01-30T09:07:13.727Z,993.2
2023-01-30T09:08:30.000Z,993.2
2023-01-30T09:09:46.209Z,993.3
2023-01-30T09:11:02.000Z,993.3
2023-01-30T09:12:17.723Z,993.4
2023-01-30T09:13:33.000Z,993.2
2023-01-30T09:14:50.194Z,993.2
2023-01-30T09:16:06.000Z,993.3
2023-01-30T09:17:22.000Z,993.3
2023-01-30T09:18:38.905Z,993.3
2023-01-30T09:19:55.143Z,993.3
2023-01-30T09:21:11.000Z,993.3
2023-01-30T09:22:27.628Z,993.1
2023-01-30T09:23:43.000Z,993.2
2023-01-30T09:25:00.000Z,993.2
2023-01-30T09:26:16.000Z,993.2
2023-01-30T09:27:32.585Z,993.2
2023-01-30T09:28:47.849Z,993.2
2023-01-30T09:30:04.087Z,993.1
2023-01-30T09:31:20.000Z,993.1
2023-01-30T09:32:36.000Z,993.2
2023-01-30T09:33:52.000Z,993.2
2023-01-30T09:35:09.000Z,993.1
2023-01-30T09:36:25.000Z,993
2023-01-30T09:37:41.000Z,993.2
2023-01-30T09:38:57.000Z,993.1
2023-01-30T09:40:13.997Z,993.1
2023-01-30T09:41:30.000Z,993
2023-01-30T09:42:46.000Z,993
2023-01-30T09:44:02.000Z,993.1
2023-01-30T09:45:18.000Z,993
2023-01-30T09:46:34.000Z,993.1
2023-01-30T09:47:50.456Z,993.2
2023-01-30T09:49:06.000Z,993.1
2023-01-30T09:50:22.934Z,993.1
2023-01-30T09:51:39.176Z,993.2
2023-01-30T09:52:55.421Z,993.2
2023-01-30T09:54:11.000Z,993.1
2023-01-30T09:55:27.000Z,993
2023-01-30T09:56:44.000Z,993.1
2023-01-30T09:58:00.000Z,993.1
2023-01-30T09:59:16.000Z,993.3
2023-01-30T10:00:32.860Z,993.2
2023-01-30T10:01:48.114Z,993.2
2023-01-30T10:03:04.370Z,993.2
2023-01-30T10:04:20.610Z,993
2023-01-30T10:05:36.840Z,992.9
2023-01-30T10:06:53.072Z,992.9
2023-01-30T10:08:09.000Z,992.9
2023-01-30T10:09:25.555Z,993
2023-01-30T10:10:41.000Z,993.4
2023-01-30T10:11:58.000Z,993.1
2023-01-30T10:13:14.281Z,993.1
2023-01-30T10:14:30.000Z,993
2023-01-30T10:15:46.748Z,993
2023-01-30T10:17:03.006Z,993
2023-01-30T10:18:19.362Z,992.9
2023-01-30T10:19:35.000Z,992.9
2023-01-30T10:20:51.000Z,992.9
2023-01-30T10:22:08.089Z,992.8
2023-01-30T10:23:24.319Z,992.9
2023-01-30T10:24:40.000Z,992.9
2023-01-30T10:25:56.790Z,992.9
2023-01-30T10:27:13.029Z,992.9
2023-01-30T10:28:29.000Z,992.9
2023-01-30T10:29:45.000Z,993
2023-01-30T10:31:01.752Z,993.1
2023-01-30T10:32:18.000Z,993.2
2023-01-30T10:33:34.232Z,993
2023-01-30T10:34:49.496Z,993.3
2023-01-30T10:36:05.734Z,993.3
2023-01-30T10:37:22.000Z,993.1
2023-01-30T10:38:38.210Z,993.2
2023-01-30T10:39:54.000Z,993.3
2023-01-30T10:41:10.688Z,993.2
2023-01-30T10:42:26.000Z,993.3
2023-01-30T10:43:43.000Z,993.2
2023-01-30T10:44:59.416Z,993.1
2023-01-30T10:46:15.655Z,993.2
2023-01-30T10:47:31.893Z,993.1
2023-01-30T10:48:48.000Z,993.2
2023-01-30T10:50:04.000Z,993.1
2023-01-30T10:51:19.000Z,993.1
2023-01-30T10:52:35.000Z,993.2
2023-01-30T10:53:52.120Z,993.1
2023-01-30T10:55:08.355Z,993.1
2023-01-30T10:56:24.590Z,993.1
2023-01-30T10:57:40.823Z,993
2023-01-30T10:58:57.071Z,993
2023-01-30T11:00:13.318Z,993
2023-01-30T11:01:29.549Z,993.1
2023-01-30T11:02:45.788Z,993.2
2023-01-30T11:04:02.031Z,993
2023-01-30T11:05:18.000Z,993
2023-01-30T11:06:34.508Z,993.1
2023-01-30T11:07:49.768Z,993
2023-01-30T11:09:06.006Z,993.1
2023-01-30T11:10:22.000Z,992.9
2023-01-30T11:11:38.492Z,992.9
2023-01-30T11:12:54.000Z,992.9
2023-01-30T11:14:10.000Z,992.9
2023-01-30T11:15:27.000Z,993
2023-01-30T11:16:43.000Z,992.8
2023-01-30T11:17:59.683Z,992.8
2023-01-30T11:19:15.935Z,992.7
2023-01-30T11:20:32.173Z,992.7
2023-01-30T11:21:48.000Z,992.8
2023-01-30T11:23:04.000Z,992.8
2023-01-30T11:24:19.893Z,992.7
2023-01-30T11:25:36.000Z,992.8
2023-01-30T11:26:52.000Z,992.7
2023-01-30T11:28:08.000Z,992.7
2023-01-30T11:29:24.855Z,992.7
2023-01-30T11:30:41.106Z,992.7
2023-01-30T11:31:57.344Z,992.7
2023-01-30T11:33:13.000Z,992.7
2023-01-30T11:34:29.000Z,992.7
2023-01-30T11:35:46.000Z,992.8
2023-01-30T11:37:02.000Z,992.7
2023-01-30T11:38:18.000Z,992.7
2023-01-30T11:39:34.776Z,992.7
2023-01-30T11:40:50.036Z,992.6
2023-01-30T11:42:06.270Z,992.5
2023-01-30T11:43:22.523Z,992.6
2023-01-30T11:44:38.757Z,992.5
2023-01-30T11:45:55.000Z,992.6
2023-01-30T11:47:11.000Z,992.5
2023-01-30T11:48:27.000Z,992.5
2023-01-30T11:49:43.000Z,992.4
2023-01-30T11:50:59.964Z,992.5
2023-01-30T11:52:16.192Z,992.5
2023-01-30T11:53:32.436Z,992.3
2023-01-30T11:54:48.668Z,992.4
2023-01-30T11:56:04.000Z,992.3
2023-01-30T11:57:20.171Z,992.3
2023-01-30T11:58:36.000Z,992.3
2023-01-30T11:59:52.000Z,992.3
2023-01-30T12:01:08.000Z,992.3
2023-01-30T12:02:25.134Z,992.3
2023-01-30T12:03:41.364Z,992.2
2023-01-30T12:04:56.629Z,992.1
2023-01-30T12:06:12.000Z,992.2
2023-01-30T12:07:29.111Z,992.2
2023-01-30T12:08:45.000Z,992.1
2023-01-30T12:10:01.600Z,992.2
2023-01-30T12:11:17.000Z,992.3
2023-01-30T12:12:34.080Z,992.1
2023-01-30T12:13:50.312Z,992.1
2023-01-30T12:15:06.548Z,992.2
2023-01-30T12:16:22.782Z,992.2
2023-01-30T12:17:39.024Z,992.1
2023-01-30T12:18:55.000Z,992.1
2023-01-30T12:20:11.502Z,992
2023-01-30T12:21:26.000Z,992
2023-01-30T12:22:42.996Z,992
2023-01-30T12:23:59.000Z,991.9
2023-01-30T12:25:15.480Z,991.9
2023-01-30T12:26:31.717Z,991.9
2023-01-30T12:27:47.000Z,992
2023-01-30T12:29:04.000Z,991.8
2023-01-30T12:30:20.000Z,991.9
2023-01-30T12:31:36.685Z,991.8
2023-01-30T12:32:52.913Z,991.7
2023-01-30T12:34:09.000Z,991.8
2023-01-30T12:35:25.000Z,991.9
2023-01-30T12:36:41.638Z,991.8
2023-01-30T12:37:56.891Z,991.7
2023-01-30T12:39:13.000Z,991.8
2023-01-30T12:40:29.374Z,991.7
2023-01-30T12:41:45.000Z,991.6
2023-01-30T12:43:01.000Z,991.7
2023-01-30T12:44:18.000Z,991.7
2023-01-30T12:45:34.000Z,991.6
2023-01-30T12:46:50.000Z,991.6
2023-01-30T12:48:06.827Z,991.8
2023-01-30T12:49:23.000Z,991.8
2023-01-30T12:50:39.000Z,991.8
2023-01-30T12:51:55.000Z,991.7
2023-01-30T12:53:11.000Z,991.7
2023-01-30T12:54:27.000Z,991.6
2023-01-30T12:55:43.000Z,991.6
2023-01-30T12:56:59.000Z,991.5
2023-01-30T12:58:15.742Z,991.6
2023-01-30T12:59:31.980Z,991.5
2023-01-30T13:00:48.000Z,991.6
2023-01-30T13:02:04.000Z,991.6
2023-01-30T13:03:20.000Z,991.8
2023-01-30T13:04:36.000Z,991.8
2023-01-30T13:05:53.181Z,991.8
2023-01-30T13:07:09.000Z,991.7
2023-01-30T13:08:25.668Z,991.8
2023-01-30T13:09:41.911Z,991.8
2023-01-30T13:10:57.162Z,991.7
2023-01-30T13:12:13.000Z,991.8
2023-01-30T13:13:29.000Z,991.7
2023-01-30T13:14:45.000Z,991.8
2023-01-30T13:16:02.000Z,991.7
2023-01-30T13:17:18.000Z,991.7
2023-01-30T13:18:34.606Z,991.7
2023-01-30T13:19:50.835Z,991.6
2023-01-30T13:21:07.073Z,991.9
2023-01-30T13:22:23.000Z,991.7
2023-01-30T13:23:39.553Z,991.8
2023-01-30T13:24:55.000Z,991.7
2023-01-30T13:26:12.047Z,991.6
2023-01-30T13:27:27.000Z,991.6
2023-01-30T13:28:43.000Z,991.7
2023-01-30T13:29:59.000Z,991.6
2023-01-30T13:31:16.016Z,991.7
2023-01-30T13:32:32.255Z,991.8
2023-01-30T13:33:48.488Z,991.8
2023-01-30T13:35:04.000Z,991.8
2023-01-30T13:36:20.973Z,991.7
2023-01-30T13:37:37.000Z,991.7
2023-01-30T13:38:53.000Z,991.8
2023-01-30T13:40:09.000Z,991.8
2023-01-30T13:41:25.000Z,991.7
2023-01-30T13:42:42.166Z,991.7
2023-01-30T13:43:57.428Z,991.6
2023-01-30T13:45:13.674Z,991.8
2023-01-30T13:46:29.902Z,991.9
2023-01-30T13:47:46.000Z,991.8
2023-01-30T13:49:02.000Z,991.7
2023-01-30T13:50:18.000Z,991.7
2023-01-30T13:51:34.000Z,991.7
2023-01-30T13:52:51.000Z,991.7
2023-01-30T13:54:07.339Z,991.9
2023-01-30T13:55:23.570Z,991.7
2023-01-30T13:56:39.000Z,991.7
2023-01-30T13:57:56.000Z,991.7
2023-01-30T13:59:12.000Z,991.8
2023-01-30T14:00:27.000Z,991.7
2023-01-30T14:01:43.000Z,991.7
2023-01-30T14:03:00.025Z,991.9
2023-01-30T14:04:16.000Z,991.8
2023-01-30T14:05:32.507Z,991.8
2023-01-30T14:06:48.744Z,991.8
2023-01-30T14:08:05.000Z,991.8
2023-01-30T14:09:21.000Z,991.8
2023-01-30T14:10:37.000Z,991.9
2023-01-30T14:11:53.000Z,991.6
2023-01-30T14:13:09.000Z,991.8
2023-01-30T14:14:26.000Z,991.9
2023-01-30T14:15:42.000Z,991.8
2023-01-30T14:16:58.668Z,991.7
2023-01-30T14:18:13.927Z,991.7
2023-01-30T14:19:30.162Z,991.7
2023-01-30T14:20:46.000Z,991.8
2023-01-30T14:22:02.000Z,991.8
2023-01-30T14:23:18.000Z,991.8
2023-01-30T14:24:35.129Z,991.8
2023-01-30T14:25:51.000Z,991.7
2023-01-30T14:27:07.000Z,991.7
2023-01-30T14:28:23.852Z,991.8
2023-01-30T14:30:56.000Z,991.8
2023-01-30T14:32:12.000Z,991.8
2023-01-30T14:33:28.000Z,991.8
2023-01-30T14:34:45.000Z,992.1
2023-01-30T14:36:01.000Z,991.8
2023-01-30T14:37:17.000Z,991.8
2023-01-30T14:38:33.882Z,992
2023-01-30T14:39:50.136Z,992
2023-01-30T14:41:06.000Z,992.3
2023-01-30T14:42:22.613Z,992
2023-01-30T14:43:38.847Z,992.3
2023-01-30T14:44:55.079Z,992.1
2023-01-30T14:46:11.000Z,992.4
2023-01-30T14:47:27.000Z,992.2
2023-01-30T14:48:43.798Z,992.4
2023-01-30T14:50:00.037Z,992.5
2023-01-30T14:51:16.000Z,992.8
2023-01-30T14:52:31.541Z,992.5
2023-01-30T14:53:47.000Z,992.7
2023-01-30T14:55:04.000Z,992.9
2023-01-30T14:56:20.000Z,992.8
2023-01-30T14:57:36.494Z,992.9
2023-01-30T14:58:52.000Z,993
2023-01-30T15:00:08.968Z,992.9
2023-01-30T15:01:25.208Z,992.8
2023-01-30T15:02:41.000Z,992.7
2023-01-30T15:03:57.000Z,992.7
2023-01-30T15:05:13.000Z,992.7
2023-01-30T15:06:30.000Z,992.9
2023-01-30T15:07:46.000Z,992.7
2023-01-30T15:09:01.000Z,992.7
2023-01-30T15:10:17.000Z,992.8
2023-01-30T15:11:34.149Z,992.9
2023-01-30T15:12:50.387Z,992.9
2023-01-30T15:14:06.000Z,992.9
2023-01-30T15:15:22.000Z,992.9
2023-01-30T15:16:39.000Z,992.9
2023-01-30T15:17:55.346Z,992.9
2023-01-30T15:19:11.000Z,992.8
2023-01-30T15:20:27.846Z,992.7
2023-01-30T15:21:44.084Z,992.8
2023-01-30T15:23:00.309Z,993.1
2023-01-30T15:24:16.000Z,992.9
2023-01-30T15:25:31.000Z,992.9
2023-01-30T15:26:48.000Z,992.9
2023-01-30T15:28:04.000Z,992.9
2023-01-30T15:29:20.000Z,992.9
2023-01-30T15:30:36.000Z,992.8
2023-01-30T15:31:52.994Z,993.2
2023-01-30T15:33:09.259Z,993.1
2023-01-30T15:34:25.488Z,993.2
2023-01-30T15:35:41.000Z,992.9
2023-01-30T15:36:58.000Z,993
2023-01-30T15:38:14.000Z,993.1
2023-01-30T15:39:30.000Z,993.1
2023-01-30T15:40:46.000Z,993
2023-01-30T15:42:01.000Z,993.2
2023-01-30T15:43:18.174Z,993.1
2023-01-30T15:44:34.433Z,993.2
2023-01-30T15:45:50.657Z,993.1
2023-01-30T15:47:06.000Z,993.2
2023-01-30T15:48:23.000Z,993.5
2023-01-30T15:49:39.000Z,993.2
2023-01-30T15:50:55.000Z,993.3
2023-01-30T15:52:11.000Z,993.2
2023-01-30T15:53:28.000Z,993.2
2023-01-30T15:54:44.343Z,993.3
2023-01-30T15:56:00.596Z,993.4
2023-01-30T15:57:16.000Z,993.3
2023-01-30T15:58:32.066Z,993.3
2023-01-30T15:59:48.000Z,993.2
2023-01-30T16:01:04.000Z,993.4
2023-01-30T16:02:20.000Z,993.5
2023-01-30T16:03:37.000Z,993.5
2023-01-30T16:04:53.274Z,993.5
2023-01-30T16:06:09.526Z,993.5
2023-01-30T16:07:25.744Z,993.4
2023-01-30T16:08:42.000Z,993.3
2023-01-30T16:09:58.000Z,993.2
2023-01-30T16:11:14.468Z,993.3
2023-01-30T16:12:30.000Z,993.2
2023-01-30T16:13:46.952Z,993.4
2023-01-30T16:15:03.000Z,993.3
2023-01-30T16:16:19.559Z,993.3
2023-01-30T16:17:35.795Z,993.5
2023-01-30T16:18:52.000Z,993.4
2023-01-30T16:20:07.000Z,993.3
2023-01-30T16:21:23.536Z,993.4
2023-01-30T16:22:39.000Z,993.4
2023-01-30T16:23:56.000Z,993.5
2023-01-30T16:25:12.263Z,993.3
2023-01-30T16:26:28.511Z,993.4