createdAt,value
2022-09-29T00:00:22.154Z,0.00
2022-09-29T00:01:21.950Z,0.00
2022-09-29T00:02:22.918Z,0.00
2022-09-29T00:03:22.031Z,0.00
2022-09-29T00:04:21.873Z,0.00
2022-09-29T00:05:21.896Z,0.00
2022-09-29T00:06:21.836Z,0.00
2022-09-29T00:07:21.833Z,0.00
2022-09-29T00:08:21.837Z,0.00
2022-09-29T00:09:21.825Z,0.00
2022-09-29T00:10:22.117Z,0.00
2022-09-29T00:11:21.783Z,0.00
2022-09-29T00:12:21.753Z,0.00
2022-09-29T00:13:21.794Z,0.00
2022-09-29T00:14:22.045Z,0.00
2022-09-29T00:15:21.746Z,0.00
2022-09-29T00:16:21.736Z,0.00
2022-09-29T00:17:21.709Z,0.00
2022-09-29T00:18:21.682Z,0.00
2022-09-29T00:19:21.677Z,0.00
2022-09-29T00:20:21.885Z,0.00
2022-09-29T00:21:22.636Z,0.00
2022-09-29T00:22:21.636Z,0.00
2022-09-29T00:23:21.673Z,0.00
2022-09-29T00:24:21.606Z,0.00
2022-09-29T00:25:21.640Z,0.00
2022-09-29T00:26:21.595Z,0.00
2022-09-29T00:27:21.580Z,0.00
2022-09-29T00:28:21.550Z,0.00
2022-09-29T00:29:21.607Z,0.00
2022-09-29T00:30:21.529Z,0.00
2022-09-29T00:31:21.669Z,0.00
2022-09-29T00:32:21.515Z,0.00
2022-09-29T00:33:21.511Z,0.00
2022-09-29T00:34:21.478Z,0.00
2022-09-29T00:35:21.500Z,0.00
2022-09-29T00:36:21.472Z,0.00
2022-09-29T00:37:21.527Z,0.00
2022-09-29T00:38:21.459Z,0.00
2022-09-29T00:39:21.462Z,0.00
2022-09-29T00:40:21.473Z,0.00
2022-09-29T00:41:21.423Z,0.00
2022-09-29T00:42:21.635Z,0.00
2022-09-29T00:43:21.635Z,0.00
2022-09-29T00:44:21.355Z,0.00
2022-09-29T00:45:21.365Z,0.00
2022-09-29T00:46:21.341Z,0.00
2022-09-29T00:47:21.308Z,0.00
2022-09-29T00:48:21.370Z,0.00
2022-09-29T00:49:21.334Z,0.00
2022-09-29T00:50:21.282Z,0.00
2022-09-29T00:51:21.293Z,0.00
2022-09-29T00:52:21.257Z,0.00
2022-09-29T00:53:21.849Z,0.00
2022-09-29T00:54:21.278Z,0.00
2022-09-29T00:55:21.241Z,0.00
2022-09-29T00:56:21.223Z,0.00
2022-09-29T00:57:21.908Z,0.00
2022-09-29T00:58:21.187Z,0.00
2022-09-29T00:59:21.197Z,0.00
2022-09-29T01:00:21.196Z,0.00
2022-09-29T01:01:21.198Z,0.00
2022-09-29T01:02:21.210Z,0.00
2022-09-29T01:03:21.123Z,0.00
2022-09-29T01:04:21.136Z,0.00
2022-09-29T01:05:21.074Z,0.00
2022-09-29T01:06:21.085Z,0.00
2022-09-29T01:07:21.107Z,0.00
2022-09-29T01:08:21.072Z,0.00
2022-09-29T01:09:21.030Z,0.00
2022-09-29T01:10:21.057Z,0.00
2022-09-29T01:11:20.998Z,0.00
2022-09-29T01:12:20.995Z,0.00
2022-09-29T01:13:21.034Z,0.00
2022-09-29T01:14:21.207Z,0.00
2022-09-29T01:15:20.962Z,0.00
2022-09-29T01:16:20.990Z,0.00
2022-09-29T01:17:20.958Z,0.00
2022-09-29T01:18:20.922Z,0.00
2022-09-29T01:19:20.999Z,0.00
2022-09-29T01:20:20.913Z,0.00
2022-09-29T01:21:20.881Z,0.00
2022-09-29T01:22:20.900Z,0.00
2022-09-29T01:23:20.913Z,0.00
2022-09-29T01:24:21.103Z,0.00
2022-09-29T01:25:20.887Z,0.00
2022-09-29T01:26:20.854Z,0.00
2022-09-29T01:27:21.038Z,0.00
2022-09-29T01:28:20.822Z,0.00
2022-09-29T01:29:20.795Z,0.00
2022-09-29T01:30:20.776Z,0.00
2022-09-29T01:31:20.818Z,0.00
2022-09-29T01:32:20.763Z,0.00
2022-09-29T01:33:21.350Z,0.00
2022-09-29T01:34:20.846Z,0.00
2022-09-29T01:35:20.740Z,0.00
2022-09-29T01:36:20.700Z,0.00
2022-09-29T01:37:20.712Z,0.00
2022-09-29T01:38:20.695Z,0.00
2022-09-29T01:39:20.882Z,0.00
2022-09-29T01:40:20.697Z,0.00
2022-09-29T01:41:20.622Z,0.00
2022-09-29T01:42:21.363Z,0.00
2022-09-29T01:43:20.626Z,0.00
2022-09-29T01:44:20.776Z,0.00
2022-09-29T01:45:20.825Z,0.00
2022-09-29T01:46:20.592Z,0.00
2022-09-29T01:47:20.544Z,0.00
2022-09-29T01:48:21.384Z,0.00
2022-09-29T01:49:21.351Z,0.00
2022-09-29T01:50:20.530Z,0.00
2022-09-29T01:51:20.500Z,0.00
2022-09-29T01:52:21.364Z,0.00
2022-09-29T01:53:20.469Z,0.00
2022-09-29T01:54:20.651Z,0.00
2022-09-29T01:55:21.346Z,0.00
2022-09-29T01:56:20.689Z,0.00
2022-09-29T01:57:20.421Z,0.00
2022-09-29T01:58:21.358Z,0.00
2022-09-29T01:59:20.385Z,0.00
2022-09-29T02:00:20.387Z,0.00
2022-09-29T02:01:20.420Z,0.00
2022-09-29T02:02:20.406Z,0.00
2022-09-29T02:03:20.337Z,0.00
2022-09-29T02:04:20.533Z,0.00
2022-09-29T02:05:20.329Z,0.00
2022-09-29T02:06:21.063Z,0.00
2022-09-29T02:07:20.322Z,0.00
2022-09-29T02:08:20.297Z,0.00
2022-09-29T02:09:20.290Z,0.00
2022-09-29T02:10:20.251Z,0.00
2022-09-29T02:11:20.266Z,0.00
2022-09-29T02:12:20.232Z,0.00
2022-09-29T02:13:20.232Z,0.00
2022-09-29T02:14:26.707Z,0.00
2022-09-29T02:15:20.168Z,0.00
2022-09-29T02:16:20.206Z,0.00
2022-09-29T02:17:20.187Z,0.00
2022-09-29T02:18:20.162Z,0.00
2022-09-29T02:19:20.164Z,0.00
2022-09-29T02:20:20.147Z,0.00
2022-09-29T02:21:20.104Z,0.00
2022-09-29T02:22:20.105Z,0.00
2022-09-29T02:23:20.216Z,0.00
2022-09-29T02:24:20.229Z,0.00
2022-09-29T02:25:20.109Z,0.00
2022-09-29T02:26:20.065Z,0.00
2022-09-29T02:27:20.025Z,0.00
2022-09-29T02:28:20.032Z,0.00
2022-09-29T02:29:20.018Z,0.00
2022-09-29T02:30:20.000Z,0.00
2022-09-29T02:31:20.121Z,0.00
2022-09-29T02:32:19.999Z,0.00
2022-09-29T02:33:19.952Z,0.00
2022-09-29T02:34:20.080Z,0.00
2022-09-29T02:35:19.950Z,0.00
2022-09-29T02:36:19.941Z,0.00
2022-09-29T02:37:19.935Z,0.00
2022-09-29T02:38:19.918Z,0.00
2022-09-29T02:39:19.880Z,0.00
2022-09-29T02:40:19.963Z,0.00
2022-09-29T02:41:19.871Z,0.00
2022-09-29T02:42:19.861Z,0.00
2022-09-29T02:43:19.863Z,0.00
2022-09-29T02:44:20.034Z,0.00
2022-09-29T02:45:19.857Z,0.00
2022-09-29T02:46:19.818Z,0.00
2022-09-29T02:47:19.765Z,0.00
2022-09-29T02:48:19.775Z,0.00
2022-09-29T02:49:19.777Z,0.00
2022-09-29T02:50:19.752Z,0.00
2022-09-29T02:51:19.745Z,0.00
2022-09-29T02:52:19.726Z,0.00
2022-09-29T02:53:19.691Z,0.00
2022-09-29T02:54:19.749Z,0.00
2022-09-29T02:55:19.711Z,0.00
2022-09-29T02:56:19.695Z,0.00
2022-09-29T02:57:19.712Z,0.00
2022-09-29T02:58:19.638Z,0.00
2022-09-29T02:59:19.629Z,0.00
2022-09-29T03:00:19.615Z,0.00
2022-09-29T03:01:19.669Z,0.00
2022-09-29T03:02:19.609Z,0.00
2022-09-29T03:03:19.682Z,0.00
2022-09-29T03:04:19.683Z,0.00
2022-09-29T03:05:19.605Z,0.00
2022-09-29T03:06:19.557Z,0.00
2022-09-29T03:07:19.551Z,0.00
2022-09-29T03:08:19.576Z,0.00
2022-09-29T03:09:19.507Z,0.00
2022-09-29T03:10:19.487Z,0.00
2022-09-29T03:11:19.472Z,0.00
2022-09-29T03:12:19.495Z,0.00
2022-09-29T03:13:19.471Z,0.00
2022-09-29T03:14:19.564Z,0.00
2022-09-29T03:15:19.434Z,0.00
2022-09-29T03:16:19.473Z,0.00
2022-09-29T03:17:19.407Z,0.00
2022-09-29T03:18:19.413Z,0.00
2022-09-29T03:19:19.392Z,0.00
2022-09-29T03:20:19.376Z,0.00
2022-09-29T03:21:19.328Z,0.00
2022-09-29T03:22:19.332Z,0.00
2022-09-29T03:23:19.321Z,0.00
2022-09-29T03:24:19.439Z,0.00
2022-09-29T03:25:19.333Z,0.00
2022-09-29T03:26:19.284Z,0.00
2022-09-29T03:27:19.264Z,0.00
2022-09-29T03:28:19.266Z,0.00
2022-09-29T03:29:19.405Z,0.00
2022-09-29T03:30:19.224Z,0.00
2022-09-29T03:31:19.377Z,0.00
2022-09-29T03:32:19.217Z,0.00
2022-09-29T03:33:19.179Z,0.00
2022-09-29T03:34:19.209Z,0.00
2022-09-29T03:35:19.159Z,0.00
2022-09-29T03:36:19.154Z,0.00
2022-09-29T03:37:19.164Z,0.00
2022-09-29T03:38:19.126Z,0.00
2022-09-29T03:39:19.112Z,0.00
2022-09-29T03:40:19.172Z,0.00
2022-09-29T03:41:19.105Z,0.00
2022-09-29T03:42:19.104Z,0.00
2022-09-29T03:43:19.085Z,0.00
2022-09-29T03:44:19.061Z,0.00
2022-09-29T03:45:19.044Z,0.00
2022-09-29T03:46:19.073Z,0.00
2022-09-29T03:47:19.008Z,0.00
2022-09-29T03:48:21.817Z,0.00
2022-09-29T03:49:19.039Z,0.00
2022-09-29T03:50:18.981Z,0.00
2022-09-29T03:51:18.958Z,0.00
2022-09-29T03:52:18.962Z,0.00
2022-09-29T03:53:18.954Z,0.00
2022-09-29T03:54:18.921Z,0.00
2022-09-29T03:55:18.952Z,0.00
2022-09-29T03:56:18.904Z,0.00
2022-09-29T03:57:18.904Z,0.00
2022-09-29T03:58:18.897Z,0.00
2022-09-29T03:59:18.971Z,0.00
2022-09-29T04:00:18.842Z,0.00
2022-09-29T04:01:19.912Z,0.00
2022-09-29T04:02:18.900Z,0.00
2022-09-29T04:03:18.803Z,0.00
2022-09-29T04:04:18.803Z,0.00
2022-09-29T04:05:18.765Z,0.00
2022-09-29T04:06:18.793Z,0.00
2022-09-29T04:07:18.779Z,0.00
2022-09-29T04:08:18.744Z,0.00
2022-09-29T04:09:18.809Z,0.00
2022-09-29T04:10:18.726Z,0.00
2022-09-29T04:11:18.940Z,0.00
2022-09-29T04:12:18.923Z,0.00
2022-09-29T04:13:20.191Z,0.00
2022-09-29T04:14:18.659Z,0.00
2022-09-29T04:15:18.635Z,0.00
2022-09-29T04:16:18.692Z,0.00
2022-09-29T04:17:18.606Z,0.00
2022-09-29T04:18:18.638Z,0.00
2022-09-29T04:19:19.406Z,0.00
2022-09-29T04:20:18.583Z,0.00
2022-09-29T04:21:18.558Z,0.00
2022-09-29T04:22:18.609Z,0.00
2022-09-29T04:23:18.534Z,0.00
2022-09-29T04:24:18.590Z,0.00
2022-09-29T04:25:18.532Z,0.00
2022-09-29T04:26:18.558Z,0.00
2022-09-29T04:27:18.480Z,0.00
2022-09-29T04:28:18.481Z,0.00
2022-09-29T04:29:18.602Z,0.00
2022-09-29T04:30:18.486Z,0.00
2022-09-29T04:31:18.493Z,0.00
2022-09-29T04:32:18.432Z,0.00
2022-09-29T04:33:18.405Z,0.00
2022-09-29T04:34:19.241Z,0.00
2022-09-29T04:35:18.368Z,0.00
2022-09-29T04:36:18.430Z,0.00
2022-09-29T04:37:18.340Z,0.00
2022-09-29T04:38:18.354Z,0.00
2022-09-29T04:39:18.338Z,0.00
2022-09-29T04:40:18.391Z,0.00
2022-09-29T04:41:18.322Z,0.00
2022-09-29T04:42:18.329Z,0.00
2022-09-29T04:43:18.285Z,0.00
2022-09-29T04:44:18.278Z,0.00
2022-09-29T04:45:18.246Z,0.00
2022-09-29T04:46:18.295Z,0.00
2022-09-29T04:47:18.231Z,0.00
2022-09-29T04:48:18.259Z,0.00
2022-09-29T04:49:18.254Z,0.00
2022-09-29T04:50:18.183Z,0.00
2022-09-29T04:51:18.187Z,0.00
2022-09-29T04:52:18.166Z,0.00
2022-09-29T04:53:18.158Z,0.00
2022-09-29T04:54:18.165Z,0.00
2022-09-29T04:55:18.144Z,0.00
2022-09-29T04:56:18.102Z,0.00
2022-09-29T04:57:18.114Z,0.00
2022-09-29T04:58:18.108Z,0.00
2022-09-29T04:59:18.100Z,0.00
2022-09-29T05:00:18.122Z,0.00
2022-09-29T05:01:18.077Z,1.00
2022-09-29T05:02:18.056Z,1.00
2022-09-29T05:03:17.981Z,1.00
2022-09-29T05:04:17.942Z,2.00
2022-09-29T05:05:17.953Z,2.00
2022-09-29T05:06:17.958Z,2.00
2022-09-29T05:07:17.945Z,3.00
2022-09-29T05:08:17.893Z,2.00
2022-09-29T05:09:18.726Z,2.00
2022-09-29T05:10:17.877Z,5.00
2022-09-29T05:11:17.879Z,8.00
2022-09-29T05:12:17.884Z,3.00
2022-09-29T05:13:17.852Z,9.00
2022-09-29T05:14:17.839Z,8.00
2022-09-29T05:15:20.061Z,8.00
2022-09-29T05:16:17.845Z,15.00
2022-09-29T05:17:17.794Z,11.00
2022-09-29T05:18:17.812Z,14.00
2022-09-29T05:19:18.107Z,23.00
2022-09-29T05:20:17.762Z,19.00
2022-09-29T05:21:33.211Z,20.00
2022-09-29T05:22:17.723Z,28.00
2022-09-29T05:23:17.748Z,34.00
2022-09-29T05:24:17.746Z,36.00
2022-09-29T05:25:17.703Z,38.00
2022-09-29T05:26:17.664Z,44.00
2022-09-29T05:27:17.913Z,41.00
2022-09-29T05:28:17.642Z,43.00
2022-09-29T05:29:17.762Z,47.00
2022-09-29T05:30:17.654Z,51.00
2022-09-29T05:31:17.671Z,57.00
2022-09-29T05:32:17.585Z,58.00
2022-09-29T05:33:17.592Z,65.00
2022-09-29T05:34:17.578Z,79.00
2022-09-29T05:35:17.812Z,85.00
2022-09-29T05:36:17.597Z,94.00
2022-09-29T05:37:17.531Z,106.00
2022-09-29T05:38:17.517Z,113.00
2022-09-29T05:39:17.529Z,114.00
2022-09-29T05:40:17.567Z,121.00
2022-09-29T05:41:17.482Z,122.00
2022-09-29T05:42:17.494Z,125.00
2022-09-29T05:43:17.466Z,141.00
2022-09-29T05:44:17.437Z,160.00
2022-09-29T05:45:17.437Z,167.00
2022-09-29T05:46:17.426Z,173.00
2022-09-29T05:47:17.426Z,191.00
2022-09-29T05:48:17.411Z,209.00
2022-09-29T05:49:17.436Z,222.00
2022-09-29T05:50:17.368Z,246.00
2022-09-29T05:51:20.666Z,271.00
2022-09-29T05:52:17.342Z,276.00
2022-09-29T05:53:17.358Z,294.00
2022-09-29T05:54:17.334Z,301.00
2022-09-29T05:55:17.304Z,319.00
2022-09-29T05:56:17.284Z,333.00
2022-09-29T05:57:17.290Z,359.00
2022-09-29T05:58:17.251Z,382.00
2022-09-29T05:59:17.359Z,407.00
2022-09-29T06:00:17.261Z,430.00
2022-09-29T06:01:17.348Z,442.00
2022-09-29T06:02:17.367Z,448.00
2022-09-29T06:03:17.204Z,488.00
2022-09-29T06:04:17.172Z,508.00
2022-09-29T06:05:17.184Z,529.00
2022-09-29T06:06:17.192Z,556.00
2022-09-29T06:07:17.153Z,587.00
2022-09-29T06:08:17.137Z,622.00
2022-09-29T06:09:17.201Z,683.00
2022-09-29T06:10:17.116Z,707.00
2022-09-29T06:11:17.098Z,784.00
2022-09-29T06:12:21.547Z,870.00
2022-09-29T06:13:17.099Z,883.00
2022-09-29T06:14:17.055Z,931.00
2022-09-29T06:15:17.060Z,948.00
2022-09-29T06:16:17.074Z,964.00
2022-09-29T06:17:17.015Z,1000.00
2022-09-29T06:18:17.033Z,1031.00
2022-09-29T06:19:17.055Z,1025.00
2022-09-29T06:20:16.986Z,1049.00
2022-09-29T06:21:16.982Z,1078.00
2022-09-29T06:22:16.946Z,1092.00
2022-09-29T06:23:16.976Z,1168.00
2022-09-29T06:24:16.957Z,1164.00
2022-09-29T06:25:16.935Z,1165.00
2022-09-29T06:26:21.418Z,1166.00
2022-09-29T06:27:16.946Z,1095.00
2022-09-29T06:28:16.863Z,1058.00
2022-09-29T06:29:16.935Z,1111.00
2022-09-29T06:30:16.919Z,1223.00
2022-09-29T06:31:16.918Z,1342.00
2022-09-29T06:32:16.813Z,1521.00
2022-09-29T06:33:16.818Z,1724.00
2022-09-29T06:34:16.820Z,1838.00
2022-09-29T06:35:16.787Z,1787.00
2022-09-29T06:36:16.798Z,1503.00
2022-09-29T06:37:16.775Z,1330.00
2022-09-29T06:38:16.776Z,1871.00
2022-09-29T06:39:16.742Z,1648.00
2022-09-29T06:40:16.722Z,1493.00
2022-09-29T06:41:16.975Z,1696.00
2022-09-29T06:42:16.741Z,1724.00
2022-09-29T06:43:16.686Z,1668.00
2022-09-29T06:44:16.668Z,1804.00
2022-09-29T06:45:20.240Z,1760.00
2022-09-29T06:46:16.718Z,1753.00
2022-09-29T06:47:16.640Z,1845.00
2022-09-29T06:48:16.676Z,1944.00
2022-09-29T06:49:16.701Z,1977.00
2022-09-29T06:50:25.962Z,1655.00
2022-09-29T06:51:16.616Z,2246.00
2022-09-29T06:52:21.041Z,1879.00
2022-09-29T06:53:16.790Z,1874.00
2022-09-29T06:54:16.577Z,1583.00
2022-09-29T06:55:16.527Z,1454.00
2022-09-29T06:56:16.508Z,1414.00
2022-09-29T06:57:16.506Z,1379.00
2022-09-29T06:58:16.530Z,1336.00
2022-09-29T06:59:16.680Z,1298.00
2022-09-29T07:00:16.487Z,1289.00
2022-09-29T07:01:16.544Z,1336.00
2022-09-29T07:02:16.478Z,1444.00
2022-09-29T07:03:16.424Z,1593.00
2022-09-29T07:04:16.402Z,1752.00
2022-09-29T07:05:16.406Z,1927.00
2022-09-29T07:06:19.759Z,2034.00
2022-09-29T07:07:16.384Z,2040.00
2022-09-29T07:08:16.367Z,2062.00
2022-09-29T07:09:16.772Z,2084.00
2022-09-29T07:10:16.323Z,2083.00
2022-09-29T07:11:16.325Z,2139.00
2022-09-29T07:12:16.341Z,2187.00
2022-09-29T07:13:16.297Z,2327.00
2022-09-29T07:14:16.392Z,2352.00
2022-09-29T07:15:16.557Z,2129.00
2022-09-29T07:16:16.296Z,1835.00
2022-09-29T07:17:16.252Z,1630.00
2022-09-29T07:18:16.245Z,1692.00
2022-09-29T07:19:16.234Z,1994.00
2022-09-29T07:20:16.215Z,2442.00
2022-09-29T07:21:16.194Z,2753.00
2022-09-29T07:22:16.189Z,2930.00
2022-09-29T07:23:16.170Z,2678.00
2022-09-29T07:24:16.172Z,2732.00
2022-09-29T07:25:33.845Z,2917.00
2022-09-29T07:26:16.159Z,3002.00
2022-09-29T07:27:16.121Z,2887.00
2022-09-29T07:28:16.120Z,2725.00
2022-09-29T07:29:16.188Z,2470.00
2022-09-29T07:30:16.087Z,2529.00
2022-09-29T07:31:16.417Z,2698.00
2022-09-29T07:32:26.348Z,2548.00
2022-09-29T07:33:16.126Z,2517.00
2022-09-29T07:34:16.854Z,2465.00
2022-09-29T07:35:16.011Z,2402.00
2022-09-29T07:36:16.034Z,2466.00
2022-09-29T07:37:15.989Z,2554.00
2022-09-29T07:38:15.977Z,2811.00
2022-09-29T07:39:16.030Z,2931.00
2022-09-29T07:40:15.949Z,2846.00
2022-09-29T07:41:15.991Z,2865.00
2022-09-29T07:42:15.943Z,2984.00
2022-09-29T07:43:15.939Z,3229.00
2022-09-29T07:44:15.959Z,3064.00
2022-09-29T07:45:15.950Z,3058.00
2022-09-29T07:46:15.896Z,3135.00
2022-09-29T07:47:15.882Z,3104.00
2022-09-29T07:48:15.902Z,3057.00
2022-09-29T07:49:15.882Z,3004.00
2022-09-29T07:50:15.800Z,3389.00
2022-09-29T07:51:16.084Z,3159.00
2022-09-29T07:52:15.783Z,2800.00
2022-09-29T07:53:15.805Z,2640.00
2022-09-29T07:54:15.806Z,2657.00
2022-09-29T07:55:15.779Z,2511.00
2022-09-29T07:56:15.768Z,2406.00
2022-09-29T07:57:16.351Z,2503.00
2022-09-29T07:58:15.729Z,2933.00
2022-09-29T07:59:15.704Z,2922.00
2022-09-29T08:00:15.729Z,2807.00
2022-09-29T08:01:15.935Z,2889.00
2022-09-29T08:02:15.707Z,2168.00
2022-09-29T08:03:15.647Z,2222.00
2022-09-29T08:04:15.662Z,2165.00
2022-09-29T08:05:15.631Z,2115.00
2022-09-29T08:06:15.638Z,2096.00
2022-09-29T08:07:15.592Z,2129.00
2022-09-29T08:08:15.606Z,2020.00
2022-09-29T08:09:15.568Z,1945.00
2022-09-29T08:10:17.845Z,1961.00
2022-09-29T08:11:26.992Z,1968.00
2022-09-29T08:12:15.610Z,2040.00
2022-09-29T08:13:15.518Z,1983.00
2022-09-29T08:14:15.550Z,2124.00
2022-09-29T08:15:15.490Z,2109.00
2022-09-29T08:16:15.565Z,2104.00
2022-09-29T08:17:15.730Z,2071.00
2022-09-29T08:18:15.484Z,1971.00
2022-09-29T08:19:15.448Z,1917.00
2022-09-29T08:20:15.431Z,1949.00
2022-09-29T08:21:15.420Z,1970.00
2022-09-29T08:22:15.378Z,1991.00
2022-09-29T08:23:15.423Z,1942.00
2022-09-29T08:24:15.444Z,1960.00
2022-09-29T08:25:15.360Z,1991.00
2022-09-29T08:26:15.343Z,1962.00
2022-09-29T08:27:19.139Z,2008.00
2022-09-29T08:28:24.683Z,2083.00
2022-09-29T08:29:17.277Z,2120.00
2022-09-29T08:30:15.309Z,2136.00
2022-09-29T08:31:15.279Z,2295.00
2022-09-29T08:32:15.253Z,2264.00
2022-09-29T08:33:15.266Z,2393.00
2022-09-29T08:34:15.431Z,2483.00
2022-09-29T08:35:15.226Z,2645.00
2022-09-29T08:36:15.240Z,2586.00
2022-09-29T08:37:15.214Z,2490.00
2022-09-29T08:38:15.191Z,2769.00
2022-09-29T08:39:15.175Z,2935.00
2022-09-29T08:40:15.183Z,2840.00
2022-09-29T08:41:15.157Z,2907.00
2022-09-29T08:42:15.158Z,3014.00
2022-09-29T08:43:22.814Z,3043.00
2022-09-29T08:44:31.932Z,3056.00
2022-09-29T08:45:16.670Z,3131.00
2022-09-29T08:46:17.036Z,3176.00
2022-09-29T08:47:15.234Z,3185.00
2022-09-29T08:48:22.591Z,3165.00
2022-09-29T08:49:27.686Z,3182.00
2022-09-29T08:50:15.026Z,3185.00
2022-09-29T08:51:15.064Z,3233.00
2022-09-29T08:52:17.299Z,3275.00
2022-09-29T08:53:26.021Z,3333.00
2022-09-29T08:54:15.301Z,3399.00
2022-09-29T08:55:21.039Z,3426.00
2022-09-29T08:56:15.829Z,3479.00
2022-09-29T08:57:14.954Z,3554.00
2022-09-29T08:58:14.919Z,3637.00
2022-09-29T08:59:14.921Z,3681.00
2022-09-29T09:00:14.958Z,3716.00
2022-09-29T09:01:14.952Z,3745.00
2022-09-29T09:02:14.925Z,3770.00
2022-09-29T09:03:14.874Z,3838.00
2022-09-29T09:04:14.922Z,3978.00
2022-09-29T09:05:15.076Z,4143.00
2022-09-29T09:06:14.981Z,4365.00
2022-09-29T09:07:14.798Z,4604.00
2022-09-29T09:08:14.900Z,4734.00
2022-09-29T09:09:14.867Z,4802.00
2022-09-29T09:10:14.777Z,4812.00
2022-09-29T09:11:14.749Z,4653.00
2022-09-29T09:12:14.788Z,4375.00
2022-09-29T09:13:14.728Z,4164.00
2022-09-29T09:14:14.736Z,3965.00
2022-09-29T09:15:14.694Z,3946.00
2022-09-29T09:16:14.745Z,4044.00
2022-09-29T09:17:14.666Z,4092.00
2022-09-29T09:18:14.710Z,4150.00
2022-09-29T09:19:14.959Z,4217.00
2022-09-29T09:20:14.651Z,4104.00
2022-09-29T09:21:14.616Z,3938.00
2022-09-29T09:22:14.638Z,3938.00
2022-09-29T09:23:14.585Z,3765.00
2022-09-29T09:24:14.624Z,3264.00
2022-09-29T09:25:14.579Z,2743.00
2022-09-29T09:26:14.567Z,2534.00
2022-09-29T09:27:14.535Z,2511.00
2022-09-29T09:28:14.555Z,2514.00
2022-09-29T09:29:14.509Z,2407.00
2022-09-29T09:30:14.655Z,2313.00
2022-09-29T09:31:14.607Z,2200.00
2022-09-29T09:32:14.483Z,2114.00
2022-09-29T09:33:23.690Z,2037.00
2022-09-29T09:34:14.505Z,1988.00
2022-09-29T09:35:22.921Z,2000.00
2022-09-29T09:36:19.582Z,1979.00
2022-09-29T09:37:14.438Z,2015.00
2022-09-29T09:38:14.403Z,2180.00
2022-09-29T09:39:14.375Z,2378.00
2022-09-29T09:40:14.401Z,2507.00
2022-09-29T09:41:14.378Z,2585.00
2022-09-29T09:42:14.390Z,2646.00
2022-09-29T09:43:14.345Z,2662.00
2022-09-29T09:44:14.411Z,2691.00
2022-09-29T09:45:14.294Z,2919.00
2022-09-29T09:46:14.360Z,3047.00
2022-09-29T09:47:14.278Z,3046.00
2022-09-29T09:48:15.155Z,3051.00
2022-09-29T09:49:14.248Z,3168.00
2022-09-29T09:50:14.246Z,3357.00
2022-09-29T09:51:14.225Z,3579.00
2022-09-29T09:52:14.229Z,3813.00
2022-09-29T09:53:15.352Z,3967.00
2022-09-29T09:54:14.271Z,4137.00
2022-09-29T09:55:14.163Z,4267.00
2022-09-29T09:56:14.170Z,4474.00
2022-09-29T09:57:14.149Z,4673.00
2022-09-29T09:58:14.155Z,4824.00
2022-09-29T09:59:14.120Z,5014.00
2022-09-29T10:00:14.152Z,5292.00
2022-09-29T10:01:14.115Z,5479.00
2022-09-29T10:02:14.143Z,5648.00
2022-09-29T10:03:14.058Z,5825.00
2022-09-29T10:04:14.074Z,5842.00
2022-09-29T10:05:14.066Z,5857.00
2022-09-29T10:06:14.084Z,5850.00
2022-09-29T10:07:14.027Z,5996.00
2022-09-29T10:08:14.006Z,6244.00
2022-09-29T10:09:14.176Z,6538.00
2022-09-29T10:10:13.986Z,6897.00
2022-09-29T10:11:13.970Z,6843.00
2022-09-29T10:12:14.003Z,6806.00
2022-09-29T10:13:13.934Z,6753.00
2022-09-29T10:14:13.933Z,6725.00
2022-09-29T10:15:13.903Z,6869.00
2022-09-29T10:16:13.956Z,6908.00
2022-09-29T10:17:13.889Z,6790.00
2022-09-29T10:18:13.911Z,6682.00
2022-09-29T10:19:13.857Z,6564.00
2022-09-29T10:20:13.869Z,6375.00
2022-09-29T10:21:13.828Z,5864.00
2022-09-29T10:22:13.904Z,5588.00
2022-09-29T10:23:13.796Z,5521.00
2022-09-29T10:24:13.836Z,5412.00
2022-09-29T10:25:13.812Z,5284.00
2022-09-29T10:26:13.770Z,5135.00
2022-09-29T10:27:13.743Z,5043.00
2022-09-29T10:28:13.748Z,4847.00
2022-09-29T10:29:13.725Z,4689.00
2022-09-29T10:30:13.757Z,4600.00
2022-09-29T10:31:13.792Z,4574.00
2022-09-29T10:32:13.708Z,4460.00
2022-09-29T10:33:13.672Z,4347.00
2022-09-29T10:34:13.795Z,4338.00
2022-09-29T10:35:13.674Z,4260.00
2022-09-29T10:36:13.669Z,4035.00
2022-09-29T10:37:13.611Z,4000.00
2022-09-29T10:38:13.616Z,3971.00
2022-09-29T10:39:13.588Z,4206.00
2022-09-29T10:40:13.586Z,4337.00
2022-09-29T10:41:13.570Z,4433.00
2022-09-29T10:42:13.602Z,4425.00
2022-09-29T10:43:13.539Z,4763.00
2022-09-29T10:44:13.533Z,5245.00
2022-09-29T10:45:13.505Z,5497.00
2022-09-29T10:46:13.530Z,5526.00
2022-09-29T10:47:13.491Z,5737.00
2022-09-29T10:48:13.547Z,5922.00
2022-09-29T10:49:13.720Z,5871.00
2022-09-29T10:50:13.459Z,5991.00
2022-09-29T10:51:13.433Z,6348.00
2022-09-29T10:52:13.433Z,6746.00
2022-09-29T10:53:13.406Z,6852.00
2022-09-29T10:54:13.456Z,6844.00
2022-09-29T10:55:13.374Z,6942.00
2022-09-29T10:56:13.371Z,7276.00
2022-09-29T10:57:13.521Z,7594.00
2022-09-29T10:58:13.362Z,7705.00
2022-09-29T10:59:13.325Z,7894.00
2022-09-29T11:00:13.359Z,8060.00
2022-09-29T11:01:13.352Z,8127.00
2022-09-29T11:02:13.372Z,8166.00
2022-09-29T11:03:13.271Z,8162.00
2022-09-29T11:04:13.334Z,8122.00
2022-09-29T11:05:13.253Z,8043.00
2022-09-29T11:06:13.293Z,8002.00
2022-09-29T11:07:13.228Z,7804.00
2022-09-29T11:08:13.221Z,7538.00
2022-09-29T11:09:13.372Z,7327.00
2022-09-29T11:10:13.205Z,7267.00
2022-09-29T11:11:13.173Z,7304.00
2022-09-29T11:12:13.212Z,7280.00
2022-09-29T11:13:13.139Z,7308.00
2022-09-29T11:14:13.155Z,7162.00
2022-09-29T11:15:13.111Z,7062.00
2022-09-29T11:16:13.176Z,7000.00
2022-09-29T11:17:13.111Z,6878.00
2022-09-29T11:18:13.135Z,6812.00
2022-09-29T11:19:13.108Z,6856.00
2022-09-29T11:20:13.060Z,7010.00
2022-09-29T11:21:13.037Z,6846.00
2022-09-29T11:22:13.044Z,6808.00
2022-09-29T11:23:13.015Z,7202.00
2022-09-29T11:24:13.062Z,7245.00
2022-09-29T11:25:12.995Z,6684.00
2022-09-29T11:26:12.987Z,6326.00
2022-09-29T11:27:12.972Z,6878.00
2022-09-29T11:28:12.988Z,7115.00
2022-09-29T11:29:12.947Z,7384.00
2022-09-29T11:30:12.989Z,7144.00
2022-09-29T11:31:12.918Z,7182.00
2022-09-29T11:32:13.887Z,7472.00
2022-09-29T11:33:12.928Z,7287.00
2022-09-29T11:34:12.881Z,7566.00
2022-09-29T11:35:12.955Z,7425.00
2022-09-29T11:36:12.909Z,7166.00
2022-09-29T11:37:12.836Z,8196.00
2022-09-29T11:38:12.829Z,8094.00
2022-09-29T11:39:12.870Z,8794.00
2022-09-29T11:40:12.841Z,9537.00
2022-09-29T11:41:12.784Z,8150.00
2022-09-29T11:42:12.843Z,7855.00
2022-09-29T11:43:12.753Z,6715.00
2022-09-29T11:44:12.803Z,6302.00
2022-09-29T11:45:12.854Z,6035.00
2022-09-29T11:46:12.787Z,5631.00
2022-09-29T11:47:12.725Z,5135.00
2022-09-29T11:48:12.740Z,4851.00
2022-09-29T11:49:12.784Z,4939.00
2022-09-29T11:50:12.728Z,5198.00
2022-09-29T11:51:12.649Z,5182.00
2022-09-29T11:52:12.701Z,4997.00
2022-09-29T11:53:12.691Z,5033.00
2022-09-29T11:54:12.635Z,5275.00
2022-09-29T11:55:12.597Z,5417.00
2022-09-29T11:56:12.633Z,5392.00
2022-09-29T11:57:16.233Z,5172.00
2022-09-29T11:58:12.662Z,5348.00
2022-09-29T11:59:12.641Z,5721.00
2022-09-29T12:00:12.562Z,5971.00
2022-09-29T12:01:12.519Z,6121.00
2022-09-29T12:02:12.652Z,5995.00
2022-09-29T12:03:12.626Z,5775.00
2022-09-29T12:04:12.504Z,5536.00
2022-09-29T12:05:12.530Z,4974.00
2022-09-29T12:06:12.481Z,4326.00
2022-09-29T12:07:12.442Z,3960.00
2022-09-29T12:08:12.481Z,3800.00
2022-09-29T12:09:12.484Z,3658.00
2022-09-29T12:10:12.461Z,3472.00
2022-09-29T12:11:40.516Z,3316.00
2022-09-29T12:12:23.268Z,3273.00
2022-09-29T12:13:12.384Z,3222.00
2022-09-29T12:14:12.384Z,3269.00
2022-09-29T12:15:12.401Z,3548.00
2022-09-29T12:16:12.361Z,3933.00
2022-09-29T12:17:12.413Z,4164.00
2022-09-29T12:18:12.322Z,4225.00
2022-09-29T12:19:12.335Z,4190.00
2022-09-29T12:20:12.286Z,4142.00
2022-09-29T12:21:15.555Z,4158.00
2022-09-29T12:22:12.296Z,4334.00
2022-09-29T12:23:12.515Z,4533.00
2022-09-29T12:24:12.231Z,4663.00
2022-09-29T12:25:12.204Z,4614.00
2022-09-29T12:26:12.232Z,4480.00
2022-09-29T12:27:12.186Z,4349.00
2022-09-29T12:28:12.186Z,3972.00
2022-09-29T12:29:12.240Z,2867.00
2022-09-29T12:30:12.158Z,2560.00
2022-09-29T12:31:12.204Z,2270.00
2022-09-29T12:32:14.964Z,2269.00
2022-09-29T12:33:12.124Z,2764.00
2022-09-29T12:34:12.171Z,3300.00
2022-09-29T12:35:12.145Z,2923.00
2022-09-29T12:36:12.082Z,2947.00
2022-09-29T12:37:12.085Z,2954.00