createdAt,value
2018-12-25T00:02:11.409Z,10.00
2018-12-25T00:04:42.180Z,10.00
2018-12-25T00:07:11.711Z,10.00
2018-12-25T00:09:41.441Z,10.00
2018-12-25T00:12:11.044Z,10.00
2018-12-25T00:14:40.687Z,10.00
2018-12-25T00:17:10.266Z,10.00
2018-12-25T00:19:39.939Z,10.00
2018-12-25T00:22:09.575Z,10.00
2018-12-25T00:24:39.249Z,10.00
2018-12-25T00:27:08.832Z,10.00
2018-12-25T00:29:38.519Z,10.00
2018-12-25T00:32:08.106Z,9.90
2018-12-25T00:34:37.791Z,9.90
2018-12-25T00:37:07.502Z,9.90
2018-12-25T00:39:37.069Z,9.90
2018-12-25T00:42:06.788Z,9.90
2018-12-25T00:44:36.471Z,9.80
2018-12-25T00:47:06.116Z,9.70
2018-12-25T00:49:35.647Z,9.60
2018-12-25T00:52:05.324Z,9.50
2018-12-25T00:54:34.977Z,9.40
2018-12-25T00:57:04.625Z,9.40
2018-12-25T00:59:34.292Z,9.30
2018-12-25T01:02:03.951Z,9.20
2018-12-25T01:04:33.632Z,9.10
2018-12-25T01:07:03.210Z,9.00
2018-12-25T01:09:32.854Z,8.90
2018-12-25T01:12:02.530Z,8.90
2018-12-25T01:14:32.038Z,8.80
2018-12-25T01:17:01.630Z,8.70
2018-12-25T01:19:31.251Z,8.70
2018-12-25T01:22:00.898Z,8.60
2018-12-25T01:24:30.526Z,8.50
2018-12-25T01:27:00.134Z,8.50
2018-12-25T01:29:29.782Z,8.40
2018-12-25T01:31:59.435Z,8.40
2018-12-25T01:34:29.292Z,8.30
2018-12-25T01:36:58.870Z,8.30
2018-12-25T01:39:28.634Z,8.30
2018-12-25T01:41:58.611Z,8.20
2018-12-25T01:44:28.187Z,8.20
2018-12-25T01:46:57.856Z,8.20
2018-12-25T01:49:31.758Z,8.10
2018-12-25T01:51:58.856Z,8.10
2018-12-25T01:54:28.525Z,8.00
2018-12-25T01:56:58.135Z,8.00
2018-12-25T01:59:27.778Z,8.00
2018-12-25T02:01:57.532Z,7.90
2018-12-25T02:04:27.162Z,7.90
2018-12-25T02:06:56.684Z,7.90
2018-12-25T02:09:26.281Z,7.80
2018-12-25T02:11:55.947Z,7.80
2018-12-25T02:14:25.621Z,7.80
2018-12-25T02:16:55.282Z,7.70
2018-12-25T02:19:25.146Z,7.70
2018-12-25T02:21:54.723Z,7.70
2018-12-25T02:24:24.373Z,7.70
2018-12-25T02:26:54.056Z,7.70
2018-12-25T02:29:23.870Z,7.70
2018-12-25T02:31:53.590Z,7.70
2018-12-25T02:34:23.204Z,7.70
2018-12-25T02:36:52.932Z,7.70
2018-12-25T02:39:22.528Z,7.70
2018-12-25T02:41:52.218Z,7.70
2018-12-25T02:44:21.858Z,7.70
2018-12-25T02:46:51.442Z,7.70
2018-12-25T02:49:21.114Z,7.80
2018-12-25T02:51:50.642Z,7.80
2018-12-25T02:54:20.286Z,7.80
2018-12-25T02:56:49.889Z,7.80
2018-12-25T02:59:19.489Z,7.80
2018-12-25T03:01:49.139Z,7.80
2018-12-25T03:04:18.824Z,7.70
2018-12-25T03:06:48.400Z,7.70
2018-12-25T03:09:18.155Z,7.70
2018-12-25T03:11:48.013Z,7.70
2018-12-25T03:14:17.676Z,7.70
2018-12-25T03:16:47.336Z,7.70
2018-12-25T03:19:18.530Z,7.10
2018-12-25T03:21:48.051Z,7.70
2018-12-25T03:24:17.712Z,7.70
2018-12-25T03:26:47.423Z,7.80
2018-12-25T03:29:17.010Z,7.80
2018-12-25T03:31:46.659Z,7.90
2018-12-25T03:34:16.329Z,8.00
2018-12-25T03:36:46.001Z,8.00
2018-12-25T03:39:15.916Z,8.10
2018-12-25T03:41:45.575Z,8.20
2018-12-25T03:44:15.215Z,8.30
2018-12-25T03:46:44.870Z,8.40
2018-12-25T03:49:14.392Z,8.40
2018-12-25T03:51:44.067Z,8.50
2018-12-25T03:54:13.712Z,8.50
2018-12-25T03:56:43.401Z,8.60
2018-12-25T03:59:12.979Z,8.70
2018-12-25T04:01:42.624Z,8.80
2018-12-25T04:04:12.280Z,8.80
2018-12-25T04:06:41.848Z,8.90
2018-12-25T04:09:11.618Z,9.00
2018-12-25T04:11:41.300Z,9.10
2018-12-25T04:14:11.160Z,9.10
2018-12-25T04:16:40.803Z,9.20
2018-12-25T04:19:10.397Z,9.30
2018-12-25T04:21:40.263Z,9.40
2018-12-25T04:24:09.918Z,9.40
2018-12-25T04:26:39.605Z,9.50
2018-12-25T04:29:09.198Z,9.50
2018-12-25T04:31:38.859Z,9.60
2018-12-25T04:34:08.527Z,9.60
2018-12-25T04:36:38.217Z,9.70
2018-12-25T04:39:08.550Z,9.70
2018-12-25T04:41:38.076Z,9.80
2018-12-25T04:44:07.599Z,9.80
2018-12-25T04:46:38.168Z,9.90
2018-12-25T04:49:07.835Z,10.00
2018-12-25T04:51:37.538Z,10.00
2018-12-25T04:54:07.118Z,10.00
2018-12-25T04:56:36.862Z,10.10
2018-12-25T04:59:06.379Z,10.10
2018-12-25T05:01:36.044Z,10.10
2018-12-25T05:04:05.711Z,10.20
2018-12-25T05:06:35.305Z,10.20
2018-12-25T05:09:07.278Z,10.20
2018-12-25T05:11:36.899Z,10.20
2018-12-25T05:14:06.505Z,10.20
2018-12-25T05:16:36.151Z,10.20
2018-12-25T05:19:05.648Z,10.20
2018-12-25T05:21:35.313Z,10.20
2018-12-25T05:24:04.965Z,10.20
2018-12-25T05:26:34.672Z,10.20
2018-12-25T05:29:04.329Z,10.20
2018-12-25T05:31:34.032Z,10.20
2018-12-25T05:34:03.740Z,10.20
2018-12-25T05:36:33.391Z,10.20
2018-12-25T05:39:03.331Z,10.20
2018-12-25T05:41:33.003Z,10.20
2018-12-25T05:44:02.590Z,10.20
2018-12-25T05:46:32.242Z,10.20
2018-12-25T05:49:01.853Z,10.20
2018-12-25T05:51:31.520Z,10.20
2018-12-25T05:54:01.187Z,10.00
2018-12-25T05:56:30.882Z,10.20
2018-12-25T05:59:00.444Z,10.20
2018-12-25T06:01:29.957Z,10.20
2018-12-25T06:03:59.743Z,10.20
2018-12-25T06:06:29.337Z,10.20
2018-12-25T06:08:58.914Z,10.20
2018-12-25T06:11:28.598Z,10.20
2018-12-25T06:13:58.205Z,10.30
2018-12-25T06:16:27.871Z,10.30
2018-12-25T06:18:57.474Z,10.30
2018-12-25T06:21:27.195Z,10.30
2018-12-25T06:23:56.776Z,10.30
2018-12-25T06:26:26.453Z,10.30
2018-12-25T06:28:56.124Z,10.40
2018-12-25T06:31:25.804Z,10.40
2018-12-25T06:33:55.782Z,10.40
2018-12-25T06:36:25.357Z,10.30
2018-12-25T06:38:54.951Z,10.50
2018-12-25T06:41:24.558Z,10.50
2018-12-25T06:43:54.142Z,10.50
2018-12-25T06:46:23.677Z,10.50
2018-12-25T06:48:53.369Z,10.60
2018-12-25T06:51:22.869Z,10.50
2018-12-25T06:53:52.626Z,10.50
2018-12-25T06:56:22.314Z,10.50
2018-12-25T06:58:51.987Z,10.50
2018-12-25T07:01:21.635Z,10.50
2018-12-25T07:03:51.375Z,10.50
2018-12-25T07:06:21.128Z,10.40
2018-12-25T07:08:50.797Z,10.50
2018-12-25T07:11:20.640Z,10.60
2018-12-25T07:13:50.288Z,10.60
2018-12-25T07:16:20.068Z,10.60
2018-12-25T07:18:49.754Z,10.60
2018-12-25T07:21:19.357Z,10.60
2018-12-25T07:23:48.942Z,10.60
2018-12-25T07:26:18.576Z,10.60
2018-12-25T07:28:48.169Z,10.70
2018-12-25T07:31:17.820Z,10.70
2018-12-25T07:33:47.434Z,10.70
2018-12-25T07:36:17.011Z,10.70
2018-12-25T07:38:46.675Z,10.70
2018-12-25T07:41:19.383Z,10.80
2018-12-25T07:43:48.927Z,10.80
2018-12-25T07:46:18.497Z,10.80
2018-12-25T07:48:48.296Z,10.80
2018-12-25T07:51:20.812Z,10.80
2018-12-25T07:53:49.427Z,10.80
2018-12-25T07:56:18.980Z,10.90
2018-12-25T07:58:48.595Z,10.90
2018-12-25T08:01:18.181Z,10.90
2018-12-25T08:03:47.844Z,10.80
2018-12-25T08:06:17.558Z,10.80
2018-12-25T08:08:47.353Z,10.80
2018-12-25T08:11:17.069Z,10.80
2018-12-25T08:13:46.835Z,10.80
2018-12-25T08:16:16.496Z,10.80
2018-12-25T08:18:46.120Z,10.80
2018-12-25T08:21:15.796Z,10.90
2018-12-25T08:23:46.977Z,10.90
2018-12-25T08:26:16.660Z,10.90
2018-12-25T08:28:46.251Z,10.90
2018-12-25T08:31:15.849Z,10.90
2018-12-25T08:33:45.452Z,10.80
2018-12-25T08:36:15.106Z,10.80
2018-12-25T08:38:44.778Z,10.80
2018-12-25T08:41:14.449Z,10.80
2018-12-25T08:43:44.464Z,10.80
2018-12-25T08:46:14.130Z,10.80
2018-12-25T08:48:43.826Z,10.80
2018-12-25T08:51:13.488Z,10.80
2018-12-25T08:53:43.139Z,10.80
2018-12-25T08:56:12.764Z,10.80
2018-12-25T08:58:42.352Z,10.80
2018-12-25T09:01:12.078Z,10.80
2018-12-25T09:03:41.780Z,10.80
2018-12-25T09:06:11.555Z,10.80
2018-12-25T09:08:41.229Z,10.90
2018-12-25T09:11:10.831Z,10.90
2018-12-25T09:16:30.661Z,10.90
2018-12-25T09:19:19.394Z,10.90
2018-12-25T09:21:49.173Z,10.90
2018-12-25T09:24:19.012Z,10.90
2018-12-25T09:26:48.663Z,11.00
2018-12-25T09:29:18.336Z,11.00
2018-12-25T09:31:49.072Z,11.10
2018-12-25T09:34:18.657Z,11.20
2018-12-25T09:36:48.452Z,11.30
2018-12-25T09:39:18.200Z,11.40
2018-12-25T09:41:48.016Z,11.40
2018-12-25T09:44:17.691Z,11.50
2018-12-25T09:46:47.338Z,11.50
2018-12-25T09:49:16.997Z,11.60
2018-12-25T09:51:54.381Z,11.70
2018-12-25T09:54:18.125Z,11.70
2018-12-25T09:56:47.841Z,11.70
2018-12-25T09:59:17.417Z,11.80
2018-12-25T10:01:47.029Z,11.80
2018-12-25T10:04:16.688Z,11.90
2018-12-25T10:06:46.335Z,12.00
2018-12-25T10:09:15.931Z,12.00
2018-12-25T10:11:45.540Z,12.10
2018-12-25T10:14:15.238Z,12.20
2018-12-25T10:16:44.891Z,12.30
2018-12-25T10:19:14.568Z,12.30
2018-12-25T10:21:44.330Z,12.40
2018-12-25T10:24:13.956Z,12.40
2018-12-25T10:26:43.642Z,12.40
2018-12-25T10:29:13.353Z,12.50
2018-12-25T10:31:42.983Z,12.50
2018-12-25T10:34:12.675Z,12.50
2018-12-25T10:36:42.616Z,12.50
2018-12-25T10:39:12.356Z,12.50
2018-12-25T10:41:42.025Z,12.60
2018-12-25T10:44:11.723Z,12.60
2018-12-25T10:46:41.376Z,12.70
2018-12-25T10:49:11.064Z,12.80
2018-12-25T10:51:40.671Z,12.80
2018-12-25T10:54:10.370Z,12.80
2018-12-25T10:56:40.095Z,12.90
2018-12-25T10:59:09.746Z,12.90
2018-12-25T11:01:39.346Z,12.90
2018-12-25T11:04:09.115Z,13.00
2018-12-25T11:06:38.743Z,13.10
2018-12-25T11:09:08.590Z,13.10
2018-12-25T11:11:38.168Z,13.10
2018-12-25T11:14:07.880Z,13.20
2018-12-25T11:16:37.549Z,13.20
2018-12-25T11:19:07.295Z,13.20
2018-12-25T11:21:38.483Z,13.30
2018-12-25T11:24:08.249Z,13.30
2018-12-25T11:26:37.979Z,13.30
2018-12-25T11:29:07.772Z,13.30
2018-12-25T11:31:37.480Z,13.40
2018-12-25T11:34:08.075Z,13.40
2018-12-25T11:36:37.716Z,13.50
2018-12-25T11:39:07.907Z,13.50
2018-12-25T11:41:37.632Z,13.50
2018-12-25T11:44:07.323Z,13.50
2018-12-25T11:46:37.013Z,13.50
2018-12-25T11:49:06.710Z,13.50
2018-12-25T11:51:36.400Z,13.60
2018-12-25T11:54:06.069Z,13.60
2018-12-25T11:56:37.202Z,13.60
2018-12-25T11:59:06.873Z,13.60
2018-12-25T12:01:36.684Z,13.60
2018-12-25T12:04:06.317Z,13.70
2018-12-25T12:06:35.914Z,13.70
2018-12-25T12:09:08.038Z,13.80
2018-12-25T12:11:37.730Z,13.80
2018-12-25T12:14:07.490Z,13.90
2018-12-25T12:16:37.425Z,13.90
2018-12-25T12:19:06.860Z,14.00
2018-12-25T12:21:36.653Z,14.00
2018-12-25T12:24:06.318Z,14.10
2018-12-25T12:26:35.973Z,14.10
2018-12-25T12:29:05.760Z,14.10
2018-12-25T12:31:35.353Z,14.10
2018-12-25T12:34:05.041Z,14.00
2018-12-25T12:36:34.677Z,14.00
2018-12-25T12:39:06.692Z,14.00
2018-12-25T12:41:36.429Z,14.10
2018-12-25T12:44:06.147Z,14.20
2018-12-25T12:46:35.817Z,14.20
2018-12-25T12:49:05.481Z,14.30
2018-12-25T12:51:35.034Z,14.30
2018-12-25T12:54:04.705Z,14.40
2018-12-25T12:56:34.382Z,14.50
2018-12-25T12:59:04.080Z,14.50
2018-12-25T13:01:33.846Z,14.50
2018-12-25T13:04:03.506Z,14.50
2018-12-25T13:06:33.104Z,14.50
2018-12-25T13:09:02.878Z,14.50
2018-12-25T13:11:32.707Z,14.50
2018-12-25T13:14:02.387Z,14.60
2018-12-25T13:16:32.223Z,14.60
2018-12-25T13:19:01.830Z,14.60
2018-12-25T13:21:31.520Z,14.70
2018-12-25T13:24:01.171Z,14.70
2018-12-25T13:26:30.862Z,14.70
2018-12-25T13:29:00.464Z,14.70
2018-12-25T13:31:30.355Z,14.60
2018-12-25T13:33:59.964Z,14.70
2018-12-25T13:36:30.796Z,14.70
2018-12-25T13:39:00.423Z,14.70
2018-12-25T13:41:30.007Z,14.80
2018-12-25T13:43:59.827Z,14.80
2018-12-25T13:46:29.421Z,14.90
2018-12-25T13:49:00.058Z,14.90
2018-12-25T13:51:29.730Z,14.90
2018-12-25T13:53:59.383Z,14.90
2018-12-25T13:56:29.055Z,14.90
2018-12-25T13:58:59.772Z,14.90
2018-12-25T14:01:29.442Z,15.00
2018-12-25T14:04:02.789Z,15.00
2018-12-25T14:06:32.742Z,15.00
2018-12-25T14:09:02.584Z,15.00
2018-12-25T14:11:32.267Z,15.00
2018-12-25T14:14:01.881Z,15.00
2018-12-25T14:16:32.147Z,15.10
2018-12-25T14:19:02.182Z,15.00
2018-12-25T14:21:31.856Z,15.10
2018-12-25T14:24:01.515Z,15.00
2018-12-25T14:26:32.572Z,15.00
2018-12-25T14:29:02.182Z,15.00
2018-12-25T14:31:31.788Z,15.00
2018-12-25T14:34:01.465Z,15.00
2018-12-25T14:36:31.117Z,14.90
2018-12-25T14:39:02.119Z,14.90
2018-12-25T14:41:31.815Z,14.90
2018-12-25T14:44:05.426Z,14.90
2018-12-25T14:46:32.916Z,14.90
2018-12-25T14:49:02.758Z,14.90
2018-12-25T14:51:32.438Z,14.90
2018-12-25T14:54:02.249Z,14.80
2018-12-25T14:56:31.914Z,14.80
2018-12-25T14:59:01.604Z,14.80
2018-12-25T15:01:31.324Z,14.80
2018-12-25T15:04:01.309Z,14.70
2018-12-25T15:06:30.974Z,14.70
2018-12-25T15:09:00.623Z,14.70
2018-12-25T15:11:30.223Z,14.70
2018-12-25T15:13:59.930Z,14.60
2018-12-25T15:16:29.689Z,14.60
2018-12-25T15:18:59.359Z,14.60
2018-12-25T15:21:48.290Z,14.60
2018-12-25T15:24:17.886Z,14.60
2018-12-25T15:26:47.404Z,14.50
2018-12-25T15:29:17.081Z,14.50
2018-12-25T15:31:46.598Z,14.50
2018-12-25T15:34:16.128Z,14.50
2018-12-25T15:36:45.821Z,14.50
2018-12-25T15:39:15.482Z,14.40
2018-12-25T15:41:46.534Z,14.40
2018-12-25T15:44:16.136Z,14.40
2018-12-25T15:46:45.793Z,14.40
2018-12-25T15:49:15.454Z,14.30
2018-12-25T15:51:45.215Z,14.30
2018-12-25T15:54:21.692Z,14.30
2018-12-25T15:56:54.328Z,14.20
2018-12-25T15:59:23.926Z,14.20
2018-12-25T16:01:53.602Z,14.10
2018-12-25T16:04:23.228Z,14.10
2018-12-25T16:06:53.216Z,14.10
2018-12-25T16:09:22.778Z,14.10
2018-12-25T16:11:52.430Z,14.10
2018-12-25T16:14:22.265Z,14.00
2018-12-25T16:16:51.787Z,14.00
2018-12-25T16:19:21.397Z,14.00
2018-12-25T16:21:51.098Z,14.00
2018-12-25T16:24:27.321Z,14.00
2018-12-25T16:26:52.104Z,14.00
2018-12-25T16:29:21.625Z,14.00
2018-12-25T16:31:51.305Z,14.00
2018-12-25T16:34:20.988Z,14.00
2018-12-25T16:36:50.906Z,14.00
2018-12-25T16:39:20.522Z,14.00
2018-12-25T16:41:50.225Z,14.00
2018-12-25T16:44:19.819Z,14.00
2018-12-25T16:46:49.586Z,14.00
2018-12-25T16:49:19.205Z,14.00
2018-12-25T16:51:48.853Z,14.00
2018-12-25T16:54:20.040Z,14.00
2018-12-25T16:56:49.714Z,14.00
2018-12-25T16:59:19.385Z,14.00
2018-12-25T17:01:49.078Z,14.00
2018-12-25T17:04:18.775Z,14.00
2018-12-25T17:06:48.445Z,14.00
2018-12-25T17:09:18.112Z,14.00
2018-12-25T17:11:47.757Z,13.90
2018-12-25T17:14:17.508Z,13.90
2018-12-25T17:16:47.032Z,13.90
2018-12-25T17:19:16.716Z,13.90
2018-12-25T17:21:46.206Z,13.90
2018-12-25T17:24:15.947Z,13.90
2018-12-25T17:26:46.598Z,13.90
2018-12-25T17:29:16.502Z,13.90
2018-12-25T17:31:46.162Z,13.90
2018-12-25T17:34:15.867Z,13.90
2018-12-25T17:36:45.537Z,13.90
2018-12-25T17:39:15.183Z,13.90
2018-12-25T17:41:44.895Z,13.90
2018-12-25T17:44:14.569Z,13.90
2018-12-25T17:46:44.174Z,13.90
2018-12-25T17:49:13.793Z,13.90
2018-12-25T17:51:43.491Z,13.90
2018-12-25T17:54:13.089Z,13.90
2018-12-25T17:56:43.642Z,14.00
2018-12-25T17:59:13.413Z,14.00
2018-12-25T18:01:43.045Z,14.00
2018-12-25T18:04:12.810Z,14.00
2018-12-25T18:06:42.530Z,14.00
2018-12-25T18:09:12.159Z,14.10
2018-12-25T18:11:42.358Z,14.10
2018-12-25T18:14:12.021Z,14.10
2018-12-25T18:16:41.621Z,14.10
2018-12-25T18:19:11.237Z,14.10
2018-12-25T18:21:40.838Z,14.10
2018-12-25T18:24:10.430Z,14.10
2018-12-25T18:26:40.115Z,14.10
2018-12-25T18:29:10.563Z,14.10
2018-12-25T18:31:40.238Z,14.10
2018-12-25T18:34:09.863Z,14.10
2018-12-25T18:36:39.565Z,14.10
2018-12-25T18:39:09.168Z,14.10
2018-12-25T18:41:39.028Z,14.10
2018-12-25T18:44:08.615Z,14.10
2018-12-25T18:46:38.199Z,14.10
2018-12-25T18:49:07.893Z,14.10
2018-12-25T18:51:37.551Z,14.10
2018-12-25T18:54:07.217Z,14.10
2018-12-25T18:56:36.845Z,14.10
2018-12-25T18:59:06.519Z,14.10
2018-12-25T19:01:36.199Z,14.10
2018-12-25T19:04:05.907Z,14.10
2018-12-25T19:06:35.357Z,14.10
2018-12-25T19:09:06.713Z,14.20
2018-12-25T19:11:36.420Z,14.20
2018-12-25T19:14:06.107Z,14.20
2018-12-25T19:16:36.153Z,14.20
2018-12-25T19:19:05.920Z,14.20
2018-12-25T19:21:35.694Z,14.20
2018-12-25T19:24:05.719Z,14.20
2018-12-25T19:26:35.403Z,14.10
2018-12-25T19:29:05.068Z,14.10
2018-12-25T19:31:34.721Z,14.10
2018-12-25T19:34:04.360Z,14.10
2018-12-25T19:36:34.099Z,14.10
2018-12-25T19:39:04.932Z,14.10
2018-12-25T19:41:34.616Z,14.00
2018-12-25T19:44:04.289Z,14.00
2018-12-25T19:46:33.949Z,14.00
2018-12-25T19:49:03.651Z,14.00
2018-12-25T19:51:33.327Z,14.00
2018-12-25T19:54:03.060Z,14.00
2018-12-25T19:56:37.612Z,14.00
2018-12-25T19:59:07.295Z,14.00
2018-12-25T20:01:36.984Z,14.00
2018-12-25T20:04:10.729Z,14.00
2018-12-25T20:07:06.764Z,14.00
2018-12-25T20:09:58.819Z,14.00
2018-12-25T20:13:05.467Z,14.00
2018-12-25T20:16:17.051Z,14.00
2018-12-25T20:19:14.778Z,13.90
2018-12-25T20:22:00.875Z,13.90
2018-12-25T20:24:52.715Z,13.90
2018-12-25T20:27:37.548Z,13.90
2018-12-25T20:30:44.783Z,13.80
2018-12-25T20:33:33.308Z,13.80
2018-12-25T20:36:38.657Z,13.80
2018-12-25T20:39:34.879Z,13.60
2018-12-25T20:42:17.378Z,13.70
2018-12-25T20:44:54.235Z,13.70
2018-12-25T20:48:01.202Z,13.70
2018-12-25T20:50:54.645Z,13.70
2018-12-25T20:54:08.094Z,13.70
2018-12-25T20:56:57.065Z,13.60
2018-12-25T21:00:14.782Z,13.70
2018-12-25T21:03:25.743Z,13.70
2018-12-25T21:06:35.900Z,13.70
2018-12-25T21:09:36.443Z,13.70
2018-12-25T21:12:30.002Z,13.60
2018-12-25T21:15:35.578Z,13.70
2018-12-25T21:18:33.798Z,13.60
2018-12-25T21:21:31.500Z,13.60
2018-12-25T21:24:56.656Z,13.60
2018-12-25T21:27:30.712Z,13.60
2018-12-25T21:30:03.073Z,13.60
2018-12-25T21:32:34.854Z,13.70
2018-12-25T21:35:15.057Z,13.70
2018-12-25T21:37:46.028Z,13.70
2018-12-25T21:40:15.760Z,13.70
2018-12-25T21:42:46.824Z,13.70
2018-12-25T21:45:16.477Z,13.70
2018-12-25T21:47:46.354Z,13.70
2018-12-25T21:50:16.337Z,13.80
2018-12-25T21:52:51.111Z,13.80
2018-12-25T21:55:20.852Z,13.80
2018-12-25T21:57:51.919Z,13.80
2018-12-25T22:00:21.993Z,13.80
2018-12-25T22:02:51.994Z,13.80
2018-12-25T22:05:22.469Z,13.80
2018-12-25T22:07:52.222Z,13.80
2018-12-25T22:10:21.908Z,13.90
2018-12-25T22:12:55.437Z,13.90
2018-12-25T22:15:25.176Z,13.90
2018-12-25T22:17:54.870Z,13.90
2018-12-25T22:20:25.354Z,13.90
2018-12-25T22:22:54.994Z,13.90
2018-12-25T22:25:27.237Z,13.90
2018-12-25T22:27:56.164Z,13.90
2018-12-25T22:30:25.973Z,13.90
2018-12-25T22:32:55.570Z,13.90
2018-12-25T22:35:25.237Z,13.90
2018-12-25T22:37:54.902Z,13.90
2018-12-25T22:40:24.603Z,13.90
2018-12-25T22:42:54.274Z,14.00
2018-12-25T22:45:24.616Z,14.00
2018-12-25T22:47:54.313Z,14.00
2018-12-25T22:50:23.989Z,14.00
2018-12-25T22:52:53.559Z,13.90
2018-12-25T22:55:23.180Z,13.90
2018-12-25T22:57:52.776Z,13.90
2018-12-25T23:00:22.442Z,13.90
2018-12-25T23:02:52.244Z,13.90
2018-12-25T23:05:21.900Z,13.90
2018-12-25T23:07:51.498Z,13.90
2018-12-25T23:10:21.179Z,13.90
2018-12-25T23:12:50.951Z,13.90
2018-12-25T23:15:20.712Z,14.00
2018-12-25T23:17:50.387Z,14.00
2018-12-25T23:20:28.635Z,14.00
2018-12-25T23:22:54.275Z,14.00
2018-12-25T23:25:23.949Z,14.00
2018-12-25T23:27:53.614Z,14.00
2018-12-25T23:30:23.301Z,14.00
2018-12-25T23:32:52.922Z,14.00
2018-12-25T23:35:22.600Z,13.90
2018-12-25T23:37:52.246Z,13.90
2018-12-25T23:40:21.864Z,14.00
2018-12-25T23:42:51.525Z,14.00
2018-12-25T23:45:21.121Z,14.00
2018-12-25T23:47:50.723Z,14.00
2018-12-25T23:50:20.388Z,14.00
2018-12-25T23:52:49.981Z,14.10
2018-12-25T23:55:19.600Z,14.10
2018-12-25T23:57:49.287Z,14.10
