createdAt,value
2019-05-19T00:01:07.626Z,15.92
2019-05-19T00:03:36.207Z,15.98
2019-05-19T00:06:04.849Z,16.08
2019-05-19T00:08:33.407Z,16.17
2019-05-19T00:11:01.988Z,16.28
2019-05-19T00:13:30.541Z,16.32
2019-05-19T00:15:59.221Z,16.37
2019-05-19T00:18:27.803Z,16.33
2019-05-19T00:20:56.353Z,16.29
2019-05-19T00:23:24.859Z,16.13
2019-05-19T00:25:53.505Z,15.95
2019-05-19T00:28:22.098Z,15.87
2019-05-19T00:30:50.724Z,15.68
2019-05-19T00:33:19.295Z,15.53
2019-05-19T00:35:47.933Z,15.41
2019-05-19T00:38:16.512Z,15.33
2019-05-19T00:40:45.210Z,15.20
2019-05-19T00:43:13.858Z,15.12
2019-05-19T00:45:42.550Z,15.11
2019-05-19T00:48:11.199Z,15.03
2019-05-19T00:50:39.897Z,15.01
2019-05-19T00:53:08.557Z,14.99
2019-05-19T00:55:37.195Z,15.02
2019-05-19T00:58:06.549Z,15.12
2019-05-19T01:00:35.262Z,15.17
2019-05-19T01:03:03.929Z,15.20
2019-05-19T01:05:32.493Z,15.26
2019-05-19T01:08:01.181Z,15.27
2019-05-19T01:10:29.829Z,15.27
2019-05-19T01:12:58.479Z,15.09
2019-05-19T01:15:27.180Z,14.77
2019-05-19T01:17:55.807Z,14.60
2019-05-19T01:20:24.390Z,14.51
2019-05-19T01:22:53.011Z,14.52
2019-05-19T01:25:21.704Z,14.38
2019-05-19T01:27:50.350Z,13.99
2019-05-19T01:30:19.404Z,14.05
2019-05-19T01:32:48.021Z,14.05
2019-05-19T01:35:17.871Z,13.83
2019-05-19T01:37:46.562Z,13.67
2019-05-19T01:40:16.124Z,13.52
2019-05-19T01:42:44.810Z,13.46
2019-05-19T01:45:14.621Z,13.66
2019-05-19T01:47:43.181Z,13.83
2019-05-19T01:50:19.161Z,13.88
2019-05-19T01:52:42.334Z,13.71
2019-05-19T01:55:11.787Z,13.44
2019-05-19T01:57:40.433Z,13.49
2019-05-19T02:00:10.356Z,13.57
2019-05-19T02:02:38.931Z,13.45
2019-05-19T02:05:10.938Z,13.35
2019-05-19T02:07:39.572Z,13.20
2019-05-19T02:10:11.727Z,13.04
2019-05-19T02:12:40.350Z,12.88
2019-05-19T02:15:10.299Z,12.80
2019-05-19T02:17:38.953Z,12.76
2019-05-19T02:20:08.402Z,12.90
2019-05-19T02:22:37.054Z,12.92
2019-05-19T02:25:08.851Z,13.08
2019-05-19T02:27:37.428Z,13.19
2019-05-19T02:30:07.709Z,13.22
2019-05-19T02:32:36.331Z,13.20
2019-05-19T02:35:07.148Z,13.15
2019-05-19T02:37:35.802Z,13.19
2019-05-19T02:40:06.321Z,13.11
2019-05-19T02:42:37.940Z,13.10
2019-05-19T02:45:08.185Z,13.20
2019-05-19T02:47:38.634Z,13.15
2019-05-19T02:50:07.893Z,13.17
2019-05-19T02:52:38.184Z,13.18
2019-05-19T02:55:07.437Z,13.20
2019-05-19T02:57:36.887Z,13.21
2019-05-19T03:00:09.214Z,13.01
2019-05-19T03:02:37.791Z,12.96
2019-05-19T03:05:06.685Z,12.93
2019-05-19T03:07:35.339Z,12.90
2019-05-19T03:10:05.004Z,12.76
2019-05-19T03:12:33.554Z,12.77
2019-05-19T03:15:02.148Z,12.81
2019-05-19T03:17:30.721Z,12.82
2019-05-19T03:19:59.351Z,12.81
2019-05-19T03:22:27.904Z,12.80
2019-05-19T03:24:56.549Z,12.89
2019-05-19T03:27:25.178Z,12.96
2019-05-19T03:29:58.378Z,13.01
2019-05-19T03:32:28.614Z,13.05
2019-05-19T03:34:57.089Z,13.17
2019-05-19T03:37:28.432Z,13.31
2019-05-19T03:39:57.013Z,13.43
2019-05-19T03:42:25.611Z,13.65
2019-05-19T03:44:54.204Z,13.72
2019-05-19T03:47:22.749Z,13.96
2019-05-19T03:49:51.256Z,14.16
2019-05-19T03:52:19.940Z,14.22
2019-05-19T03:54:48.518Z,14.44
2019-05-19T03:57:17.170Z,14.73
2019-05-19T03:59:45.741Z,14.94
2019-05-19T04:02:14.261Z,15.04
2019-05-19T04:04:42.879Z,15.13
2019-05-19T04:07:11.511Z,15.23
2019-05-19T04:09:40.061Z,15.59
2019-05-19T04:12:08.745Z,15.72
2019-05-19T04:14:37.243Z,15.79
2019-05-19T04:17:05.855Z,16.12
2019-05-19T04:19:34.400Z,16.36
2019-05-19T04:22:02.907Z,16.56
2019-05-19T04:24:35.677Z,16.85
2019-05-19T04:27:04.369Z,16.95
2019-05-19T04:29:32.932Z,16.89
2019-05-19T04:32:01.479Z,16.93
2019-05-19T04:34:29.985Z,16.87
2019-05-19T04:36:58.695Z,16.88
2019-05-19T04:39:27.323Z,16.93
2019-05-19T04:41:55.842Z,16.88
2019-05-19T04:44:28.223Z,16.80
2019-05-19T04:46:56.759Z,16.80
2019-05-19T04:49:25.366Z,16.71
2019-05-19T04:52:05.951Z,16.43
2019-05-19T04:54:24.813Z,16.47
2019-05-19T04:56:53.594Z,16.63
2019-05-19T04:59:22.164Z,16.90
2019-05-19T05:01:50.750Z,16.90
2019-05-19T05:04:19.391Z,16.98
2019-05-19T05:06:47.937Z,17.22
2019-05-19T05:09:16.520Z,17.51
2019-05-19T05:11:45.161Z,17.74
2019-05-19T05:14:13.866Z,17.90
2019-05-19T05:16:42.444Z,18.16
2019-05-19T05:19:11.093Z,18.20
2019-05-19T05:21:39.745Z,18.35
2019-05-19T05:24:10.679Z,18.55
2019-05-19T05:26:39.298Z,18.71
2019-05-19T05:29:07.981Z,18.85
2019-05-19T05:31:36.483Z,19.08
2019-05-19T05:34:05.190Z,19.19
2019-05-19T05:36:33.832Z,19.46
2019-05-19T05:39:02.403Z,19.69
2019-05-19T05:41:31.048Z,19.91
2019-05-19T05:43:59.692Z,20.04
2019-05-19T05:46:28.376Z,20.35
2019-05-19T05:48:56.876Z,20.76
2019-05-19T05:51:25.466Z,21.13
2019-05-19T05:53:54.099Z,21.66
2019-05-19T05:56:22.684Z,22.00
2019-05-19T05:58:51.414Z,22.27
2019-05-19T06:01:20.089Z,22.78
2019-05-19T06:03:48.665Z,22.82
2019-05-19T06:06:17.350Z,22.59
2019-05-19T06:08:45.852Z,22.49
2019-05-19T06:11:14.437Z,22.62
2019-05-19T06:13:43.039Z,22.66
2019-05-19T06:16:11.912Z,22.64
2019-05-19T06:18:40.434Z,22.51
2019-05-19T06:21:09.177Z,22.79
2019-05-19T06:23:37.749Z,23.16
2019-05-19T06:26:06.458Z,23.20
2019-05-19T06:28:35.103Z,23.72
2019-05-19T06:31:03.754Z,24.02
2019-05-19T06:33:32.333Z,24.19
2019-05-19T06:36:01.592Z,24.23
2019-05-19T06:38:30.150Z,24.55
2019-05-19T06:40:58.830Z,24.73
2019-05-19T06:43:27.589Z,24.80
2019-05-19T06:45:56.110Z,25.08
2019-05-19T06:48:24.744Z,24.91
2019-05-19T06:50:53.442Z,25.07
2019-05-19T06:53:22.073Z,25.15
2019-05-19T06:55:50.739Z,25.06
2019-05-19T06:58:19.406Z,25.22
2019-05-19T07:00:48.045Z,25.77
2019-05-19T07:03:16.696Z,26.16
2019-05-19T07:05:45.388Z,25.87
2019-05-19T07:08:14.012Z,25.85
2019-05-19T07:10:42.645Z,26.23
2019-05-19T07:13:11.295Z,26.32
2019-05-19T07:15:39.946Z,26.72
2019-05-19T07:18:08.561Z,27.08
2019-05-19T07:20:37.048Z,27.08
2019-05-19T07:23:05.785Z,27.30
2019-05-19T07:25:34.398Z,27.45
2019-05-19T07:28:02.980Z,27.52
2019-05-19T07:30:31.658Z,27.21
2019-05-19T07:33:00.299Z,26.90
2019-05-19T07:35:28.935Z,27.05
2019-05-19T07:37:57.621Z,26.69
2019-05-19T07:40:26.277Z,27.17
2019-05-19T07:42:54.948Z,27.12
2019-05-19T07:45:23.587Z,27.34
2019-05-19T07:47:52.231Z,26.94
2019-05-19T07:50:20.834Z,27.79
2019-05-19T07:52:49.404Z,29.02
2019-05-19T07:55:17.894Z,29.58
2019-05-19T07:57:46.405Z,29.79
2019-05-19T08:00:15.147Z,30.39
2019-05-19T08:02:43.673Z,29.46
2019-05-19T08:05:15.645Z,29.15
2019-05-19T08:07:44.157Z,28.44
2019-05-19T08:10:12.958Z,27.75
2019-05-19T08:12:41.644Z,28.81
2019-05-19T08:15:10.272Z,29.03
2019-05-19T08:17:38.864Z,30.66
2019-05-19T08:20:10.889Z,31.17
2019-05-19T08:22:39.536Z,31.09
2019-05-19T08:25:08.592Z,31.27
2019-05-19T08:27:37.176Z,31.21
2019-05-19T08:30:07.813Z,29.89
2019-05-19T08:32:36.382Z,28.40
2019-05-19T08:35:06.335Z,27.90
2019-05-19T08:37:34.902Z,28.01
2019-05-19T08:40:03.691Z,27.97
2019-05-19T08:42:32.332Z,27.74
2019-05-19T08:45:00.970Z,27.82
2019-05-19T08:47:29.587Z,27.73
2019-05-19T08:49:58.242Z,27.34
2019-05-19T08:52:26.803Z,26.78
2019-05-19T08:54:56.146Z,27.04
2019-05-19T08:57:24.740Z,26.90
2019-05-19T08:59:56.601Z,27.03
2019-05-19T09:02:25.279Z,26.79
2019-05-19T09:04:53.918Z,26.85
2019-05-19T09:07:22.529Z,27.60
2019-05-19T09:09:51.040Z,27.43
2019-05-19T09:12:19.649Z,27.93
2019-05-19T09:14:48.368Z,28.15
2019-05-19T09:17:16.982Z,27.89
2019-05-19T09:19:45.512Z,27.66
2019-05-19T09:22:14.122Z,27.72
2019-05-19T09:24:42.699Z,28.16
2019-05-19T09:27:11.386Z,28.90
2019-05-19T09:29:39.963Z,29.11
2019-05-19T09:32:08.610Z,29.03
2019-05-19T09:34:37.249Z,29.32
2019-05-19T09:37:05.934Z,30.14
2019-05-19T09:39:34.614Z,29.43
2019-05-19T09:42:03.248Z,30.05
2019-05-19T09:44:31.902Z,31.00
2019-05-19T09:47:00.573Z,31.00
2019-05-19T09:49:32.132Z,30.70
2019-05-19T09:52:01.637Z,30.73
2019-05-19T09:54:44.223Z,30.07
2019-05-19T09:57:01.098Z,29.98
2019-05-19T09:59:29.871Z,29.71
2019-05-19T10:01:59.121Z,29.84
2019-05-19T10:04:27.737Z,29.46
2019-05-19T10:06:56.492Z,29.99
2019-05-19T10:09:52.154Z,30.95
2019-05-19T10:12:20.801Z,31.06
2019-05-19T10:14:49.453Z,31.04
2019-05-19T10:17:18.440Z,31.35
2019-05-19T10:19:47.019Z,31.21
2019-05-19T10:22:15.664Z,31.21
2019-05-19T10:24:59.300Z,31.80
2019-05-19T10:27:14.722Z,31.86
2019-05-19T10:29:46.404Z,31.85
2019-05-19T10:32:15.088Z,32.68
2019-05-19T10:34:43.667Z,31.25
2019-05-19T10:37:13.029Z,31.07
2019-05-19T10:39:41.685Z,30.48
2019-05-19T10:42:10.324Z,30.72
2019-05-19T10:44:38.913Z,30.08
2019-05-19T10:47:07.394Z,29.91
2019-05-19T10:49:36.075Z,30.38
2019-05-19T10:52:04.818Z,30.57
2019-05-19T10:54:33.394Z,31.10
2019-05-19T10:57:01.943Z,31.02
2019-05-19T10:59:30.586Z,31.41
2019-05-19T11:01:59.168Z,32.35
2019-05-19T11:04:30.691Z,31.38
2019-05-19T11:06:59.324Z,31.37
2019-05-19T11:09:33.482Z,31.46
2019-05-19T11:12:02.050Z,32.07
2019-05-19T11:14:30.627Z,34.17
2019-05-19T11:16:59.291Z,35.44
2019-05-19T11:19:27.831Z,36.04
2019-05-19T11:21:56.472Z,34.97
2019-05-19T11:24:25.086Z,34.41
2019-05-19T11:26:53.651Z,34.33
2019-05-19T11:29:22.337Z,34.53
2019-05-19T11:31:50.975Z,34.05
2019-05-19T11:34:19.682Z,33.21
2019-05-19T11:36:48.231Z,33.41
2019-05-19T11:39:16.787Z,32.94
2019-05-19T11:41:45.422Z,33.42
2019-05-19T11:44:13.980Z,32.85
2019-05-19T11:46:42.585Z,32.79
2019-05-19T11:49:11.152Z,32.38
2019-05-19T11:51:39.662Z,33.15
2019-05-19T11:54:08.309Z,33.09
2019-05-19T11:56:36.806Z,33.33
2019-05-19T11:59:05.460Z,33.01
2019-05-19T12:01:34.039Z,32.86
2019-05-19T12:04:02.613Z,33.04
2019-05-19T12:06:39.267Z,33.62
2019-05-19T12:09:01.442Z,33.35
2019-05-19T12:11:30.017Z,33.57
2019-05-19T12:13:58.776Z,34.16
2019-05-19T12:16:27.321Z,34.28
2019-05-19T12:18:57.572Z,34.27
2019-05-19T12:21:26.353Z,34.16
2019-05-19T12:23:54.931Z,34.88
2019-05-19T12:26:23.901Z,35.65
2019-05-19T12:28:52.509Z,35.88
2019-05-19T12:31:21.175Z,37.16
2019-05-19T12:33:52.254Z,36.52
2019-05-19T12:36:20.066Z,35.64
2019-05-19T12:38:48.575Z,35.34
2019-05-19T12:41:17.086Z,35.53
2019-05-19T12:43:45.729Z,35.33
2019-05-19T12:46:16.678Z,34.93
2019-05-19T12:48:44.625Z,33.64
2019-05-19T12:51:13.255Z,32.70
2019-05-19T12:53:41.946Z,33.27
2019-05-19T12:56:10.639Z,33.56
2019-05-19T12:58:39.291Z,32.74
2019-05-19T13:01:10.999Z,32.31
2019-05-19T13:03:39.563Z,32.06
2019-05-19T13:06:08.254Z,32.43
2019-05-19T13:08:36.804Z,33.01
2019-05-19T13:11:05.456Z,33.43
2019-05-19T13:13:34.081Z,32.93
2019-05-19T13:16:02.654Z,32.22
2019-05-19T13:18:31.163Z,32.17
2019-05-19T13:21:02.674Z,33.77
2019-05-19T13:23:31.184Z,35.05
2019-05-19T13:25:59.702Z,34.52
2019-05-19T13:28:28.262Z,33.67
2019-05-19T13:30:56.909Z,32.46
2019-05-19T13:33:25.563Z,32.17
2019-05-19T13:35:54.068Z,31.79
2019-05-19T13:38:22.637Z,31.27
2019-05-19T13:40:51.252Z,30.98
2019-05-19T13:43:19.893Z,31.03
2019-05-19T13:45:48.520Z,30.95
2019-05-19T13:48:19.851Z,30.46
2019-05-19T13:50:48.418Z,30.48
2019-05-19T13:53:17.033Z,30.32
2019-05-19T13:55:45.678Z,30.50
2019-05-19T13:58:14.194Z,31.15
2019-05-19T14:00:42.842Z,31.33
2019-05-19T14:03:11.491Z,31.09
2019-05-19T14:05:40.051Z,31.32
2019-05-19T14:08:08.588Z,31.69
2019-05-19T14:10:37.152Z,31.39
2019-05-19T14:13:08.810Z,31.28
2019-05-19T14:15:37.387Z,31.06
2019-05-19T14:18:05.956Z,31.49
2019-05-19T14:20:34.532Z,31.79
2019-05-19T14:23:03.110Z,32.59
2019-05-19T14:25:31.743Z,33.63
2019-05-19T14:28:00.293Z,35.11
2019-05-19T14:30:28.851Z,37.50
2019-05-19T14:32:57.793Z,38.12
2019-05-19T14:35:26.550Z,38.16
2019-05-19T14:37:55.190Z,38.48
2019-05-19T14:40:23.864Z,40.14
2019-05-19T14:42:57.227Z,40.42
2019-05-19T14:45:25.874Z,39.46
2019-05-19T14:47:54.520Z,40.34
2019-05-19T14:50:23.188Z,40.55
2019-05-19T14:52:51.748Z,41.92
2019-05-19T14:55:20.435Z,40.92
2019-05-19T14:57:49.119Z,39.98
2019-05-19T15:00:19.594Z,38.67
2019-05-19T15:02:51.082Z,37.49
2019-05-19T15:05:19.829Z,36.69
2019-05-19T15:07:54.747Z,36.38
2019-05-19T15:10:23.455Z,36.40
2019-05-19T15:12:52.111Z,35.57
2019-05-19T15:15:20.781Z,35.02
2019-05-19T15:17:49.552Z,34.52
2019-05-19T15:20:18.318Z,34.77
2019-05-19T15:22:46.940Z,35.51
2019-05-19T15:25:15.626Z,36.30
2019-05-19T15:27:57.830Z,35.41
2019-05-19T15:30:19.005Z,34.11
2019-05-19T15:32:47.715Z,33.26
2019-05-19T15:35:16.348Z,32.37
2019-05-19T15:37:45.010Z,32.19
2019-05-19T15:40:16.836Z,32.55
2019-05-19T15:42:45.348Z,32.75
2019-05-19T15:45:14.108Z,32.40
2019-05-19T15:47:42.647Z,32.71
2019-05-19T15:50:12.857Z,33.00
2019-05-19T15:52:41.433Z,32.14
2019-05-19T15:55:10.090Z,32.36
2019-05-19T15:57:42.987Z,33.45
2019-05-19T16:00:11.932Z,33.59
2019-05-19T16:02:56.621Z,33.06
2019-05-19T16:05:13.181Z,32.68
2019-05-19T16:07:41.784Z,32.77
2019-05-19T16:10:12.193Z,32.95
2019-05-19T16:12:40.857Z,33.11
2019-05-19T16:15:13.170Z,33.38
2019-05-19T16:17:41.763Z,33.05
2019-05-19T16:20:10.504Z,32.67
2019-05-19T16:22:39.183Z,31.39
2019-05-19T16:25:08.476Z,31.25
2019-05-19T16:27:37.103Z,31.33
2019-05-19T16:30:09.412Z,31.83
2019-05-19T16:32:38.169Z,31.70
2019-05-19T16:35:07.621Z,31.53
2019-05-19T16:37:36.249Z,31.19
2019-05-19T16:40:06.148Z,31.02
2019-05-19T16:42:34.752Z,30.92
2019-05-19T16:45:03.597Z,30.61
2019-05-19T16:47:32.264Z,30.31
2019-05-19T16:50:00.754Z,30.05
2019-05-19T16:52:29.452Z,29.63
2019-05-19T16:55:15.812Z,29.33
2019-05-19T16:57:44.443Z,28.93
2019-05-19T17:00:14.710Z,28.67
2019-05-19T17:02:43.347Z,28.40
2019-05-19T17:05:12.458Z,28.08
2019-05-19T17:07:40.951Z,27.94
2019-05-19T17:10:10.542Z,27.84
2019-05-19T17:12:39.173Z,27.75
2019-05-19T17:15:09.344Z,27.55
2019-05-19T17:17:37.927Z,27.11
2019-05-19T17:20:08.114Z,26.79
2019-05-19T17:22:36.776Z,26.67
2019-05-19T17:25:06.524Z,26.63
2019-05-19T17:27:35.173Z,26.38
2019-05-19T17:30:08.570Z,26.28
2019-05-19T17:32:38.385Z,26.11
2019-05-19T17:35:08.265Z,25.80
2019-05-19T17:37:39.328Z,25.58
2019-05-19T17:40:11.806Z,25.42
2019-05-19T17:42:40.463Z,25.51
2019-05-19T17:45:09.747Z,25.48
2019-05-19T17:47:38.392Z,25.26
2019-05-19T17:50:07.441Z,25.14
2019-05-19T17:52:36.080Z,24.84
2019-05-19T17:55:06.217Z,24.67
2019-05-19T17:57:35.594Z,24.43
2019-05-19T18:00:05.833Z,24.11
2019-05-19T18:02:34.467Z,23.99
2019-05-19T18:05:03.111Z,23.89
2019-05-19T18:07:31.632Z,23.67
2019-05-19T18:10:00.285Z,23.42
2019-05-19T18:12:28.850Z,23.25
2019-05-19T18:14:57.426Z,23.41
2019-05-19T18:17:25.993Z,23.71
2019-05-19T18:19:54.600Z,24.06
2019-05-19T18:22:23.173Z,24.13
2019-05-19T18:24:54.725Z,24.71
2019-05-19T18:27:23.392Z,25.02
2019-05-19T18:29:51.974Z,25.12
2019-05-19T18:32:20.579Z,25.03
2019-05-19T18:34:49.087Z,24.93
2019-05-19T18:37:17.737Z,24.76
2019-05-19T18:39:46.234Z,24.79
2019-05-19T18:42:14.802Z,24.77
2019-05-19T18:44:43.411Z,24.75
2019-05-19T18:47:15.059Z,24.46
2019-05-19T18:49:43.600Z,24.34
2019-05-19T18:52:12.166Z,24.19
2019-05-19T18:54:40.865Z,23.99
2019-05-19T18:57:09.496Z,23.97
2019-05-19T18:59:46.812Z,23.95
2019-05-19T19:02:08.550Z,24.04
2019-05-19T19:04:37.129Z,24.03
2019-05-19T19:07:05.771Z,23.95
2019-05-19T19:09:34.334Z,23.91
2019-05-19T19:12:02.915Z,23.95
2019-05-19T19:14:31.500Z,23.55
2019-05-19T19:17:00.143Z,23.04
2019-05-19T19:19:28.681Z,22.74
2019-05-19T19:21:57.166Z,22.35
2019-05-19T19:24:25.824Z,22.23
2019-05-19T19:26:54.396Z,22.23
2019-05-19T19:29:22.974Z,22.19
2019-05-19T19:31:51.545Z,22.21
2019-05-19T19:34:20.216Z,22.40
2019-05-19T19:36:48.853Z,23.04
2019-05-19T19:39:17.460Z,23.32
2019-05-19T19:41:46.030Z,23.54
2019-05-19T19:44:14.672Z,23.56
2019-05-19T19:46:43.318Z,23.47
2019-05-19T19:49:11.976Z,23.26
2019-05-19T19:51:40.564Z,23.31
2019-05-19T19:54:09.133Z,23.32
2019-05-19T19:56:40.756Z,23.30
2019-05-19T19:59:09.255Z,23.14
2019-05-19T20:01:37.929Z,23.03
2019-05-19T20:04:06.515Z,22.86
2019-05-19T20:06:35.149Z,22.42
2019-05-19T20:09:06.976Z,22.28
2019-05-19T20:11:35.607Z,21.96
2019-05-19T20:14:04.246Z,21.72
2019-05-19T20:16:32.780Z,21.51
2019-05-19T20:19:01.272Z,21.43
2019-05-19T20:21:32.818Z,21.26
2019-05-19T20:24:01.460Z,21.15
2019-05-19T20:26:30.036Z,21.22
2019-05-19T20:28:58.600Z,21.17
2019-05-19T20:31:27.268Z,20.93
2019-05-19T20:33:55.837Z,21.07
2019-05-19T20:36:24.532Z,21.36
2019-05-19T20:38:58.502Z,21.20
2019-05-19T20:41:27.123Z,21.11
2019-05-19T20:43:55.699Z,21.09
2019-05-19T20:46:24.235Z,20.89
2019-05-19T20:48:52.722Z,21.02
2019-05-19T20:51:21.345Z,21.19
2019-05-19T20:53:53.030Z,21.83
2019-05-19T20:56:20.087Z,21.75
2019-05-19T20:58:48.652Z,21.31
2019-05-19T21:01:17.260Z,21.34
2019-05-19T21:03:45.822Z,21.44
2019-05-19T21:06:14.390Z,21.54
2019-05-19T21:08:42.963Z,21.76
2019-05-19T21:11:11.639Z,21.85
2019-05-19T21:13:40.269Z,21.93
2019-05-19T21:16:08.850Z,22.04
2019-05-19T21:18:37.446Z,22.08
2019-05-19T21:21:06.020Z,22.20
2019-05-19T21:23:34.522Z,22.45
2019-05-19T21:26:03.199Z,22.63
2019-05-19T21:28:31.767Z,22.66
2019-05-19T21:31:05.688Z,22.73
2019-05-19T21:33:30.527Z,22.69
2019-05-19T21:35:59.125Z,22.62
2019-05-19T21:38:27.664Z,22.58
2019-05-19T21:40:56.320Z,22.47
2019-05-19T21:43:24.960Z,22.17
2019-05-19T21:45:53.522Z,21.89
2019-05-19T21:48:23.743Z,21.91
2019-05-19T21:50:52.317Z,21.78
2019-05-19T21:53:20.994Z,21.63
2019-05-19T21:55:49.630Z,20.88
2019-05-19T21:58:18.218Z,20.18
2019-05-19T22:00:47.383Z,19.69
2019-05-19T22:03:15.969Z,19.32
2019-05-19T22:05:52.823Z,19.12
2019-05-19T22:08:18.665Z,18.61
2019-05-19T22:10:47.346Z,18.19
2019-05-19T22:13:16.012Z,18.05
2019-05-19T22:15:44.654Z,17.87
2019-05-19T22:18:13.218Z,17.75
2019-05-19T22:20:41.875Z,17.38
2019-05-19T22:23:10.458Z,17.32
2019-05-19T22:25:39.105Z,17.37
2019-05-19T22:28:07.722Z,17.23
2019-05-19T22:30:36.282Z,16.93
2019-05-19T22:33:04.923Z,16.93
2019-05-19T22:35:33.614Z,16.59
2019-05-19T22:38:02.249Z,16.59
2019-05-19T22:40:30.909Z,16.81
2019-05-19T22:42:59.492Z,16.95
2019-05-19T22:45:28.761Z,17.01
2019-05-19T22:47:57.455Z,16.98
2019-05-19T22:50:26.127Z,17.02
2019-05-19T22:52:54.741Z,16.91
2019-05-19T22:55:23.385Z,16.91
2019-05-19T22:57:51.994Z,16.95
2019-05-19T23:00:21.740Z,16.80
2019-05-19T23:02:50.426Z,16.56
2019-05-19T23:05:19.263Z,16.56
2019-05-19T23:07:47.901Z,16.54
2019-05-19T23:10:16.614Z,16.51
2019-05-19T23:12:45.208Z,16.35
2019-05-19T23:15:14.765Z,16.17
2019-05-19T23:17:43.401Z,16.13
2019-05-19T23:20:12.556Z,16.35
2019-05-19T23:22:41.200Z,16.62
2019-05-19T23:25:09.835Z,16.71
2019-05-19T23:27:38.516Z,16.49
2019-05-19T23:30:09.011Z,16.30
2019-05-19T23:32:37.688Z,16.30
2019-05-19T23:35:07.198Z,15.92
2019-05-19T23:37:35.771Z,15.76
2019-05-19T23:40:06.571Z,15.59
2019-05-19T23:42:35.250Z,15.50
2019-05-19T23:45:05.013Z,15.26
2019-05-19T23:47:33.690Z,15.16
2019-05-19T23:50:02.415Z,15.05
2019-05-19T23:52:31.001Z,14.82
2019-05-19T23:54:59.612Z,14.76
2019-05-19T23:57:31.369Z,14.78
2019-05-19T23:59:59.977Z,14.67
