createdAt,value
2019-05-16T00:00:25.554Z,7.70
2019-05-16T00:02:53.974Z,7.70
2019-05-16T00:05:22.434Z,7.50
2019-05-16T00:07:50.916Z,7.50
2019-05-16T00:10:19.409Z,7.40
2019-05-16T00:12:48.659Z,7.40
2019-05-16T00:15:18.327Z,7.50
2019-05-16T00:17:48.814Z,7.60
2019-05-16T00:20:19.055Z,7.60
2019-05-16T00:22:48.453Z,7.60
2019-05-16T00:25:17.943Z,7.50
2019-05-16T00:27:48.007Z,7.40
2019-05-16T00:30:18.218Z,7.40
2019-05-16T00:32:48.197Z,7.40
2019-05-16T00:35:18.290Z,7.40
2019-05-16T00:37:48.456Z,7.30
2019-05-16T00:40:18.769Z,7.20
2019-05-16T00:42:49.181Z,7.10
2019-05-16T00:45:18.503Z,7.00
2019-05-16T00:47:48.133Z,7.10
2019-05-16T00:50:18.340Z,7.10
2019-05-16T00:52:48.824Z,7.10
2019-05-16T00:55:18.008Z,7.20
2019-05-16T00:57:48.295Z,7.10
2019-05-16T01:00:18.499Z,7.00
2019-05-16T01:02:48.612Z,7.00
2019-05-16T01:05:19.109Z,6.90
2019-05-16T01:07:48.153Z,6.90
2019-05-16T01:10:18.369Z,6.90
2019-05-16T01:12:48.081Z,6.90
2019-05-16T01:15:18.330Z,7.00
2019-05-16T01:17:48.386Z,7.00
2019-05-16T01:20:19.240Z,7.00
2019-05-16T01:22:49.063Z,7.10
2019-05-16T01:25:19.315Z,7.10
2019-05-16T01:27:47.748Z,7.10
2019-05-16T01:30:18.684Z,7.10
2019-05-16T01:32:48.989Z,7.10
2019-05-16T01:35:18.814Z,7.10
2019-05-16T01:37:50.062Z,7.20
2019-05-16T01:40:19.024Z,7.30
2019-05-16T01:42:48.971Z,7.30
2019-05-16T01:45:18.867Z,7.30
2019-05-16T01:47:48.193Z,7.30
2019-05-16T01:50:18.180Z,7.20
2019-05-16T01:52:48.726Z,7.10
2019-05-16T01:55:18.612Z,7.10
2019-05-16T01:57:48.133Z,7.10
2019-05-16T02:00:23.175Z,7.20
2019-05-16T02:02:48.790Z,7.20
2019-05-16T02:05:18.828Z,7.20
2019-05-16T02:07:48.040Z,7.20
2019-05-16T02:10:18.143Z,7.00
2019-05-16T02:12:48.983Z,7.10
2019-05-16T02:15:18.216Z,7.20
2019-05-16T02:17:48.457Z,7.20
2019-05-16T02:20:17.958Z,7.00
2019-05-16T02:22:48.204Z,7.00
2019-05-16T02:25:18.567Z,7.00
2019-05-16T02:27:48.827Z,6.90
2019-05-16T02:30:21.272Z,6.90
2019-05-16T02:32:51.876Z,6.90
2019-05-16T02:35:21.051Z,6.90
2019-05-16T02:37:51.762Z,7.00
2019-05-16T02:40:21.173Z,7.00
2019-05-16T02:42:51.527Z,6.90
2019-05-16T02:45:23.832Z,6.80
2019-05-16T02:47:51.333Z,6.80
2019-05-16T02:50:22.314Z,6.80
2019-05-16T02:52:51.827Z,6.80
2019-05-16T02:55:21.753Z,6.70
2019-05-16T02:57:51.051Z,6.70
2019-05-16T03:00:34.247Z,6.60
2019-05-16T03:03:04.263Z,6.50
2019-05-16T03:05:33.716Z,6.40
2019-05-16T03:08:03.586Z,6.50
2019-05-16T03:10:32.447Z,6.50
2019-05-16T03:13:01.401Z,6.50
2019-05-16T03:15:30.901Z,6.50
2019-05-16T03:18:03.896Z,6.30
2019-05-16T03:20:33.223Z,6.30
2019-05-16T03:23:02.383Z,6.30
2019-05-16T03:25:31.251Z,6.20
2019-05-16T03:28:01.848Z,6.20
2019-05-16T03:30:35.268Z,6.30
2019-05-16T03:33:04.416Z,6.20
2019-05-16T03:35:34.061Z,6.20
2019-05-16T03:38:05.118Z,6.10
2019-05-16T03:40:33.958Z,6.10
2019-05-16T03:43:02.405Z,6.20
2019-05-16T03:45:31.924Z,6.30
2019-05-16T03:48:02.702Z,6.30
2019-05-16T03:50:31.164Z,6.40
2019-05-16T03:53:01.492Z,6.50
2019-05-16T03:55:32.524Z,6.30
2019-05-16T03:58:01.124Z,6.40
2019-05-16T04:00:52.356Z,6.50
2019-05-16T04:03:21.313Z,6.50
2019-05-16T04:05:52.562Z,6.50
2019-05-16T04:08:24.462Z,6.40
2019-05-16T04:10:52.144Z,6.30
2019-05-16T04:13:21.585Z,6.30
2019-05-16T04:15:52.398Z,6.40
2019-05-16T04:18:21.942Z,6.40
2019-05-16T04:20:52.459Z,6.40
2019-05-16T04:23:20.903Z,6.40
2019-05-16T04:25:52.160Z,6.40
2019-05-16T04:28:21.729Z,6.40
2019-05-16T04:30:50.774Z,6.40
2019-05-16T04:33:22.667Z,6.50
2019-05-16T04:35:52.851Z,6.60
2019-05-16T04:38:34.920Z,6.50
2019-05-16T04:40:52.616Z,6.40
2019-05-16T04:43:22.092Z,6.30
2019-05-16T04:45:52.527Z,6.30
2019-05-16T04:48:22.221Z,6.30
2019-05-16T04:50:51.926Z,6.40
2019-05-16T04:53:22.042Z,6.40
2019-05-16T04:55:51.989Z,6.40
2019-05-16T04:58:23.331Z,6.40
2019-05-16T05:00:52.007Z,6.40
2019-05-16T05:03:21.798Z,6.40
2019-05-16T05:05:51.432Z,6.40
2019-05-16T05:08:22.054Z,6.50
2019-05-16T05:10:52.062Z,6.60
2019-05-16T05:13:22.216Z,6.70
2019-05-16T05:15:51.382Z,6.60
2019-05-16T05:18:21.389Z,6.70
2019-05-16T05:20:52.162Z,6.70
2019-05-16T05:23:20.913Z,6.50
2019-05-16T05:25:51.295Z,6.50
2019-05-16T05:28:21.236Z,6.60
2019-05-16T05:30:50.728Z,6.80
2019-05-16T05:33:20.965Z,6.90
2019-05-16T05:35:50.771Z,7.10
2019-05-16T05:38:21.177Z,7.10
2019-05-16T05:40:51.223Z,7.20
2019-05-16T05:43:21.626Z,7.40
2019-05-16T05:45:51.303Z,7.40
2019-05-16T05:48:21.708Z,7.50
2019-05-16T05:50:51.133Z,7.40
2019-05-16T05:53:20.899Z,7.40
2019-05-16T05:55:50.994Z,7.30
2019-05-16T05:58:21.083Z,7.20
2019-05-16T06:00:52.035Z,7.40
2019-05-16T06:03:22.289Z,7.50
2019-05-16T06:05:50.604Z,7.50
2019-05-16T06:08:20.563Z,7.60
2019-05-16T06:10:50.347Z,7.70
2019-05-16T06:13:22.248Z,7.80
2019-05-16T06:15:51.206Z,7.80
2019-05-16T06:18:20.143Z,7.70
2019-05-16T06:20:51.357Z,7.90
2019-05-16T06:23:20.660Z,8.00
2019-05-16T06:25:50.536Z,8.10
2019-05-16T06:28:20.646Z,8.10
2019-05-16T06:30:51.509Z,8.40
2019-05-16T06:33:20.147Z,8.60
2019-05-16T06:35:51.234Z,8.50
2019-05-16T06:38:21.055Z,8.30
2019-05-16T06:40:52.206Z,8.00
2019-05-16T06:43:20.438Z,8.00
2019-05-16T06:45:51.334Z,8.30
2019-05-16T06:48:21.242Z,8.40
2019-05-16T06:50:51.621Z,8.50
2019-05-16T06:53:20.956Z,8.30
2019-05-16T06:55:50.036Z,8.60
2019-05-16T06:58:21.761Z,8.80
2019-05-16T07:00:52.299Z,8.90
2019-05-16T07:03:20.538Z,9.00
2019-05-16T07:05:50.431Z,9.10
2019-05-16T07:08:20.488Z,9.10
2019-05-16T07:10:50.824Z,9.00
2019-05-16T07:13:19.944Z,9.00
2019-05-16T07:15:50.241Z,9.00
2019-05-16T07:18:20.757Z,9.10
2019-05-16T07:20:51.105Z,9.30
2019-05-16T07:23:21.041Z,9.30
2019-05-16T07:25:50.511Z,9.20
2019-05-16T07:28:20.955Z,8.90
2019-05-16T07:30:50.159Z,9.10
2019-05-16T07:33:21.265Z,9.20
2019-05-16T07:35:51.317Z,9.10
2019-05-16T07:38:20.233Z,9.00
2019-05-16T07:40:51.064Z,9.30
2019-05-16T07:43:20.437Z,9.20
2019-05-16T07:45:51.375Z,9.40
2019-05-16T07:48:21.396Z,9.70
2019-05-16T07:50:50.205Z,9.60
2019-05-16T07:53:21.097Z,9.80
2019-05-16T07:55:50.898Z,10.00
2019-05-16T07:58:21.772Z,10.20
2019-05-16T08:01:02.246Z,10.40
2019-05-16T08:03:20.129Z,10.50
2019-05-16T08:05:51.371Z,10.10
2019-05-16T08:08:23.369Z,9.80
2019-05-16T08:10:51.000Z,9.80
2019-05-16T08:13:21.121Z,10.10
2019-05-16T08:15:50.580Z,10.20
2019-05-16T08:18:21.257Z,10.40
2019-05-16T08:20:52.244Z,10.50
2019-05-16T08:23:22.433Z,10.40
2019-05-16T08:25:50.838Z,10.50
2019-05-16T08:28:21.724Z,10.50
2019-05-16T08:30:52.803Z,10.30
2019-05-16T08:35:51.796Z,10.70
2019-05-16T08:38:21.456Z,11.00
2019-05-16T08:41:06.430Z,11.10
2019-05-16T08:43:21.859Z,11.10
2019-05-16T08:50:11.075Z,11.10
2019-05-16T08:50:12.168Z,11.30
2019-05-16T08:53:21.684Z,11.10
2019-05-16T08:55:50.966Z,11.10
2019-05-16T08:58:22.526Z,11.10
2019-05-16T09:00:55.316Z,11.20
2019-05-16T09:03:22.160Z,11.30
2019-05-16T09:05:53.298Z,11.20
2019-05-16T09:08:20.258Z,11.40
2019-05-16T09:10:35.641Z,11.30
2019-05-16T09:10:41.078Z,10.30
2019-05-16T09:10:59.820Z,10.90
2019-05-16T09:13:18.935Z,10.80
2019-05-16T09:15:48.186Z,11.10
2019-05-16T09:18:17.879Z,11.40
2019-05-16T09:20:49.988Z,11.40
2019-05-16T09:23:17.923Z,11.40
2019-05-16T09:25:49.863Z,11.70
2019-05-16T09:28:17.371Z,12.00
2019-05-16T09:30:46.907Z,12.10
2019-05-16T09:33:17.815Z,11.90
2019-05-16T09:35:47.718Z,11.80
2019-05-16T09:38:20.369Z,11.90
2019-05-16T09:40:47.798Z,12.00
2019-05-16T09:43:17.892Z,12.20
2019-05-16T09:45:47.280Z,12.40
2019-05-16T09:48:18.946Z,11.70
2019-05-16T09:50:46.880Z,11.70
2019-05-16T09:53:17.148Z,11.90
2019-05-16T09:55:47.073Z,12.10
2019-05-16T09:58:18.100Z,12.30
2019-05-16T10:00:47.816Z,12.30
2019-05-16T10:03:20.529Z,12.40
2019-05-16T10:05:46.925Z,12.40
2019-05-16T10:08:17.413Z,12.40
2019-05-16T10:10:45.835Z,12.70
2019-05-16T10:13:14.600Z,12.90
2019-05-16T10:15:43.022Z,12.60
2019-05-16T10:18:11.776Z,12.10
2019-05-16T10:20:40.189Z,12.00
2019-05-16T10:23:14.576Z,12.40
2019-05-16T10:25:38.875Z,12.30
2019-05-16T10:28:07.368Z,12.50
2019-05-16T10:30:37.667Z,12.90
2019-05-16T10:33:07.054Z,13.00
2019-05-16T10:35:37.347Z,12.60
2019-05-16T10:38:05.964Z,12.30
2019-05-16T10:40:36.784Z,12.40
2019-05-16T10:43:07.198Z,12.30
2019-05-16T10:45:36.944Z,12.30
2019-05-16T10:48:05.514Z,12.30
2019-05-16T10:50:34.016Z,12.50
2019-05-16T10:53:23.759Z,12.70
2019-05-16T10:55:32.698Z,12.60
2019-05-16T10:58:01.130Z,12.50
2019-05-16T11:00:58.016Z,12.70
2019-05-16T11:02:59.941Z,13.20
2019-05-16T11:05:33.640Z,13.20
2019-05-16T11:07:59.042Z,13.40
2019-05-16T11:10:29.762Z,13.40
2019-05-16T11:12:59.662Z,13.70
2019-05-16T11:15:27.995Z,13.60
2019-05-16T11:17:59.733Z,13.90
2019-05-16T11:20:27.050Z,14.00
2019-05-16T11:22:57.122Z,13.60
2019-05-16T11:25:31.735Z,13.50
2019-05-16T11:27:57.571Z,13.60
2019-05-16T11:30:28.056Z,12.90
2019-05-16T11:32:56.775Z,12.90
2019-05-16T11:35:27.263Z,12.50
2019-05-16T11:37:57.091Z,12.60
2019-05-16T11:40:25.877Z,13.10
2019-05-16T11:43:06.696Z,13.40
2019-05-16T11:45:27.066Z,13.50
2019-05-16T11:47:56.723Z,13.20
2019-05-16T11:50:27.890Z,13.40
2019-05-16T11:52:56.949Z,13.40
2019-05-16T11:55:32.441Z,13.20
2019-05-16T11:57:56.843Z,12.80
2019-05-16T12:00:30.102Z,13.10
2019-05-16T12:02:56.273Z,13.20
2019-05-16T12:05:27.159Z,13.20
2019-05-16T12:07:57.346Z,13.30
2019-05-16T12:10:27.059Z,13.30
2019-05-16T12:12:56.846Z,13.50
2019-05-16T12:15:27.392Z,13.30
2019-05-16T12:18:01.905Z,13.60
2019-05-16T12:20:27.379Z,13.90
2019-05-16T12:22:56.495Z,14.10
2019-05-16T12:25:27.178Z,14.00
2019-05-16T12:27:56.890Z,14.00
2019-05-16T12:30:25.789Z,13.80
2019-05-16T12:32:57.876Z,13.40
2019-05-16T12:35:24.372Z,13.20
2019-05-16T12:37:52.792Z,13.20
2019-05-16T12:40:21.333Z,13.30
2019-05-16T12:42:49.861Z,13.30
2019-05-16T12:45:19.074Z,13.10
2019-05-16T12:47:47.505Z,13.10
2019-05-16T12:50:18.122Z,12.60
2019-05-16T12:52:47.333Z,12.60
2019-05-16T12:55:16.575Z,12.70
2019-05-16T12:57:48.467Z,12.90
2019-05-16T13:00:19.082Z,12.90
2019-05-16T13:02:47.783Z,13.00
2019-05-16T13:05:17.770Z,13.20
2019-05-16T13:07:47.657Z,13.20
2019-05-16T13:10:18.980Z,13.20
2019-05-16T13:12:47.471Z,13.10
2019-05-16T13:15:18.277Z,13.10
2019-05-16T13:17:47.524Z,13.00
2019-05-16T13:20:17.389Z,12.80
2019-05-16T13:22:47.396Z,12.80
2019-05-16T13:25:18.226Z,12.90
2019-05-16T13:27:47.751Z,13.10
2019-05-16T13:30:17.463Z,13.30
2019-05-16T13:32:46.191Z,13.40
2019-05-16T13:35:16.937Z,13.20
2019-05-16T13:37:47.678Z,13.20
2019-05-16T13:40:17.084Z,13.30
2019-05-16T13:42:47.910Z,13.00
2019-05-16T13:45:17.925Z,13.20
2019-05-16T13:47:48.411Z,13.00
2019-05-16T13:50:16.948Z,13.10
2019-05-16T13:52:48.095Z,13.20
2019-05-16T13:55:17.538Z,13.20
2019-05-16T13:57:45.956Z,13.00
2019-05-16T14:00:17.310Z,12.90
2019-05-16T14:02:46.019Z,12.90
2019-05-16T14:05:17.879Z,12.80
2019-05-16T14:07:47.937Z,12.60
2019-05-16T14:10:18.204Z,12.70
2019-05-16T14:12:50.077Z,12.40
2019-05-16T14:15:18.145Z,12.40
2019-05-16T14:17:48.811Z,12.60
2019-05-16T14:20:18.312Z,12.70
2019-05-16T14:22:47.007Z,12.70
2019-05-16T14:25:15.630Z,12.70
2019-05-16T14:27:44.068Z,12.50
2019-05-16T14:30:12.930Z,12.50
2019-05-16T14:32:43.763Z,12.60
2019-05-16T14:35:12.223Z,12.70
2019-05-16T14:37:40.716Z,12.60
2019-05-16T14:40:09.941Z,12.40
2019-05-16T14:42:39.066Z,12.00
2019-05-16T14:45:12.604Z,11.80
2019-05-16T14:47:40.273Z,11.80
2019-05-16T14:50:13.111Z,12.00
2019-05-16T14:52:39.240Z,12.00
2019-05-16T14:55:08.104Z,11.90
2019-05-16T14:57:37.027Z,12.00
2019-05-16T15:00:08.841Z,12.20
2019-05-16T15:02:38.661Z,12.30
2019-05-16T15:05:08.320Z,12.20
2019-05-16T15:07:37.684Z,12.20
2019-05-16T15:10:09.203Z,12.30
2019-05-16T15:12:37.910Z,12.30
2019-05-16T15:15:20.261Z,12.40
2019-05-16T15:17:39.060Z,12.50
2019-05-16T15:20:08.709Z,12.40
2019-05-16T15:22:38.290Z,12.20
2019-05-16T15:25:09.195Z,12.30
2019-05-16T15:27:37.690Z,12.20
2019-05-16T15:30:08.444Z,12.10
2019-05-16T15:32:38.468Z,12.20
2019-05-16T15:35:08.697Z,12.30
2019-05-16T15:37:37.745Z,12.40
2019-05-16T15:40:08.282Z,12.50
2019-05-16T15:42:37.464Z,12.40
2019-05-16T15:45:08.471Z,12.30
2019-05-16T15:47:37.757Z,12.40
2019-05-16T15:50:11.480Z,12.60
2019-05-16T15:52:40.732Z,12.60
2019-05-16T15:55:10.879Z,12.80
2019-05-16T15:57:39.332Z,12.90
2019-05-16T16:00:10.650Z,12.80
2019-05-16T16:02:39.458Z,12.50
2019-05-16T16:05:09.885Z,12.30
2019-05-16T16:07:38.406Z,12.30
2019-05-16T16:10:08.564Z,12.50
2019-05-16T16:12:37.907Z,12.60
2019-05-16T16:15:07.796Z,12.50
2019-05-16T16:17:38.035Z,12.40
2019-05-16T16:20:10.257Z,12.40
2019-05-16T16:22:38.825Z,12.30
2019-05-16T16:25:07.531Z,12.00
2019-05-16T16:27:36.113Z,12.10
2019-05-16T16:30:07.067Z,12.10
2019-05-16T16:32:38.001Z,12.10
2019-05-16T16:35:07.937Z,12.30
2019-05-16T16:37:37.841Z,12.30
2019-05-16T16:40:11.365Z,12.10
2019-05-16T16:42:37.795Z,12.20
2019-05-16T16:45:09.990Z,12.10
2019-05-16T16:47:38.414Z,12.20
2019-05-16T16:50:08.294Z,12.20
2019-05-16T16:52:37.831Z,12.30
2019-05-16T16:55:08.548Z,12.30
2019-05-16T16:57:38.460Z,12.40
2019-05-16T17:00:10.547Z,12.40
2019-05-16T17:02:39.029Z,12.40
2019-05-16T17:05:11.505Z,12.20
2019-05-16T17:07:38.092Z,12.20
2019-05-16T17:10:09.091Z,12.30
2019-05-16T17:12:41.278Z,12.20
2019-05-16T17:15:09.707Z,12.20
2019-05-16T17:17:38.151Z,12.30
2019-05-16T17:20:08.897Z,12.20
2019-05-16T17:22:38.022Z,12.20
2019-05-16T17:25:10.015Z,12.10
2019-05-16T17:27:38.820Z,12.10
2019-05-16T17:30:16.960Z,12.20
2019-05-16T17:32:45.859Z,12.10
2019-05-16T17:35:18.799Z,12.20
2019-05-16T17:37:48.015Z,12.30
2019-05-16T17:40:17.739Z,12.30
2019-05-16T17:42:47.941Z,12.30
2019-05-16T17:45:18.206Z,12.40
2019-05-16T17:47:47.201Z,12.50
2019-05-16T17:50:17.321Z,12.60
2019-05-16T17:52:47.569Z,12.70
2019-05-16T17:55:17.349Z,12.40
2019-05-16T17:57:46.543Z,12.20
2019-05-16T18:00:24.487Z,12.20
2019-05-16T18:02:46.809Z,12.30
2019-05-16T18:05:17.148Z,12.30
2019-05-16T18:07:47.412Z,12.30
2019-05-16T18:10:16.472Z,12.40
2019-05-16T18:12:48.085Z,12.30
2019-05-16T18:15:19.283Z,12.20
2019-05-16T18:17:49.028Z,12.00
2019-05-16T18:20:18.532Z,11.90
2019-05-16T18:22:47.273Z,11.90
2019-05-16T18:25:16.558Z,11.80
2019-05-16T18:27:45.281Z,11.90
2019-05-16T18:30:16.731Z,11.90
2019-05-16T18:32:45.311Z,11.80
2019-05-16T18:35:16.584Z,11.90
2019-05-16T18:37:46.294Z,12.00
2019-05-16T18:40:16.580Z,11.90
2019-05-16T18:42:47.643Z,11.80
2019-05-16T18:45:16.665Z,11.90
2019-05-16T18:47:47.046Z,11.80
2019-05-16T18:50:18.131Z,11.80
2019-05-16T18:52:47.053Z,11.90
2019-05-16T18:55:16.870Z,11.80
2019-05-16T18:57:47.237Z,11.80
2019-05-16T19:00:17.837Z,11.80
2019-05-16T19:02:47.888Z,11.60
2019-05-16T19:05:17.296Z,11.50
2019-05-16T19:07:47.581Z,11.40
2019-05-16T19:10:17.644Z,11.30
2019-05-16T19:12:47.785Z,11.30
2019-05-16T19:15:17.843Z,11.40
2019-05-16T19:17:46.429Z,11.40
2019-05-16T19:20:17.272Z,11.30
2019-05-16T19:22:45.833Z,11.30
2019-05-16T19:25:15.303Z,11.20
2019-05-16T19:27:46.324Z,11.30
2019-05-16T19:30:16.977Z,11.30
2019-05-16T19:32:46.878Z,11.40
2019-05-16T19:35:16.496Z,11.30
2019-05-16T19:37:47.017Z,11.20
2019-05-16T19:40:17.164Z,11.10
2019-05-16T19:42:47.206Z,11.10
2019-05-16T19:45:17.031Z,11.00
2019-05-16T19:47:47.046Z,11.00
2019-05-16T19:50:16.437Z,11.00
2019-05-16T19:52:47.227Z,10.80
2019-05-16T19:55:15.945Z,10.80
2019-05-16T19:57:46.520Z,10.80
2019-05-16T20:00:17.176Z,10.80
2019-05-16T20:02:47.281Z,10.80
2019-05-16T20:05:17.047Z,10.70
2019-05-16T20:07:46.491Z,10.70
2019-05-16T20:10:16.893Z,10.70
2019-05-16T20:12:46.278Z,10.70
2019-05-16T20:15:16.527Z,10.70
2019-05-16T20:17:52.062Z,10.70
2019-05-16T20:20:18.227Z,10.70
2019-05-16T20:22:46.213Z,10.70
2019-05-16T20:25:16.385Z,10.70
2019-05-16T20:27:46.974Z,10.70
2019-05-16T20:30:17.043Z,10.70
2019-05-16T20:32:45.788Z,10.80
2019-05-16T20:35:14.325Z,10.60
2019-05-16T20:37:43.022Z,10.50
2019-05-16T20:40:12.603Z,10.60
2019-05-16T20:42:41.862Z,10.60
2019-05-16T20:45:11.913Z,10.60
2019-05-16T20:47:40.427Z,10.50
2019-05-16T20:50:09.398Z,10.50
2019-05-16T20:52:38.230Z,10.50
2019-05-16T20:55:08.257Z,10.50
2019-05-16T20:57:37.640Z,10.40
2019-05-16T21:00:08.757Z,10.40
2019-05-16T21:02:37.968Z,10.30
2019-05-16T21:05:08.114Z,10.30
2019-05-16T21:07:37.431Z,10.50
2019-05-16T21:10:09.610Z,10.40
2019-05-16T21:12:40.294Z,10.40
2019-05-16T21:15:10.462Z,10.40
2019-05-16T21:17:38.878Z,10.40
2019-05-16T21:20:07.945Z,10.40
2019-05-16T21:22:37.236Z,10.30
2019-05-16T21:25:06.382Z,10.30
2019-05-16T21:27:37.565Z,10.30
2019-05-16T21:30:07.754Z,10.30
2019-05-16T21:32:36.763Z,10.30
2019-05-16T21:35:07.238Z,10.40
2019-05-16T21:37:37.406Z,10.40
2019-05-16T21:40:11.438Z,10.20
2019-05-16T21:42:40.130Z,10.20
2019-05-16T21:45:09.194Z,10.20
2019-05-16T21:47:37.624Z,10.30
2019-05-16T21:50:09.533Z,10.30
2019-05-16T21:52:38.267Z,10.30
2019-05-16T21:55:07.261Z,10.40
2019-05-16T21:57:37.744Z,10.40
2019-05-16T22:00:29.115Z,10.40
2019-05-16T22:02:57.542Z,10.40
2019-05-16T22:05:26.590Z,10.40
2019-05-16T22:07:56.751Z,10.30
2019-05-16T22:10:26.605Z,10.30
2019-05-16T22:12:57.080Z,10.30
2019-05-16T22:15:25.837Z,10.30
2019-05-16T22:17:56.493Z,10.20
2019-05-16T22:20:26.943Z,10.40
2019-05-16T22:22:54.720Z,10.40
2019-05-16T22:25:23.447Z,10.40
2019-05-16T22:27:52.132Z,10.40
2019-05-16T22:30:21.486Z,10.50
2019-05-16T22:32:49.918Z,10.50
2019-05-16T22:35:19.579Z,10.40
2019-05-16T22:37:55.128Z,10.40
2019-05-16T22:40:19.762Z,10.30
2019-05-16T22:42:48.577Z,10.30
2019-05-16T22:45:21.420Z,10.30
2019-05-16T22:47:49.839Z,10.40
2019-05-16T22:50:18.810Z,10.30
2019-05-16T22:52:47.611Z,10.20
2019-05-16T22:55:17.878Z,10.10
2019-05-16T22:57:47.339Z,10.10
2019-05-16T23:00:18.292Z,10.00
2019-05-16T23:02:46.718Z,10.00
2019-05-16T23:05:16.795Z,10.00
2019-05-16T23:07:48.417Z,9.90
2019-05-16T23:10:16.671Z,9.90
2019-05-16T23:12:45.189Z,9.90
2019-05-16T23:15:14.139Z,9.80
2019-05-16T23:17:42.552Z,9.70
2019-05-16T23:20:11.874Z,9.70
2019-05-16T23:22:40.566Z,9.70
2019-05-16T23:25:09.233Z,9.60
2019-05-16T23:27:37.666Z,9.60
2019-05-16T23:30:09.098Z,9.50
2019-05-16T23:32:37.512Z,9.50
2019-05-16T23:35:07.376Z,9.40
2019-05-16T23:37:37.003Z,9.40
2019-05-16T23:40:06.565Z,9.50
2019-05-16T23:42:37.100Z,9.60
2019-05-16T23:45:09.140Z,9.60
2019-05-16T23:47:37.749Z,9.50
2019-05-16T23:50:07.820Z,9.40
2019-05-16T23:52:36.997Z,9.40
2019-05-16T23:55:08.462Z,9.30
2019-05-16T23:57:37.703Z,9.20
