createdAt,value
2018-07-11T00:00:34.524Z,12.80
2018-07-11T00:03:03.291Z,12.80
2018-07-11T00:05:31.660Z,12.70
2018-07-11T00:07:59.895Z,12.70
2018-07-11T00:10:28.160Z,12.60
2018-07-11T00:12:56.720Z,12.60
2018-07-11T00:15:25.065Z,12.50
2018-07-11T00:17:53.317Z,12.50
2018-07-11T00:20:21.765Z,12.50
2018-07-11T00:22:50.023Z,12.40
2018-07-11T00:25:18.501Z,12.40
2018-07-11T00:27:47.023Z,12.30
2018-07-11T00:32:45.516Z,12.00
2018-07-11T00:35:14.312Z,11.80
2018-07-11T00:37:43.571Z,11.70
2018-07-11T00:40:12.111Z,11.50
2018-07-11T00:42:40.875Z,11.40
2018-07-11T00:45:09.479Z,11.20
2018-07-11T00:47:38.207Z,11.10
2018-07-11T00:50:07.034Z,11.10
2018-07-11T00:52:35.846Z,11.00
2018-07-11T00:55:04.441Z,11.00
2018-07-11T00:57:34.869Z,10.90
2018-07-11T01:00:03.436Z,11.00
2018-07-11T01:02:32.075Z,11.00
2018-07-11T01:05:00.724Z,11.00
2018-07-11T01:07:29.766Z,10.90
2018-07-11T01:09:58.580Z,10.90
2018-07-11T01:12:27.257Z,10.80
2018-07-11T01:14:55.691Z,10.90
2018-07-11T01:17:29.441Z,11.00
2018-07-11T01:19:57.824Z,11.10
2018-07-11T01:22:26.247Z,11.20
2018-07-11T01:24:54.787Z,11.30
2018-07-11T01:27:23.266Z,11.30
2018-07-11T01:29:51.737Z,11.30
2018-07-11T01:32:20.715Z,11.40
2018-07-11T01:34:49.221Z,11.40
2018-07-11T01:37:19.151Z,11.50
2018-07-11T01:39:47.939Z,11.60
2018-07-11T01:42:17.208Z,11.60
2018-07-11T01:44:47.990Z,11.50
2018-07-11T01:47:16.667Z,11.40
2018-07-11T01:49:45.397Z,11.40
2018-07-11T01:52:25.517Z,11.40
2018-07-11T01:54:54.133Z,11.40
2018-07-11T01:57:23.165Z,11.40
2018-07-11T01:59:51.633Z,11.40
2018-07-11T02:02:19.923Z,11.40
2018-07-11T02:04:48.254Z,11.40
2018-07-11T02:07:16.512Z,11.40
2018-07-11T02:09:48.904Z,11.40
2018-07-11T02:12:17.305Z,11.40
2018-07-11T02:14:51.089Z,11.30
2018-07-11T02:17:19.900Z,11.30
2018-07-11T02:19:48.382Z,11.20
2018-07-11T02:22:16.963Z,11.10
2018-07-11T02:24:45.343Z,11.00
2018-07-11T02:27:14.560Z,11.00
2018-07-11T02:29:43.192Z,11.00
2018-07-11T02:32:11.569Z,11.10
2018-07-11T02:34:39.875Z,11.10
2018-07-11T02:37:08.144Z,11.20
2018-07-11T02:39:36.403Z,11.20
2018-07-11T02:42:04.644Z,11.20
2018-07-11T02:44:32.983Z,11.10
2018-07-11T02:47:06.572Z,11.00
2018-07-11T02:49:34.915Z,10.90
2018-07-11T02:52:03.419Z,10.80
2018-07-11T02:54:31.656Z,10.80
2018-07-11T02:56:59.977Z,10.70
2018-07-11T02:59:28.210Z,10.70
2018-07-11T03:01:58.404Z,10.70
2018-07-11T03:04:27.532Z,10.70
2018-07-11T03:06:56.184Z,10.60
2018-07-11T03:09:24.441Z,10.60
2018-07-11T03:11:53.009Z,10.60
2018-07-11T03:14:21.290Z,10.50
2018-07-11T03:16:49.556Z,10.60
2018-07-11T03:19:17.802Z,10.60
2018-07-11T03:21:46.175Z,10.70
2018-07-11T03:26:42.528Z,10.80
2018-07-11T03:29:10.851Z,10.80
2018-07-11T03:31:39.143Z,10.90
2018-07-11T03:34:07.424Z,10.90
2018-07-11T03:36:35.709Z,10.90
2018-07-11T03:39:04.882Z,10.80
2018-07-11T03:41:34.317Z,10.80
2018-07-11T03:44:02.632Z,10.80
2018-07-11T03:46:30.879Z,10.80
2018-07-11T03:48:59.147Z,10.80
2018-07-11T03:51:27.589Z,10.80
2018-07-11T03:53:55.852Z,10.80
2018-07-11T03:56:24.416Z,10.80
2018-07-11T03:58:53.099Z,10.90
2018-07-11T04:01:21.344Z,10.90
2018-07-11T04:03:49.617Z,10.80
2018-07-11T04:06:17.837Z,10.80
2018-07-11T04:08:46.175Z,10.90
2018-07-11T04:11:14.399Z,10.90
2018-07-11T04:13:43.143Z,10.80
2018-07-11T04:16:11.915Z,10.80
2018-07-11T04:18:40.153Z,10.90
2018-07-11T04:21:09.399Z,11.10
2018-07-11T04:23:37.672Z,11.30
2018-07-11T04:26:06.013Z,11.50
2018-07-11T04:28:34.198Z,11.80
2018-07-11T04:31:03.183Z,11.90
2018-07-11T04:33:31.970Z,12.10
2018-07-11T04:36:00.183Z,12.20
2018-07-11T04:38:28.447Z,12.40
2018-07-11T04:40:56.741Z,12.50
2018-07-11T04:43:27.151Z,12.60
2018-07-11T04:45:56.111Z,12.80
2018-07-11T04:48:25.548Z,13.00
2018-07-11T04:50:53.832Z,13.10
2018-07-11T04:53:23.695Z,13.20
2018-07-11T04:55:56.504Z,13.40
2018-07-11T04:58:24.871Z,13.50
2018-07-11T05:00:58.260Z,13.60
2018-07-11T05:03:26.968Z,13.80
2018-07-11T05:05:55.299Z,13.90
2018-07-11T05:08:24.304Z,13.80
2018-07-11T05:10:52.678Z,13.80
2018-07-11T05:13:21.272Z,14.10
2018-07-11T05:15:49.468Z,14.90
2018-07-11T05:18:17.667Z,15.70
2018-07-11T05:20:46.482Z,16.70
2018-07-11T05:23:14.975Z,17.70
2018-07-11T05:25:43.768Z,18.40
2018-07-11T05:28:12.024Z,18.70
2018-07-11T05:30:40.514Z,18.80
2018-07-11T05:33:08.735Z,19.20
2018-07-11T05:35:37.199Z,19.80
2018-07-11T05:38:05.538Z,20.30
2018-07-11T05:40:33.834Z,20.30
2018-07-11T05:43:02.080Z,20.20
2018-07-11T05:45:30.319Z,20.30
2018-07-11T05:47:58.579Z,19.40
2018-07-11T05:50:26.808Z,18.40
2018-07-11T05:52:55.066Z,17.40
2018-07-11T05:55:23.307Z,16.70
2018-07-11T05:57:51.579Z,16.30
2018-07-11T06:00:19.837Z,16.30
2018-07-11T06:02:48.122Z,16.10
2018-07-11T06:05:16.363Z,16.20
2018-07-11T06:10:12.627Z,16.60
2018-07-11T06:15:08.896Z,17.20
2018-07-11T06:17:37.204Z,17.60
2018-07-11T06:20:05.454Z,18.10
2018-07-11T06:22:33.644Z,18.90
2018-07-11T06:25:03.031Z,19.50
2018-07-11T06:27:31.275Z,19.10
2018-07-11T06:29:59.952Z,18.80
2018-07-11T06:32:28.192Z,19.60
2018-07-11T06:34:56.495Z,20.80
2018-07-11T06:37:24.808Z,21.90
2018-07-11T06:39:53.096Z,22.40
2018-07-11T06:42:21.476Z,22.30
2018-07-11T06:44:49.738Z,21.80
2018-07-11T06:47:17.979Z,20.80
2018-07-11T06:49:47.303Z,20.00
2018-07-11T06:52:16.012Z,19.80
2018-07-11T06:54:44.585Z,19.60
2018-07-11T06:57:12.804Z,19.40
2018-07-11T06:59:41.724Z,19.80
2018-07-11T07:02:09.976Z,20.40
2018-07-11T07:04:38.187Z,20.80
2018-07-11T07:07:06.456Z,20.40
2018-07-11T07:09:34.852Z,19.80
2018-07-11T07:12:03.109Z,19.90
2018-07-11T07:14:31.380Z,20.90
2018-07-11T07:16:59.660Z,22.00
2018-07-11T07:19:27.935Z,21.70
2018-07-11T07:24:24.269Z,20.80
2018-07-11T07:26:52.545Z,20.10
2018-07-11T07:29:20.831Z,19.80
2018-07-11T07:31:49.145Z,19.40
2018-07-11T07:34:17.433Z,19.40
2018-07-11T07:36:45.644Z,19.60
2018-07-11T07:39:13.912Z,19.70
2018-07-11T07:41:42.148Z,20.00
2018-07-11T07:44:11.591Z,20.70
2018-07-11T07:46:39.907Z,20.80
2018-07-11T07:49:08.140Z,20.90
2018-07-11T07:51:36.515Z,21.10
2018-07-11T07:54:05.106Z,20.90
2018-07-11T07:56:33.429Z,20.80
2018-07-11T07:59:01.743Z,20.50
2018-07-11T08:01:30.016Z,20.10
2018-07-11T08:03:58.339Z,19.60
2018-07-11T08:06:26.602Z,19.20
2018-07-11T08:08:55.795Z,18.80
2018-07-11T08:11:24.018Z,18.70
2018-07-11T08:13:52.396Z,18.60
2018-07-11T08:16:20.639Z,18.60
2018-07-11T08:18:48.884Z,18.80
2018-07-11T08:21:18.040Z,19.00
2018-07-11T08:23:57.588Z,18.90
2018-07-11T08:26:37.319Z,18.70
2018-07-11T08:29:31.540Z,18.50
2018-07-11T08:33:12.536Z,18.10
2018-07-11T08:35:53.595Z,18.00
2018-07-11T08:40:41.243Z,18.40
2018-07-11T08:45:55.498Z,19.80
2018-07-11T08:48:33.177Z,20.60
2018-07-11T08:51:14.295Z,21.30
2018-07-11T08:54:26.026Z,21.40
2018-07-11T08:57:23.519Z,21.20
2018-07-11T09:00:49.033Z,21.40
2018-07-11T09:03:30.952Z,22.20
2018-07-11T09:08:18.111Z,22.50
2018-07-11T09:13:01.228Z,21.80
2018-07-11T09:18:46.227Z,19.50
2018-07-11T09:21:26.827Z,18.80
2018-07-11T09:24:06.265Z,18.40
2018-07-11T09:26:34.707Z,18.30
2018-07-11T09:29:02.945Z,18.30
2018-07-11T09:31:31.140Z,18.50
2018-07-11T09:33:59.424Z,19.00
2018-07-11T09:36:27.666Z,19.30
2018-07-11T09:38:57.709Z,19.60
2018-07-11T09:41:26.104Z,19.90
2018-07-11T09:43:54.363Z,20.20
2018-07-11T09:46:22.677Z,20.60
2018-07-11T09:48:51.295Z,21.00
2018-07-11T09:51:19.583Z,21.30
2018-07-11T09:53:47.865Z,21.70
2018-07-11T09:56:16.415Z,22.20
2018-07-11T09:58:44.947Z,23.10
2018-07-11T10:01:19.056Z,23.70
2018-07-11T10:03:47.363Z,24.30
2018-07-11T10:06:15.654Z,24.50
2018-07-11T10:08:44.400Z,24.80
2018-07-11T10:11:12.698Z,24.80
2018-07-11T10:13:40.972Z,24.80
2018-07-11T10:16:09.547Z,24.60
2018-07-11T10:18:37.802Z,24.10
2018-07-11T10:21:06.130Z,23.70
2018-07-11T10:23:34.371Z,22.90
2018-07-11T10:26:03.005Z,22.10
2018-07-11T10:28:31.409Z,21.40
2018-07-11T10:30:59.740Z,21.30
2018-07-11T10:33:28.033Z,21.30
2018-07-11T10:35:56.443Z,21.60
2018-07-11T10:38:25.269Z,22.10
2018-07-11T10:40:53.673Z,22.60
2018-07-11T10:43:22.143Z,23.20
2018-07-11T10:45:50.558Z,23.40
2018-07-11T10:48:18.798Z,24.00
2018-07-11T10:50:47.938Z,24.70
2018-07-11T10:53:16.232Z,25.80
2018-07-11T10:55:44.496Z,27.00
2018-07-11T10:58:13.675Z,27.90
2018-07-11T11:01:05.022Z,26.90
2018-07-11T11:03:11.319Z,26.20
2018-07-11T11:05:39.550Z,24.90
2018-07-11T11:08:08.001Z,24.20
2018-07-11T11:10:36.484Z,23.50
2018-07-11T11:13:05.309Z,23.20
2018-07-11T11:15:33.765Z,23.00
2018-07-11T11:18:02.040Z,22.90
2018-07-11T11:20:30.266Z,22.70
2018-07-11T11:22:58.893Z,22.50
2018-07-11T11:25:27.280Z,22.30
2018-07-11T11:27:55.546Z,22.10
2018-07-11T11:30:24.643Z,22.20
2018-07-11T11:32:52.924Z,22.60
2018-07-11T11:35:21.189Z,22.80
2018-07-11T11:37:49.491Z,23.00
2018-07-11T11:40:17.851Z,23.60
2018-07-11T11:42:46.472Z,24.30
2018-07-11T11:45:14.688Z,24.90
2018-07-11T11:47:42.975Z,25.50
2018-07-11T11:50:11.252Z,25.50
2018-07-11T11:52:39.550Z,25.10
2018-07-11T11:55:08.014Z,24.60
2018-07-11T11:57:36.777Z,23.70
2018-07-11T12:00:05.592Z,23.10
2018-07-11T12:02:34.206Z,22.50
2018-07-11T12:05:02.518Z,22.00
2018-07-11T12:07:30.845Z,21.40
2018-07-11T12:09:59.084Z,21.00
2018-07-11T12:12:27.437Z,20.70
2018-07-11T12:14:55.763Z,20.40
2018-07-11T12:17:24.030Z,20.00
2018-07-11T12:19:52.343Z,19.70
2018-07-11T12:22:22.977Z,19.40
2018-07-11T12:24:51.675Z,19.20
2018-07-11T12:27:20.053Z,19.10
2018-07-11T12:29:48.988Z,19.00
2018-07-11T12:32:17.185Z,19.00
2018-07-11T12:34:45.492Z,19.10
2018-07-11T12:37:14.600Z,19.20
2018-07-11T12:39:43.169Z,19.30
2018-07-11T12:42:11.519Z,19.30
2018-07-11T12:44:39.766Z,19.20
2018-07-11T12:47:13.378Z,19.10
2018-07-11T12:49:41.637Z,19.00
2018-07-11T12:52:09.948Z,18.60
2018-07-11T12:54:39.305Z,18.40
2018-07-11T12:57:08.019Z,18.20
2018-07-11T12:59:36.330Z,18.20
2018-07-11T13:02:04.651Z,18.40
2018-07-11T13:04:35.135Z,18.70
2018-07-11T13:07:03.847Z,19.20
2018-07-11T13:09:32.503Z,19.90
2018-07-11T13:12:01.219Z,20.60
2018-07-11T13:14:29.448Z,21.10
2018-07-11T13:16:57.767Z,21.80
2018-07-11T13:19:27.412Z,22.30
2018-07-11T13:21:56.002Z,22.70
2018-07-11T13:24:24.265Z,22.70
2018-07-11T13:26:52.531Z,22.80
2018-07-11T13:29:20.736Z,23.00
2018-07-11T13:31:49.705Z,23.20
2018-07-11T13:34:18.803Z,23.30
2018-07-11T13:36:47.137Z,23.40
2018-07-11T13:39:19.174Z,23.30
2018-07-11T13:41:48.231Z,23.50
2018-07-11T13:44:16.591Z,24.20
2018-07-11T13:46:44.923Z,24.70
2018-07-11T13:49:13.633Z,24.50
2018-07-11T13:51:42.008Z,24.30
2018-07-11T13:54:10.987Z,23.70
2018-07-11T13:56:39.279Z,23.60
2018-07-11T13:59:07.548Z,23.60
2018-07-11T14:01:35.858Z,23.30
2018-07-11T14:04:04.229Z,23.10
2018-07-11T14:06:32.516Z,22.70
2018-07-11T14:09:01.372Z,22.20
2018-07-11T14:11:29.862Z,21.70
2018-07-11T14:13:58.207Z,21.30
2018-07-11T14:16:26.925Z,20.90
2018-07-11T14:18:55.176Z,20.50
2018-07-11T14:21:23.449Z,20.20
2018-07-11T14:23:51.892Z,19.90
2018-07-11T14:26:20.667Z,19.60
2018-07-11T14:28:49.902Z,19.40
2018-07-11T14:31:29.903Z,18.90
2018-07-11T14:34:00.883Z,18.00
2018-07-11T14:36:29.101Z,17.30
2018-07-11T14:38:57.394Z,16.90
2018-07-11T14:41:26.010Z,16.60
2018-07-11T14:43:54.963Z,16.40
2018-07-11T14:46:24.818Z,16.30
2018-07-11T14:48:53.031Z,16.40
2018-07-11T14:51:21.401Z,16.50
2018-07-11T14:53:49.675Z,16.60
2018-07-11T14:56:17.954Z,16.70
2018-07-11T14:58:46.545Z,16.80
2018-07-11T15:01:14.831Z,16.90
2018-07-11T15:03:43.587Z,17.00
2018-07-11T15:06:11.847Z,17.10
2018-07-11T15:08:41.016Z,17.10
2018-07-11T15:11:09.279Z,17.10
2018-07-11T15:13:37.920Z,17.00
2018-07-11T15:16:06.394Z,17.00
2018-07-11T15:18:34.753Z,17.10
2018-07-11T15:21:02.963Z,17.30
2018-07-11T15:25:59.224Z,17.90
2018-07-11T15:28:27.571Z,18.60
2018-07-11T15:30:56.320Z,19.70
2018-07-11T15:33:25.869Z,20.80
2018-07-11T15:35:54.282Z,21.60
2018-07-11T15:38:22.559Z,22.10
2018-07-11T15:40:51.558Z,22.60
2018-07-11T15:43:19.855Z,22.60
2018-07-11T15:45:48.676Z,22.80
2018-07-11T15:48:17.222Z,22.90
2018-07-11T15:50:46.127Z,22.70
2018-07-11T15:53:14.573Z,22.30
2018-07-11T15:55:43.810Z,21.60
2018-07-11T15:58:13.805Z,21.30
2018-07-11T16:00:43.739Z,21.20
2018-07-11T16:03:13.495Z,21.20
2018-07-11T16:05:43.888Z,21.20
2018-07-11T16:08:19.366Z,21.10
2018-07-11T16:10:49.385Z,20.80
2018-07-11T16:13:17.705Z,20.50
2018-07-11T16:15:46.355Z,20.10
2018-07-11T16:18:14.638Z,19.90
2018-07-11T16:20:43.371Z,19.90
2018-07-11T16:23:11.784Z,19.80
2018-07-11T16:25:41.324Z,19.90
2018-07-11T16:28:10.246Z,19.80
2018-07-11T16:30:39.148Z,19.80
2018-07-11T16:33:07.944Z,19.80
2018-07-11T16:35:36.195Z,19.80
2018-07-11T16:38:05.228Z,19.80
2018-07-11T16:40:34.435Z,20.00
2018-07-11T16:43:04.173Z,20.00
2018-07-11T16:45:32.470Z,20.00
2018-07-11T16:48:01.152Z,20.00
2018-07-11T16:50:29.483Z,20.00
2018-07-11T16:52:58.082Z,20.00
2018-07-11T16:55:27.166Z,19.80
2018-07-11T16:57:56.191Z,19.50
2018-07-11T17:00:40.279Z,19.30
2018-07-11T17:03:09.941Z,19.20
2018-07-11T17:06:05.356Z,19.10
2018-07-11T17:08:35.319Z,19.10
2018-07-11T17:11:19.305Z,19.00
2018-07-11T17:13:53.560Z,19.00
2018-07-11T17:16:30.123Z,19.00
2018-07-11T17:19:01.959Z,18.80
2018-07-11T17:21:46.236Z,18.70
2018-07-11T17:24:17.543Z,18.50
2018-07-11T17:26:47.587Z,18.30
2018-07-11T17:29:23.782Z,18.20
2018-07-11T17:31:54.679Z,18.10
2018-07-11T17:34:23.747Z,18.00
2018-07-11T17:37:02.089Z,17.90
2018-07-11T17:39:52.907Z,17.80
2018-07-11T17:42:24.744Z,17.70
2018-07-11T17:45:04.047Z,17.60
2018-07-11T17:47:35.349Z,17.50
2018-07-11T17:50:06.488Z,17.50
2018-07-11T17:52:41.847Z,17.40
2018-07-11T17:55:12.815Z,17.40
2018-07-11T17:57:50.955Z,17.40
2018-07-11T18:01:37.091Z,17.40
2018-07-11T18:04:17.329Z,17.40
2018-07-11T18:06:59.372Z,17.40
2018-07-11T18:09:31.438Z,17.40
2018-07-11T18:13:14.544Z,17.40
2018-07-11T18:15:49.175Z,17.40
2018-07-11T18:18:26.089Z,17.40
2018-07-11T18:21:09.448Z,17.40
2018-07-11T18:23:46.573Z,17.50
2018-07-11T18:26:30.053Z,17.70
2018-07-11T18:30:07.236Z,17.70
2018-07-11T18:32:48.844Z,17.80
2018-07-11T18:36:31.903Z,17.70
2018-07-11T18:39:14.807Z,17.70
2018-07-11T18:42:51.864Z,17.60
2018-07-11T18:45:32.687Z,17.50
2018-07-11T18:50:16.731Z,17.50
2018-07-11T18:55:39.383Z,17.40
2018-07-11T18:59:18.239Z,17.40
2018-07-11T19:01:55.266Z,17.40
2018-07-11T19:04:39.523Z,17.30
2018-07-11T19:07:14.527Z,17.20
2018-07-11T19:09:49.919Z,17.20
2018-07-11T19:12:29.459Z,17.20
2018-07-11T19:15:05.646Z,17.20
2018-07-11T19:18:11.462Z,17.20
2018-07-11T19:21:16.347Z,17.20
2018-07-11T19:23:56.505Z,17.10
2018-07-11T19:26:34.092Z,16.90
2018-07-11T19:29:10.930Z,16.80
2018-07-11T19:31:55.296Z,16.60
2018-07-11T19:34:33.492Z,16.50
2018-07-11T19:37:12.296Z,16.30
2018-07-11T19:39:46.160Z,16.10
2018-07-11T19:43:27.347Z,15.90
2018-07-11T19:47:09.495Z,15.70
2018-07-11T19:50:26.511Z,15.40
2018-07-11T19:53:05.931Z,15.30
2018-07-11T19:55:43.734Z,15.10
2018-07-11T19:58:12.009Z,15.00
2018-07-11T20:00:41.692Z,14.90
2018-07-11T20:03:09.943Z,14.80
2018-07-11T20:05:38.269Z,14.70
2018-07-11T20:08:07.242Z,14.70
2018-07-11T20:10:35.763Z,14.70
2018-07-11T20:13:05.171Z,14.70
2018-07-11T20:18:01.364Z,14.60
2018-07-11T20:20:29.601Z,14.60
2018-07-11T20:22:57.856Z,14.60
2018-07-11T20:25:26.123Z,14.60
2018-07-11T20:27:54.392Z,14.50
2018-07-11T20:30:23.095Z,14.50
2018-07-11T20:32:51.496Z,14.40
2018-07-11T20:35:19.729Z,14.40
2018-07-11T20:37:48.613Z,14.40
2018-07-11T20:40:16.881Z,14.30
2018-07-11T20:42:45.150Z,14.30
2018-07-11T20:45:13.387Z,14.30
2018-07-11T20:47:42.173Z,14.20
2018-07-11T20:50:10.631Z,14.30
2018-07-11T20:52:40.825Z,14.20
2018-07-11T20:55:09.187Z,14.20
2018-07-11T20:57:38.100Z,14.20
2018-07-11T21:00:17.717Z,14.20
2018-07-11T21:03:01.901Z,14.20
2018-07-11T21:05:44.327Z,14.20
2018-07-11T21:08:21.509Z,14.20
2018-07-11T21:14:05.436Z,14.20
2018-07-11T21:16:48.667Z,14.20
2018-07-11T21:19:17.261Z,14.10
2018-07-11T21:21:45.590Z,14.00
2018-07-11T21:24:14.187Z,14.00
2018-07-11T21:26:42.943Z,14.00
2018-07-11T21:29:14.672Z,14.00
2018-07-11T21:31:43.006Z,14.00
2018-07-11T21:34:11.291Z,14.00
2018-07-11T21:36:39.588Z,14.00
2018-07-11T21:39:07.875Z,14.00
2018-07-11T21:41:36.143Z,14.00
2018-07-11T21:44:06.039Z,14.10
2018-07-11T21:46:34.611Z,14.10
2018-07-11T21:49:02.946Z,14.20
2018-07-11T21:51:31.164Z,14.20
2018-07-11T21:53:59.515Z,14.30
2018-07-11T21:56:27.772Z,14.30
2018-07-11T21:58:56.046Z,14.30
2018-07-11T22:01:24.355Z,14.30
2018-07-11T22:03:52.624Z,14.30
2018-07-11T22:06:20.928Z,14.30
2018-07-11T22:08:49.171Z,14.40
2018-07-11T22:11:17.907Z,14.30
2018-07-11T22:13:46.219Z,14.40
2018-07-11T22:16:14.538Z,14.40
2018-07-11T22:18:44.059Z,14.40
2018-07-11T22:21:12.321Z,14.30
2018-07-11T22:23:39.801Z,14.40
2018-07-11T22:26:07.032Z,14.40
2018-07-11T22:28:36.129Z,14.40
2018-07-11T22:31:03.362Z,14.40
2018-07-11T22:33:30.590Z,14.40
2018-07-11T22:35:57.876Z,14.50
2018-07-11T22:38:25.719Z,14.50
2018-07-11T22:40:52.923Z,14.50
2018-07-11T22:43:20.141Z,14.50
2018-07-11T22:45:47.359Z,14.60
2018-07-11T22:48:14.627Z,14.50
2018-07-11T22:50:41.878Z,14.50
2018-07-11T22:53:09.070Z,14.50
2018-07-11T22:55:36.562Z,14.40
2018-07-11T22:58:03.763Z,14.40
2018-07-11T23:00:30.991Z,14.40
2018-07-11T23:05:25.703Z,14.30
2018-07-11T23:07:52.927Z,14.30
2018-07-11T23:10:20.683Z,14.30
2018-07-11T23:12:47.915Z,14.30
2018-07-11T23:15:15.135Z,14.30
2018-07-11T23:17:42.340Z,14.40
2018-07-11T23:20:09.611Z,14.40
2018-07-11T23:22:36.839Z,14.40
2018-07-11T23:25:04.063Z,14.40
2018-07-11T23:27:31.320Z,14.40
2018-07-11T23:29:59.172Z,14.30
2018-07-11T23:32:26.821Z,14.30
2018-07-11T23:34:54.227Z,14.30
2018-07-11T23:37:21.695Z,14.30
2018-07-11T23:39:48.918Z,14.30
2018-07-11T23:42:16.418Z,14.30
2018-07-11T23:44:44.463Z,14.30
2018-07-11T23:47:11.708Z,14.30
2018-07-11T23:49:38.892Z,14.30
2018-07-11T23:52:06.119Z,14.30
2018-07-11T23:54:33.359Z,14.30
2018-07-11T23:57:00.578Z,14.30
2018-07-11T23:59:28.191Z,14.30
