createdAt,value
2023-03-29T00:00:38.156Z,0.90
2023-03-29T00:01:38.151Z,1.30
2023-03-29T00:02:38.223Z,1.10
2023-03-29T00:03:38.051Z,1.00
2023-03-29T00:04:38.111Z,1.20
2023-03-29T00:05:38.160Z,1.00
2023-03-29T00:06:38.044Z,1.00
2023-03-29T00:07:37.951Z,1.00
2023-03-29T00:08:37.946Z,0.90
2023-03-29T00:09:37.954Z,1.00
2023-03-29T00:10:37.904Z,1.10
2023-03-29T00:11:37.868Z,1.00
2023-03-29T00:12:37.868Z,1.10
2023-03-29T00:13:37.850Z,1.00
2023-03-29T00:14:38.108Z,0.90
2023-03-29T00:15:38.150Z,1.10
2023-03-29T00:16:38.184Z,1.00
2023-03-29T00:17:38.208Z,1.00
2023-03-29T00:18:37.813Z,1.20
2023-03-29T00:19:37.773Z,0.90
2023-03-29T00:20:38.179Z,1.00
2023-03-29T00:21:37.755Z,1.10
2023-03-29T00:22:38.009Z,1.00
2023-03-29T00:23:38.177Z,1.10
2023-03-29T00:24:38.181Z,1.30
2023-03-29T00:25:38.176Z,0.90
2023-03-29T00:26:38.186Z,1.00
2023-03-29T00:27:38.171Z,1.10
2023-03-29T00:28:37.711Z,0.90
2023-03-29T00:29:37.675Z,1.00
2023-03-29T00:30:37.702Z,1.10
2023-03-29T00:31:37.740Z,0.90
2023-03-29T00:32:37.788Z,1.10
2023-03-29T00:33:37.744Z,1.00
2023-03-29T00:34:37.610Z,1.10
2023-03-29T00:35:37.798Z,1.10
2023-03-29T00:36:37.593Z,1.10
2023-03-29T00:37:37.596Z,1.10
2023-03-29T00:38:37.816Z,1.10
2023-03-29T00:39:37.819Z,1.00
2023-03-29T00:40:37.551Z,1.10
2023-03-29T00:41:37.836Z,1.10
2023-03-29T00:42:37.533Z,1.10
2023-03-29T00:43:37.492Z,0.90
2023-03-29T00:44:37.657Z,1.10
2023-03-29T00:45:37.475Z,1.00
2023-03-29T00:46:37.965Z,1.10
2023-03-29T00:47:37.892Z,0.90
2023-03-29T00:48:37.758Z,1.00
2023-03-29T00:49:37.765Z,0.90
2023-03-29T00:50:38.000Z,0.90
2023-03-29T00:51:37.422Z,1.00
2023-03-29T00:52:37.462Z,1.00
2023-03-29T00:53:37.507Z,1.10
2023-03-29T00:54:38.033Z,0.90
2023-03-29T00:55:38.036Z,1.00
2023-03-29T00:56:37.442Z,1.00
2023-03-29T00:57:37.400Z,1.00
2023-03-29T00:58:37.352Z,1.00
2023-03-29T00:59:37.447Z,1.00
2023-03-29T01:00:37.322Z,0.90
2023-03-29T01:01:37.321Z,1.00
2023-03-29T01:02:37.652Z,0.80
2023-03-29T01:03:37.717Z,0.90
2023-03-29T01:04:37.609Z,1.10
2023-03-29T01:05:37.520Z,0.80
2023-03-29T01:06:37.707Z,1.00
2023-03-29T01:07:37.250Z,1.00
2023-03-29T01:08:37.230Z,1.00
2023-03-29T01:09:37.212Z,1.20
2023-03-29T01:10:37.211Z,1.00
2023-03-29T01:11:37.222Z,0.90
2023-03-29T01:12:37.209Z,1.00
2023-03-29T01:13:37.178Z,0.90
2023-03-29T01:14:37.146Z,1.00
2023-03-29T01:15:37.148Z,1.10
2023-03-29T01:16:37.176Z,0.90
2023-03-29T01:17:37.269Z,0.80
2023-03-29T01:18:37.226Z,1.00
2023-03-29T01:19:37.226Z,1.00
2023-03-29T01:20:37.370Z,0.90
2023-03-29T01:21:37.234Z,0.90
2023-03-29T01:22:37.069Z,0.90
2023-03-29T01:23:37.214Z,1.20
2023-03-29T01:24:37.043Z,0.80
2023-03-29T01:25:37.026Z,0.90
2023-03-29T01:26:37.229Z,0.90
2023-03-29T01:27:37.322Z,1.10
2023-03-29T01:28:37.250Z,1.00
2023-03-29T01:29:37.236Z,1.00
2023-03-29T01:30:37.243Z,1.10
2023-03-29T01:31:36.973Z,0.80
2023-03-29T01:32:37.157Z,0.90
2023-03-29T01:33:37.077Z,1.00
2023-03-29T01:34:37.225Z,1.00
2023-03-29T01:35:37.266Z,1.20
2023-03-29T01:36:37.247Z,1.00
2023-03-29T01:37:37.239Z,1.30
2023-03-29T01:38:37.233Z,0.90
2023-03-29T01:39:37.243Z,1.10
2023-03-29T01:40:37.038Z,1.00
2023-03-29T01:41:37.175Z,0.90
2023-03-29T01:42:36.842Z,1.00
2023-03-29T01:43:36.856Z,0.90
2023-03-29T01:44:36.861Z,0.90
2023-03-29T01:45:36.898Z,1.00
2023-03-29T01:46:36.799Z,1.10
2023-03-29T01:47:36.999Z,1.00
2023-03-29T01:48:36.771Z,1.00
2023-03-29T01:49:36.767Z,0.90
2023-03-29T01:50:36.770Z,1.00
2023-03-29T01:51:36.786Z,1.20
2023-03-29T01:52:36.787Z,1.10
2023-03-29T01:53:36.812Z,1.10
2023-03-29T01:54:36.696Z,1.00
2023-03-29T01:55:36.694Z,1.10
2023-03-29T01:56:36.876Z,0.90
2023-03-29T01:57:36.682Z,1.20
2023-03-29T01:58:36.921Z,1.00
2023-03-29T01:59:36.830Z,1.10
2023-03-29T02:00:36.906Z,1.00
2023-03-29T02:01:36.950Z,1.10
2023-03-29T02:02:36.979Z,1.00
2023-03-29T02:03:36.952Z,1.20
2023-03-29T02:04:36.577Z,1.00
2023-03-29T02:05:36.564Z,1.10
2023-03-29T02:06:36.705Z,1.00
2023-03-29T02:07:36.611Z,1.00
2023-03-29T02:08:37.015Z,1.20
2023-03-29T02:09:36.769Z,1.30
2023-03-29T02:10:36.509Z,1.10
2023-03-29T02:11:36.546Z,1.30
2023-03-29T02:12:36.770Z,1.10
2023-03-29T02:13:37.111Z,1.00
2023-03-29T02:14:37.110Z,1.10
2023-03-29T02:15:36.565Z,1.20
2023-03-29T02:16:36.508Z,1.00
2023-03-29T02:17:37.203Z,1.20
2023-03-29T02:18:36.476Z,1.30
2023-03-29T02:19:36.416Z,1.00
2023-03-29T02:20:36.410Z,1.10
2023-03-29T02:21:36.870Z,1.00
2023-03-29T02:22:36.589Z,1.30
2023-03-29T02:23:37.248Z,1.20
2023-03-29T02:24:36.821Z,1.20
2023-03-29T02:25:36.378Z,1.20
2023-03-29T02:26:37.267Z,1.00
2023-03-29T02:27:37.224Z,1.10
2023-03-29T02:28:36.788Z,1.00
2023-03-29T02:29:36.290Z,1.10
2023-03-29T02:30:36.290Z,1.20
2023-03-29T02:31:36.427Z,1.20
2023-03-29T02:32:36.287Z,1.00
2023-03-29T02:33:36.277Z,1.00
2023-03-29T02:34:36.285Z,1.10
2023-03-29T02:35:36.406Z,1.20
2023-03-29T02:36:36.200Z,1.10
2023-03-29T02:37:36.281Z,1.00
2023-03-29T02:38:36.277Z,1.10
2023-03-29T02:39:36.280Z,1.00
2023-03-29T02:40:36.288Z,1.00
2023-03-29T02:41:36.287Z,1.00
2023-03-29T02:42:36.134Z,1.10
2023-03-29T02:43:36.289Z,1.10
2023-03-29T02:44:36.110Z,1.00
2023-03-29T02:45:36.114Z,1.10
2023-03-29T02:46:36.341Z,1.00
2023-03-29T02:47:36.142Z,1.10
2023-03-29T02:48:36.281Z,1.10
2023-03-29T02:49:36.088Z,1.00
2023-03-29T02:50:36.285Z,1.10
2023-03-29T02:51:36.061Z,1.00
2023-03-29T02:52:36.295Z,1.10
2023-03-29T02:53:36.020Z,1.40
2023-03-29T02:54:36.294Z,1.20
2023-03-29T02:55:36.310Z,1.20
2023-03-29T02:56:37.059Z,1.20
2023-03-29T02:57:36.298Z,1.00
2023-03-29T02:58:36.283Z,1.10
2023-03-29T02:59:35.965Z,0.90
2023-03-29T03:00:35.916Z,1.10
2023-03-29T03:01:36.492Z,1.00
2023-03-29T03:02:36.341Z,1.20
2023-03-29T03:03:36.368Z,1.30
2023-03-29T03:04:36.208Z,1.20
2023-03-29T03:05:36.311Z,1.20
2023-03-29T03:06:36.303Z,1.20
2023-03-29T03:07:35.875Z,1.40
2023-03-29T03:08:35.829Z,1.20
2023-03-29T03:09:35.886Z,1.10
2023-03-29T03:10:35.888Z,1.40
2023-03-29T03:11:35.904Z,1.40
2023-03-29T03:12:35.919Z,1.30
2023-03-29T03:13:35.932Z,1.20
2023-03-29T03:14:35.943Z,1.20
2023-03-29T03:15:35.991Z,1.10
2023-03-29T03:16:35.984Z,1.20
2023-03-29T03:17:36.058Z,1.20
2023-03-29T03:18:35.731Z,1.20
2023-03-29T03:19:35.805Z,1.10
2023-03-29T03:20:35.773Z,1.20
2023-03-29T03:21:35.802Z,1.20
2023-03-29T03:22:35.826Z,1.00
2023-03-29T03:23:35.865Z,1.30
2023-03-29T03:24:35.638Z,1.20
2023-03-29T03:25:35.921Z,1.30
2023-03-29T03:26:35.977Z,1.10
2023-03-29T03:27:35.988Z,1.20
2023-03-29T03:28:36.012Z,1.10
2023-03-29T03:29:36.045Z,0.90
2023-03-29T03:30:36.069Z,1.10
2023-03-29T03:31:36.236Z,1.10
2023-03-29T03:32:36.168Z,0.90
2023-03-29T03:33:36.177Z,0.90
2023-03-29T03:34:35.728Z,1.10
2023-03-29T03:35:35.626Z,1.20
2023-03-29T03:36:36.229Z,1.10
2023-03-29T03:37:36.021Z,1.10
2023-03-29T03:38:35.487Z,1.40
2023-03-29T03:39:35.553Z,1.20
2023-03-29T03:40:35.918Z,1.20
2023-03-29T03:41:35.561Z,1.30
2023-03-29T03:42:36.306Z,1.10
2023-03-29T03:43:35.487Z,1.10
2023-03-29T03:44:36.323Z,1.20
2023-03-29T03:45:36.352Z,1.00
2023-03-29T03:46:35.398Z,1.50
2023-03-29T03:47:36.236Z,1.20
2023-03-29T03:48:35.392Z,1.10
2023-03-29T03:49:35.363Z,1.30
2023-03-29T03:50:35.366Z,0.90
2023-03-29T03:51:35.346Z,1.20
2023-03-29T03:52:35.332Z,1.00
2023-03-29T03:53:35.336Z,1.20
2023-03-29T03:54:35.318Z,1.10
2023-03-29T03:55:35.297Z,1.00
2023-03-29T03:56:35.333Z,1.30
2023-03-29T03:57:35.341Z,1.00
2023-03-29T03:58:35.335Z,1.00
2023-03-29T03:59:35.395Z,1.20
2023-03-29T04:00:35.334Z,0.90
2023-03-29T04:01:35.414Z,1.10
2023-03-29T04:02:35.388Z,0.90
2023-03-29T04:03:35.413Z,1.00
2023-03-29T04:04:35.354Z,0.90
2023-03-29T04:05:35.346Z,1.00
2023-03-29T04:06:35.175Z,1.10
2023-03-29T04:07:35.175Z,1.00
2023-03-29T04:08:35.196Z,1.10
2023-03-29T04:09:35.173Z,1.20
2023-03-29T04:10:35.118Z,1.20
2023-03-29T04:11:35.113Z,1.10
2023-03-29T04:12:35.088Z,0.90
2023-03-29T04:13:35.353Z,1.00
2023-03-29T04:14:35.155Z,1.50
2023-03-29T04:15:35.137Z,1.00
2023-03-29T04:16:35.357Z,1.30
2023-03-29T04:17:35.272Z,1.10
2023-03-29T04:18:35.096Z,1.10
2023-03-29T04:19:35.034Z,1.10
2023-03-29T04:20:35.352Z,1.10
2023-03-29T04:21:35.357Z,1.00
2023-03-29T04:22:35.349Z,1.10
2023-03-29T04:23:35.262Z,1.00
2023-03-29T04:24:35.359Z,1.10
2023-03-29T04:25:34.960Z,1.30
2023-03-29T04:26:35.222Z,1.20
2023-03-29T04:27:34.962Z,1.10
2023-03-29T04:28:34.899Z,1.30
2023-03-29T04:29:34.944Z,1.10
2023-03-29T04:30:34.959Z,1.10
2023-03-29T04:31:34.967Z,1.30
2023-03-29T04:32:35.020Z,1.10
2023-03-29T04:33:34.874Z,1.10
2023-03-29T04:34:34.855Z,1.20
2023-03-29T04:35:34.930Z,1.10
2023-03-29T04:36:34.854Z,1.10
2023-03-29T04:37:34.821Z,1.20
2023-03-29T04:38:35.066Z,1.10
2023-03-29T04:39:34.808Z,1.20
2023-03-29T04:40:34.780Z,1.00
2023-03-29T04:41:35.101Z,1.20
2023-03-29T04:42:34.765Z,1.30
2023-03-29T04:43:34.755Z,1.30
2023-03-29T04:44:34.765Z,1.10
2023-03-29T04:45:35.157Z,1.30
2023-03-29T04:46:35.252Z,1.00
2023-03-29T04:47:35.009Z,1.30
2023-03-29T04:48:35.194Z,1.00
2023-03-29T04:49:34.688Z,1.10
2023-03-29T04:50:35.005Z,1.10
2023-03-29T04:51:34.672Z,1.10
2023-03-29T04:52:34.653Z,1.30
2023-03-29T04:53:34.976Z,1.10
2023-03-29T04:54:34.627Z,1.20
2023-03-29T04:55:34.609Z,1.20
2023-03-29T04:56:34.657Z,1.20
2023-03-29T04:57:34.687Z,1.00
2023-03-29T04:58:34.571Z,1.30
2023-03-29T04:59:34.581Z,1.10
2023-03-29T05:00:34.542Z,1.10
2023-03-29T05:01:34.657Z,1.40
2023-03-29T05:02:34.888Z,1.10
2023-03-29T05:03:34.871Z,1.00
2023-03-29T05:04:34.598Z,1.20
2023-03-29T05:05:34.935Z,1.20
2023-03-29T05:06:34.470Z,1.20
2023-03-29T05:07:34.972Z,1.20
2023-03-29T05:08:34.472Z,1.30
2023-03-29T05:09:35.589Z,1.20
2023-03-29T05:10:34.471Z,1.10
2023-03-29T05:11:34.467Z,1.30
2023-03-29T05:12:34.860Z,1.20
2023-03-29T05:13:34.423Z,1.30
2023-03-29T05:14:34.384Z,1.00
2023-03-29T05:15:34.430Z,1.00
2023-03-29T05:16:34.400Z,1.00
2023-03-29T05:17:34.416Z,1.00
2023-03-29T05:18:34.468Z,1.10
2023-03-29T05:19:34.345Z,1.10
2023-03-29T05:20:34.322Z,1.00
2023-03-29T05:21:34.318Z,1.20
2023-03-29T05:22:34.307Z,1.30
2023-03-29T05:23:34.323Z,1.20
2023-03-29T05:24:34.301Z,1.20
2023-03-29T05:25:34.408Z,1.10
2023-03-29T05:26:34.452Z,1.20
2023-03-29T05:27:34.249Z,1.10
2023-03-29T05:28:34.240Z,1.20
2023-03-29T05:29:34.230Z,1.20
2023-03-29T05:30:34.235Z,1.10
2023-03-29T05:31:34.224Z,1.30
2023-03-29T05:32:34.236Z,1.00
2023-03-29T05:33:34.482Z,1.10
2023-03-29T05:34:34.452Z,1.20
2023-03-29T05:35:34.172Z,1.20
2023-03-29T05:36:34.431Z,1.20
2023-03-29T05:37:34.115Z,1.20
2023-03-29T05:38:34.493Z,1.10
2023-03-29T05:39:36.359Z,1.40
2023-03-29T05:40:34.452Z,1.40
2023-03-29T05:41:34.991Z,1.10
2023-03-29T05:42:34.081Z,1.20
2023-03-29T05:43:34.040Z,1.20
2023-03-29T05:44:34.062Z,1.30
2023-03-29T05:45:34.248Z,1.30
2023-03-29T05:46:34.019Z,1.00
2023-03-29T05:47:34.030Z,1.20
2023-03-29T05:48:34.154Z,1.10
2023-03-29T05:49:34.065Z,1.30
2023-03-29T05:50:34.036Z,1.30
2023-03-29T05:51:33.953Z,1.10
2023-03-29T05:52:34.058Z,1.30
2023-03-29T05:53:34.065Z,1.30
2023-03-29T05:54:33.930Z,1.30
2023-03-29T05:55:33.944Z,1.20
2023-03-29T05:56:33.905Z,1.10
2023-03-29T05:57:34.122Z,1.20
2023-03-29T05:58:34.151Z,1.30
2023-03-29T05:59:33.910Z,1.40
2023-03-29T06:00:34.169Z,1.10
2023-03-29T06:01:33.856Z,1.30
2023-03-29T06:02:33.899Z,1.30
2023-03-29T06:03:34.093Z,1.20
2023-03-29T06:04:34.039Z,1.20
2023-03-29T06:05:33.807Z,1.20
2023-03-29T06:06:34.256Z,1.20
2023-03-29T06:07:33.790Z,1.30
2023-03-29T06:08:33.813Z,1.10
2023-03-29T06:09:33.746Z,1.30
2023-03-29T06:10:33.779Z,1.10
2023-03-29T06:11:33.734Z,1.40
2023-03-29T06:12:33.752Z,1.20
2023-03-29T06:13:34.350Z,1.20
2023-03-29T06:14:34.360Z,1.30
2023-03-29T06:15:33.696Z,1.20
2023-03-29T06:16:34.404Z,1.30
2023-03-29T06:17:34.424Z,1.20
2023-03-29T06:18:34.235Z,1.50
2023-03-29T06:19:33.627Z,1.30
2023-03-29T06:20:33.640Z,1.60
2023-03-29T06:21:33.881Z,1.20
2023-03-29T06:22:34.455Z,1.30
2023-03-29T06:23:33.589Z,1.50
2023-03-29T06:24:33.880Z,1.20
2023-03-29T06:25:33.564Z,1.30
2023-03-29T06:26:34.527Z,1.50
2023-03-29T06:27:33.880Z,1.20
2023-03-29T06:28:33.541Z,1.40
2023-03-29T06:29:34.457Z,1.40
2023-03-29T06:30:34.083Z,1.70
2023-03-29T06:31:33.519Z,1.70
2023-03-29T06:32:33.563Z,1.80
2023-03-29T06:33:33.483Z,1.70
2023-03-29T06:34:33.476Z,1.50
2023-03-29T06:35:33.477Z,1.60
2023-03-29T06:36:33.448Z,1.30
2023-03-29T06:37:33.445Z,1.80
2023-03-29T06:38:33.429Z,1.30
2023-03-29T06:39:33.408Z,1.50
2023-03-29T06:40:33.440Z,1.50
2023-03-29T06:41:33.394Z,1.20
2023-03-29T06:42:33.375Z,1.60
2023-03-29T06:43:33.548Z,1.50
2023-03-29T06:44:33.358Z,1.30
2023-03-29T06:45:33.331Z,1.40
2023-03-29T06:46:33.376Z,1.40
2023-03-29T06:47:33.363Z,1.50
2023-03-29T06:48:33.340Z,1.40
2023-03-29T06:49:33.283Z,1.30
2023-03-29T06:50:33.285Z,1.30
2023-03-29T06:51:33.263Z,1.50
2023-03-29T06:52:33.273Z,1.30
2023-03-29T06:53:33.262Z,1.50
2023-03-29T06:54:33.503Z,1.10
2023-03-29T06:55:33.218Z,1.40
2023-03-29T06:56:33.220Z,1.50
2023-03-29T06:57:33.477Z,1.40
2023-03-29T06:58:33.216Z,1.30
2023-03-29T06:59:33.183Z,1.20
2023-03-29T07:00:33.183Z,1.30
2023-03-29T07:01:33.561Z,1.60
2023-03-29T07:02:33.517Z,1.60
2023-03-29T07:03:33.139Z,1.50
2023-03-29T07:04:33.162Z,1.40
2023-03-29T07:05:33.110Z,1.50
2023-03-29T07:06:33.089Z,1.50
2023-03-29T07:07:33.072Z,1.60
2023-03-29T07:08:33.080Z,1.40
2023-03-29T07:09:33.104Z,1.40
2023-03-29T07:10:33.049Z,1.40
2023-03-29T07:11:33.037Z,1.30
2023-03-29T07:12:33.028Z,1.20
2023-03-29T07:13:33.128Z,1.50
2023-03-29T07:14:33.006Z,1.40
2023-03-29T07:15:32.973Z,1.50
2023-03-29T07:16:33.028Z,1.30
2023-03-29T07:17:33.272Z,1.40
2023-03-29T07:18:33.241Z,1.30
2023-03-29T07:19:32.930Z,1.40
2023-03-29T07:20:32.931Z,1.20
2023-03-29T07:21:32.902Z,1.40
2023-03-29T07:22:32.978Z,1.40
2023-03-29T07:23:32.898Z,1.30
2023-03-29T07:24:32.883Z,1.50
2023-03-29T07:25:33.390Z,1.50
2023-03-29T07:26:32.863Z,1.40
2023-03-29T07:27:32.834Z,1.30
2023-03-29T07:28:32.846Z,1.60
2023-03-29T07:29:32.815Z,1.40
2023-03-29T07:30:32.811Z,1.40
2023-03-29T07:31:32.798Z,1.30
2023-03-29T07:32:32.890Z,1.30
2023-03-29T07:33:32.894Z,1.50
2023-03-29T07:34:32.757Z,1.60
2023-03-29T07:35:32.951Z,1.40
2023-03-29T07:36:32.745Z,1.30
2023-03-29T07:37:32.710Z,1.70
2023-03-29T07:38:32.729Z,1.70
2023-03-29T07:39:32.696Z,1.50
2023-03-29T07:40:32.702Z,1.40
2023-03-29T07:41:33.512Z,1.50
2023-03-29T07:42:32.678Z,1.70
2023-03-29T07:43:32.661Z,1.50
2023-03-29T07:44:32.651Z,1.60
2023-03-29T07:45:32.708Z,1.30
2023-03-29T07:46:32.640Z,1.50
2023-03-29T07:47:32.611Z,1.50
2023-03-29T07:48:32.630Z,1.50
2023-03-29T07:49:32.810Z,1.50
2023-03-29T07:50:32.715Z,1.60
2023-03-29T07:51:33.507Z,1.50
2023-03-29T07:52:33.516Z,1.40
2023-03-29T07:53:32.532Z,1.40
2023-03-29T07:54:32.532Z,1.50
2023-03-29T07:55:32.504Z,1.40
2023-03-29T07:56:32.513Z,1.50
2023-03-29T07:57:32.486Z,1.50
2023-03-29T07:58:32.500Z,1.60
2023-03-29T07:59:32.451Z,1.60
2023-03-29T08:00:32.493Z,1.30
2023-03-29T08:01:32.497Z,1.50
2023-03-29T08:02:32.490Z,1.50
2023-03-29T08:03:32.471Z,1.40
2023-03-29T08:04:32.477Z,1.30
2023-03-29T08:05:40.716Z,1.50
2023-03-29T08:06:33.392Z,1.40
2023-03-29T08:07:32.381Z,1.40
2023-03-29T08:08:32.380Z,1.40
2023-03-29T08:09:32.353Z,1.50
2023-03-29T08:10:32.348Z,1.50
2023-03-29T08:11:32.323Z,1.60
2023-03-29T08:12:32.327Z,1.40
2023-03-29T08:13:32.519Z,1.50
2023-03-29T08:14:32.302Z,1.60
2023-03-29T08:15:32.273Z,1.70
2023-03-29T08:16:32.291Z,1.40
2023-03-29T08:17:32.300Z,1.40
2023-03-29T08:18:34.264Z,1.60
2023-03-29T08:19:32.250Z,1.50
2023-03-29T08:20:32.232Z,1.40
2023-03-29T08:21:32.537Z,1.40
2023-03-29T08:22:32.229Z,1.40
2023-03-29T08:23:32.193Z,1.60
2023-03-29T08:24:32.168Z,1.40
2023-03-29T08:25:32.160Z,1.40
2023-03-29T08:26:32.160Z,1.70
2023-03-29T08:27:32.133Z,1.40
2023-03-29T08:28:32.170Z,1.60
2023-03-29T08:29:32.204Z,1.60
2023-03-29T08:30:32.144Z,1.50
2023-03-29T08:31:32.143Z,1.60
2023-03-29T08:32:32.106Z,1.30
2023-03-29T08:33:32.083Z,1.40
2023-03-29T08:34:32.072Z,1.40
2023-03-29T08:35:32.058Z,1.40
2023-03-29T08:36:32.095Z,1.40
2023-03-29T08:37:32.126Z,1.60
2023-03-29T08:38:32.047Z,1.80
2023-03-29T08:39:31.992Z,1.70
2023-03-29T08:40:31.997Z,1.30
2023-03-29T08:41:31.978Z,1.70
2023-03-29T08:42:32.047Z,1.30
2023-03-29T08:43:31.967Z,1.50
2023-03-29T08:44:31.944Z,1.60
2023-03-29T08:45:32.440Z,1.70
2023-03-29T08:46:35.490Z,1.60
2023-03-29T08:47:31.905Z,1.90
2023-03-29T08:48:31.910Z,1.40
2023-03-29T08:49:31.923Z,1.50
2023-03-29T08:50:31.880Z,1.40
2023-03-29T08:51:31.854Z,1.40
2023-03-29T08:52:31.853Z,1.40
2023-03-29T08:53:31.852Z,2.00
2023-03-29T08:54:31.852Z,1.60
2023-03-29T08:55:31.803Z,1.50
2023-03-29T08:56:34.130Z,1.30
2023-03-29T08:57:31.784Z,1.40
2023-03-29T08:58:31.782Z,1.60
2023-03-29T08:59:31.779Z,1.80
2023-03-29T09:00:32.060Z,1.40
2023-03-29T09:01:32.122Z,1.60
2023-03-29T09:02:31.791Z,1.40
2023-03-29T09:03:31.883Z,1.70
2023-03-29T09:04:31.730Z,1.30
2023-03-29T09:05:31.699Z,1.50
2023-03-29T09:06:31.698Z,1.30
2023-03-29T09:07:31.671Z,1.40
2023-03-29T09:08:31.745Z,1.60
2023-03-29T09:09:31.734Z,1.40
2023-03-29T09:10:31.648Z,1.60
2023-03-29T09:11:31.623Z,1.40
2023-03-29T09:12:31.618Z,1.40
2023-03-29T09:13:31.623Z,1.30
2023-03-29T09:14:31.646Z,1.30
2023-03-29T09:15:31.610Z,1.40
2023-03-29T09:16:31.610Z,1.50
2023-03-29T09:17:31.650Z,1.40
2023-03-29T09:18:31.552Z,1.30
2023-03-29T09:19:31.520Z,1.30
2023-03-29T09:20:31.545Z,1.30
2023-03-29T09:21:31.512Z,1.30
2023-03-29T09:22:31.521Z,1.40
2023-03-29T09:23:31.484Z,1.40
2023-03-29T09:24:31.494Z,1.50
2023-03-29T09:25:34.527Z,1.40
2023-03-29T09:26:32.471Z,1.20
2023-03-29T09:27:31.593Z,1.50
2023-03-29T09:28:31.437Z,1.30
2023-03-29T09:29:31.415Z,1.40
2023-03-29T09:30:31.411Z,1.60
2023-03-29T09:31:31.429Z,1.20
2023-03-29T09:32:31.483Z,1.40
2023-03-29T09:33:31.611Z,1.10
2023-03-29T09:34:31.376Z,1.20
2023-03-29T09:35:31.600Z,1.40
2023-03-29T09:36:31.352Z,1.20
2023-03-29T09:37:31.330Z,1.30
2023-03-29T09:38:31.302Z,1.10
2023-03-29T09:39:31.303Z,1.20
2023-03-29T09:40:31.325Z,1.10
2023-03-29T09:41:31.349Z,1.20
2023-03-29T09:42:31.277Z,1.20
2023-03-29T09:43:31.280Z,1.00
2023-03-29T09:44:31.761Z,1.10
2023-03-29T09:45:31.298Z,1.20
2023-03-29T09:46:31.222Z,1.10
2023-03-29T09:47:31.227Z,1.20
2023-03-29T09:48:31.324Z,1.10
2023-03-29T09:49:31.359Z,1.20
2023-03-29T09:50:32.190Z,1.50
2023-03-29T09:51:31.383Z,1.40
2023-03-29T09:52:31.136Z,1.30
2023-03-29T09:53:31.164Z,1.50
2023-03-29T09:54:31.112Z,1.10
2023-03-29T09:55:31.120Z,1.20
2023-03-29T09:56:31.441Z,1.30
2023-03-29T09:57:31.495Z,1.20
2023-03-29T09:58:31.078Z,1.50
2023-03-29T09:59:31.090Z,1.40
2023-03-29T10:00:31.059Z,1.40
2023-03-29T10:01:31.069Z,1.70
2023-03-29T10:02:31.058Z,1.30
2023-03-29T10:03:31.035Z,1.70
2023-03-29T10:04:31.019Z,1.40
2023-03-29T10:05:31.555Z,1.30
2023-03-29T10:06:30.972Z,1.40
2023-03-29T10:07:30.984Z,1.50
2023-03-29T10:08:30.970Z,1.60
2023-03-29T10:09:30.962Z,1.40
2023-03-29T10:10:30.933Z,1.60
2023-03-29T10:11:30.947Z,1.20
2023-03-29T10:12:30.915Z,1.30
2023-03-29T10:13:30.913Z,1.50
2023-03-29T10:14:30.896Z,1.40
2023-03-29T10:15:30.982Z,1.20
2023-03-29T10:16:30.907Z,1.40
2023-03-29T10:17:30.886Z,1.20
2023-03-29T10:18:30.841Z,1.20
2023-03-29T10:19:30.850Z,1.30
2023-03-29T10:20:30.807Z,1.40
2023-03-29T10:21:31.006Z,1.70
2023-03-29T10:22:30.789Z,1.40
2023-03-29T10:23:30.795Z,1.50
2023-03-29T10:24:30.801Z,1.90
2023-03-29T10:25:30.773Z,1.50
2023-03-29T10:26:30.736Z,1.30
2023-03-29T10:27:30.756Z,1.40
2023-03-29T10:28:30.829Z,1.50
2023-03-29T10:29:30.846Z,1.30
2023-03-29T10:30:30.691Z,1.50
2023-03-29T10:31:30.738Z,1.30
2023-03-29T10:32:30.785Z,1.20
2023-03-29T10:33:30.678Z,1.30
2023-03-29T10:34:30.670Z,1.50
2023-03-29T10:35:30.716Z,1.40
2023-03-29T10:36:30.627Z,1.60
2023-03-29T10:37:30.707Z,1.50
2023-03-29T10:38:30.603Z,1.10
2023-03-29T10:39:30.623Z,1.20
2023-03-29T10:40:30.614Z,1.40
2023-03-29T10:41:30.594Z,1.40
2023-03-29T10:42:30.562Z,1.10
2023-03-29T10:43:30.556Z,1.20
2023-03-29T10:44:32.787Z,1.20
2023-03-29T10:45:30.535Z,1.60
2023-03-29T10:46:30.611Z,1.20
2023-03-29T10:47:30.697Z,1.20
2023-03-29T10:48:30.496Z,1.20
2023-03-29T10:49:30.503Z,1.50
2023-03-29T10:50:30.649Z,1.40
2023-03-29T10:51:30.457Z,1.10
2023-03-29T10:52:30.650Z,1.30
2023-03-29T10:53:30.668Z,1.20
2023-03-29T10:54:30.438Z,1.30
2023-03-29T10:55:30.661Z,1.10
2023-03-29T10:56:30.409Z,1.20
2023-03-29T10:57:30.436Z,1.30
2023-03-29T10:58:30.658Z,1.20
2023-03-29T10:59:31.147Z,1.10
2023-03-29T11:00:30.383Z,1.10
2023-03-29T11:01:30.424Z,1.00
2023-03-29T11:02:30.480Z,0.90
2023-03-29T11:03:30.498Z,1.20
2023-03-29T11:04:30.300Z,1.70
2023-03-29T11:05:30.327Z,1.00
2023-03-29T11:06:30.418Z,1.30
2023-03-29T11:07:30.285Z,1.10
2023-03-29T11:08:31.912Z,1.10
2023-03-29T11:09:30.459Z,1.10
2023-03-29T11:10:30.295Z,1.00
2023-03-29T11:11:30.246Z,1.00
2023-03-29T11:12:30.197Z,1.20
2023-03-29T11:13:30.234Z,0.90
2023-03-29T11:14:30.311Z,1.10
2023-03-29T11:15:30.213Z,1.00
2023-03-29T11:16:30.195Z,1.10
2023-03-29T11:17:30.231Z,0.80
2023-03-29T11:18:30.145Z,1.20
2023-03-29T11:19:30.145Z,1.00
2023-03-29T11:20:30.351Z,1.00
2023-03-29T11:21:30.251Z,1.10
2023-03-29T11:22:30.112Z,1.00
2023-03-29T11:23:30.096Z,0.90
2023-03-29T11:24:30.640Z,1.10
2023-03-29T11:25:30.118Z,1.10
2023-03-29T11:26:30.058Z,1.10
2023-03-29T11:27:30.258Z,1.00
2023-03-29T11:28:30.032Z,1.30
2023-03-29T11:29:30.036Z,0.90
2023-03-29T11:30:30.131Z,1.10
2023-03-29T11:31:30.407Z,1.10
2023-03-29T11:32:30.709Z,1.10
2023-03-29T11:33:30.290Z,1.00
2023-03-29T11:34:29.962Z,0.90
2023-03-29T11:35:30.380Z,0.80
2023-03-29T11:36:29.931Z,0.80
2023-03-29T11:37:29.938Z,1.00
2023-03-29T11:38:29.923Z,0.90
2023-03-29T11:39:29.933Z,0.80
2023-03-29T11:40:30.730Z,0.80
2023-03-29T11:41:30.317Z,0.80
2023-03-29T11:42:30.692Z,0.80
2023-03-29T11:43:30.328Z,0.70
2023-03-29T11:44:30.550Z,0.90
2023-03-29T11:45:30.332Z,0.90
2023-03-29T11:46:29.842Z,0.60
2023-03-29T11:47:29.855Z,0.80
2023-03-29T11:48:30.902Z,0.70
2023-03-29T11:49:30.354Z,0.70
2023-03-29T11:50:29.764Z,0.70
2023-03-29T11:51:30.242Z,0.70
2023-03-29T11:52:29.733Z,0.70
2023-03-29T11:53:30.011Z,0.60
2023-03-29T11:54:29.714Z,0.80
2023-03-29T11:55:29.742Z,1.10
2023-03-29T11:56:29.724Z,1.10
2023-03-29T11:57:29.723Z,1.00
2023-03-29T11:58:29.668Z,0.90
2023-03-29T11:59:29.705Z,1.00
2023-03-29T12:00:29.677Z,0.80
2023-03-29T12:01:29.709Z,0.70
2023-03-29T12:02:29.715Z,0.80
2023-03-29T12:03:29.756Z,0.70
2023-03-29T12:04:29.732Z,0.70
2023-03-29T12:05:29.712Z,0.60
2023-03-29T12:06:29.595Z,0.70
2023-03-29T12:07:29.609Z,0.60
2023-03-29T12:08:29.578Z,0.70
2023-03-29T12:09:29.719Z,0.70
2023-03-29T12:10:29.656Z,0.60
2023-03-29T12:11:29.558Z,0.70
2023-03-29T12:12:29.690Z,0.80
2023-03-29T12:13:29.749Z,0.50
2023-03-29T12:14:29.718Z,0.80
2023-03-29T12:15:29.596Z,0.60
2023-03-29T12:16:29.759Z,0.70
2023-03-29T12:17:29.524Z,0.80
2023-03-29T12:18:29.538Z,0.60
2023-03-29T12:19:29.717Z,0.60
2023-03-29T12:20:29.714Z,0.70
2023-03-29T12:21:29.735Z,0.60
2023-03-29T12:22:29.407Z,0.60
2023-03-29T12:23:29.403Z,0.70
2023-03-29T12:24:29.372Z,0.70
2023-03-29T12:25:29.379Z,0.70
2023-03-29T12:26:29.354Z,0.70
2023-03-29T12:27:29.381Z,0.60
2023-03-29T12:28:29.465Z,0.60
2023-03-29T12:29:29.501Z,0.80
2023-03-29T12:30:29.303Z,0.70
2023-03-29T12:31:29.547Z,0.60
2023-03-29T12:32:29.545Z,0.60
2023-03-29T12:33:29.315Z,0.60
2023-03-29T12:34:29.326Z,0.60
2023-03-29T12:35:29.271Z,0.50
2023-03-29T12:36:29.583Z,0.60
2023-03-29T12:37:29.603Z,0.60
2023-03-29T12:38:30.864Z,0.60
2023-03-29T12:39:29.639Z,0.60
2023-03-29T12:40:29.182Z,0.90
2023-03-29T12:41:29.264Z,1.10
2023-03-29T12:42:29.183Z,0.70
2023-03-29T12:43:29.261Z,0.80
2023-03-29T12:44:29.716Z,0.60
2023-03-29T12:45:29.153Z,0.70
2023-03-29T12:46:29.140Z,0.60
2023-03-29T12:47:29.194Z,0.60
2023-03-29T12:48:29.090Z,0.80
2023-03-29T12:49:29.238Z,0.70
2023-03-29T12:50:29.188Z,0.60
2023-03-29T12:51:29.075Z,0.70
2023-03-29T12:52:29.330Z,0.60
2023-03-29T12:53:29.352Z,0.60
2023-03-29T12:54:29.038Z,0.50
2023-03-29T12:55:29.020Z,0.60
2023-03-29T12:56:28.992Z,0.50
2023-03-29T12:57:29.088Z,0.70
2023-03-29T12:58:28.974Z,0.60
2023-03-29T12:59:28.974Z,0.50
2023-03-29T13:00:29.564Z,0.50
2023-03-29T13:01:29.191Z,0.50
2023-03-29T13:02:29.021Z,0.50
2023-03-29T13:03:28.946Z,0.60
2023-03-29T13:04:28.895Z,0.50
2023-03-29T13:05:29.768Z,0.60
2023-03-29T13:06:29.207Z,0.50
2023-03-29T13:07:28.890Z,0.50
2023-03-29T13:08:29.757Z,0.60
2023-03-29T13:09:29.638Z,0.50
2023-03-29T13:10:28.852Z,0.70
2023-03-29T13:11:29.692Z,0.50
2023-03-29T13:12:30.210Z,0.50
2023-03-29T13:13:29.766Z,0.60
2023-03-29T13:14:28.780Z,0.50
2023-03-29T13:15:28.834Z,0.70
2023-03-29T13:16:29.775Z,0.70
2023-03-29T13:17:28.780Z,0.50
2023-03-29T13:18:28.744Z,0.60