createdAt,value
2023-09-21T00:00:34.988Z,3.28
2023-09-21T00:03:01.572Z,2.30
2023-09-21T00:05:34.309Z,2.60
2023-09-21T00:08:00.926Z,2.40
2023-09-21T00:10:30.421Z,2.40
2023-09-21T00:12:56.950Z,2.40
2023-09-21T00:15:31.029Z,2.40
2023-09-21T00:17:58.108Z,2.40
2023-09-21T00:20:25.128Z,2.60
2023-09-21T00:22:52.364Z,2.40
2023-09-21T00:25:18.971Z,2.40
2023-09-21T00:27:46.623Z,2.47
2023-09-21T00:30:13.672Z,2.30
2023-09-21T00:32:40.689Z,2.40
2023-09-21T00:35:12.560Z,2.38
2023-09-21T00:37:39.854Z,2.40
2023-09-21T00:40:18.663Z,2.40
2023-09-21T00:42:46.492Z,2.13
2023-09-21T00:45:14.268Z,2.50
2023-09-21T00:47:59.274Z,2.10
2023-09-21T00:50:25.959Z,2.30
2023-09-21T00:52:53.863Z,2.50
2023-09-21T00:55:24.429Z,2.50
2023-09-21T00:57:58.564Z,2.30
2023-09-21T01:00:28.320Z,2.30
2023-09-21T01:02:55.561Z,2.25
2023-09-21T01:05:23.323Z,2.30
2023-09-21T01:07:51.436Z,2.20
2023-09-21T01:10:22.417Z,2.40
2023-09-21T01:12:52.826Z,2.30
2023-09-21T01:15:19.634Z,2.30
2023-09-21T01:17:46.398Z,2.60
2023-09-21T01:20:23.777Z,3.35
2023-09-21T01:22:55.178Z,3.30
2023-09-21T01:25:21.739Z,3.35
2023-09-21T01:27:52.211Z,3.03
2023-09-21T01:30:18.853Z,2.80
2023-09-21T01:32:46.889Z,2.55
2023-09-21T01:35:18.086Z,2.70
2023-09-21T01:37:46.405Z,2.70
2023-09-21T01:40:16.302Z,2.60
2023-09-21T01:42:44.819Z,2.53
2023-09-21T01:45:11.460Z,2.80
2023-09-21T01:47:38.260Z,2.80
2023-09-21T01:50:07.232Z,2.75
2023-09-21T01:52:35.881Z,2.80
2023-09-21T01:55:07.187Z,2.42
2023-09-21T01:57:34.697Z,2.60
2023-09-21T02:00:09.696Z,2.70
2023-09-21T02:02:39.340Z,2.80
2023-09-21T02:05:08.946Z,2.60
2023-09-21T02:07:35.506Z,2.80
2023-09-21T02:10:10.184Z,2.72
2023-09-21T02:12:38.236Z,3.63
2023-09-21T02:15:05.979Z,2.38
2023-09-21T02:17:32.752Z,2.30
2023-09-21T02:20:00.150Z,2.30
2023-09-21T02:22:26.778Z,2.42
2023-09-21T02:24:56.420Z,2.50
2023-09-21T02:27:23.029Z,2.30
2023-09-21T02:29:49.569Z,2.40
2023-09-21T02:32:16.203Z,2.90
2023-09-21T02:34:43.604Z,2.45
2023-09-21T02:37:10.935Z,2.40
2023-09-21T02:39:37.617Z,2.38
2023-09-21T02:42:05.394Z,2.45
2023-09-21T02:44:32.068Z,2.40
2023-09-21T02:46:58.802Z,2.53
2023-09-21T02:49:26.155Z,2.50
2023-09-21T02:51:53.614Z,2.30
2023-09-21T02:54:20.472Z,2.60
2023-09-21T02:56:49.990Z,2.70
2023-09-21T02:59:16.703Z,2.70
2023-09-21T03:01:43.964Z,2.67
2023-09-21T03:04:12.433Z,2.65
2023-09-21T03:06:39.488Z,2.47
2023-09-21T03:09:08.544Z,2.40
2023-09-21T03:11:36.418Z,2.40
2023-09-21T03:14:05.680Z,2.50
2023-09-21T03:16:33.372Z,2.38
2023-09-21T03:19:00.045Z,3.45
2023-09-21T03:21:26.888Z,4.60
2023-09-21T03:23:54.028Z,2.50
2023-09-21T03:26:22.470Z,2.38
2023-09-21T03:28:50.389Z,2.53
2023-09-21T03:31:17.625Z,2.17
2023-09-21T03:33:45.120Z,2.30
2023-09-21T03:36:15.410Z,2.25
2023-09-21T03:38:42.508Z,2.20
2023-09-21T03:41:09.329Z,2.30
2023-09-21T03:43:37.386Z,2.40
2023-09-21T03:46:04.613Z,2.40
2023-09-21T03:48:36.931Z,2.17
2023-09-21T03:51:05.483Z,2.25
2023-09-21T03:53:34.528Z,2.40
2023-09-21T03:56:02.528Z,2.35
2023-09-21T03:58:29.564Z,2.25
2023-09-21T04:00:56.446Z,2.42
2023-09-21T04:03:23.944Z,2.25
2023-09-21T04:06:01.275Z,315.20
2023-09-21T04:08:27.847Z,4.53
2023-09-21T04:10:59.270Z,393.75
2023-09-21T04:13:26.386Z,4.63
2023-09-21T04:15:52.947Z,5.15
2023-09-21T04:18:19.725Z,5.43
2023-09-21T04:20:46.508Z,5.35
2023-09-21T04:23:13.142Z,4.95
2023-09-21T04:25:42.635Z,4.55
2023-09-21T04:28:09.297Z,4.60
2023-09-21T04:30:36.278Z,4.60
2023-09-21T04:33:04.664Z,4.63
2023-09-21T04:35:32.450Z,4.70
2023-09-21T04:37:59.940Z,4.65
2023-09-21T04:40:27.478Z,4.65
2023-09-21T04:42:56.418Z,4.90
2023-09-21T04:45:24.692Z,4.95
2023-09-21T04:48:01.881Z,4.55
2023-09-21T04:50:32.697Z,4.63
2023-09-21T04:53:00.380Z,1999.90
2023-09-21T04:55:27.148Z,3.47
2023-09-21T04:57:58.934Z,188.60
2023-09-21T05:00:26.290Z,7.40
2023-09-21T05:02:53.279Z,6.97
2023-09-21T05:05:26.376Z,204.68
2023-09-21T05:07:53.524Z,4.25
2023-09-21T05:10:20.486Z,4.47
2023-09-21T05:12:53.574Z,1520.25
2023-09-21T05:15:20.443Z,3.30
2023-09-21T05:17:47.102Z,3.20
2023-09-21T05:20:13.844Z,339.50
2023-09-21T05:22:41.188Z,2.85
2023-09-21T05:25:08.581Z,464.20
2023-09-21T05:27:35.469Z,1999.90
2023-09-21T05:30:02.483Z,21.50
2023-09-21T05:32:36.824Z,1999.90
2023-09-21T05:35:06.463Z,1999.90
2023-09-21T05:37:33.362Z,28.83
2023-09-21T05:39:59.967Z,28.90
2023-09-21T05:42:26.610Z,1999.90
2023-09-21T05:44:53.303Z,1999.90
2023-09-21T05:47:20.465Z,33.78
2023-09-21T05:49:47.048Z,34.80
2023-09-21T05:52:14.096Z,33.83
2023-09-21T05:54:41.581Z,33.30
2023-09-21T05:57:10.831Z,31.63
2023-09-21T05:59:37.892Z,30.35
2023-09-21T06:02:06.378Z,31.15
2023-09-21T06:04:35.599Z,32.25
2023-09-21T06:07:02.561Z,29.15
2023-09-21T06:09:29.951Z,31.02
2023-09-21T06:11:56.593Z,32.10
2023-09-21T06:14:25.048Z,30.90
2023-09-21T06:16:53.234Z,30.85
2023-09-21T06:19:20.380Z,31.88
2023-09-21T06:21:48.664Z,30.58
2023-09-21T06:24:16.552Z,31.42
2023-09-21T06:26:44.087Z,30.52
2023-09-21T06:29:11.844Z,29.63
2023-09-21T06:31:38.875Z,30.75
2023-09-21T06:34:09.288Z,29.35
2023-09-21T06:36:45.590Z,30.20
2023-09-21T06:39:21.950Z,29.15
2023-09-21T06:41:48.842Z,29.85
2023-09-21T06:44:19.644Z,29.67
2023-09-21T06:46:46.776Z,30.95
2023-09-21T06:49:13.375Z,30.50
2023-09-21T06:51:39.998Z,29.40
2023-09-21T06:54:06.701Z,30.27
2023-09-21T06:56:33.799Z,30.20
2023-09-21T06:59:00.333Z,30.17
2023-09-21T07:01:27.521Z,31.63
2023-09-21T07:03:54.270Z,30.08
2023-09-21T07:06:21.275Z,29.42
2023-09-21T07:08:48.837Z,28.23
2023-09-21T07:11:16.221Z,29.38
2023-09-21T07:13:47.481Z,30.27
2023-09-21T07:16:16.705Z,1999.90
2023-09-21T07:18:45.194Z,1999.90
2023-09-21T07:21:12.071Z,31.00
2023-09-21T07:23:39.461Z,29.92
2023-09-21T07:26:06.240Z,30.08
2023-09-21T07:28:33.558Z,30.58
2023-09-21T07:31:00.293Z,31.90
2023-09-21T07:33:27.961Z,30.65
2023-09-21T07:35:55.307Z,31.85
2023-09-21T07:38:24.390Z,30.15
2023-09-21T07:40:51.051Z,29.83
2023-09-21T07:43:17.717Z,30.00
2023-09-21T07:45:46.795Z,30.00
2023-09-21T07:48:14.413Z,30.40
2023-09-21T07:50:41.224Z,30.42
2023-09-21T07:53:08.975Z,30.63
2023-09-21T07:55:37.054Z,29.73
2023-09-21T07:58:04.109Z,28.42
2023-09-21T08:00:30.792Z,29.27
2023-09-21T08:02:57.497Z,28.67
2023-09-21T08:05:24.346Z,28.70
2023-09-21T08:07:52.923Z,30.10
2023-09-21T08:10:20.040Z,29.23
2023-09-21T08:12:46.782Z,30.30
2023-09-21T08:15:13.497Z,29.20
2023-09-21T08:17:40.633Z,29.40
2023-09-21T08:20:11.463Z,29.08
2023-09-21T08:22:38.576Z,28.67
2023-09-21T08:25:07.780Z,28.25
2023-09-21T08:27:34.716Z,27.73
2023-09-21T08:30:05.007Z,27.55
2023-09-21T08:32:34.033Z,28.58
2023-09-21T08:35:01.105Z,28.20
2023-09-21T08:37:27.917Z,28.75
2023-09-21T08:39:57.570Z,28.67
2023-09-21T08:42:26.413Z,29.63
2023-09-21T08:44:53.781Z,27.85
2023-09-21T08:47:33.912Z,30.38
2023-09-21T08:50:02.758Z,30.05
2023-09-21T08:52:31.841Z,31.48
2023-09-21T08:54:58.476Z,30.45
2023-09-21T08:57:25.720Z,30.17
2023-09-21T08:59:55.416Z,30.30
2023-09-21T09:02:24.965Z,29.55
2023-09-21T09:04:51.848Z,29.70
2023-09-21T09:07:19.400Z,32.20
2023-09-21T09:09:47.323Z,31.98
2023-09-21T09:12:22.281Z,29.58
2023-09-21T09:14:50.619Z,31.65
2023-09-21T09:17:18.031Z,31.25
2023-09-21T09:19:47.573Z,31.75
2023-09-21T09:22:17.959Z,32.05
2023-09-21T09:24:50.712Z,32.85
2023-09-21T09:27:17.601Z,31.00
2023-09-21T09:30:04.420Z,28.83
2023-09-21T09:32:43.730Z,28.85
2023-09-21T09:35:14.759Z,31.58
2023-09-21T09:37:43.441Z,28.98
2023-09-21T09:40:11.702Z,44.10
2023-09-21T09:42:41.591Z,1999.90
2023-09-21T09:45:12.586Z,1999.90
2023-09-21T09:47:40.197Z,1999.90
2023-09-21T09:50:07.518Z,1999.90
2023-09-21T09:52:35.022Z,1999.90
2023-09-21T09:55:01.985Z,1999.90
2023-09-21T09:57:30.294Z,1999.90
2023-09-21T09:59:58.454Z,1999.90
2023-09-21T10:02:26.301Z,1999.90
2023-09-21T10:04:53.379Z,1999.90
2023-09-21T10:07:19.990Z,1999.90
2023-09-21T10:09:47.049Z,1999.90
2023-09-21T10:12:14.422Z,1999.90
2023-09-21T10:14:45.060Z,1999.90
2023-09-21T10:17:11.716Z,1999.90
2023-09-21T10:19:40.137Z,1999.90
2023-09-21T10:22:22.674Z,1999.90
2023-09-21T10:24:54.625Z,1999.90
2023-09-21T10:27:26.623Z,1999.90
2023-09-21T10:29:56.335Z,1999.90
2023-09-21T10:32:26.071Z,1999.90
2023-09-21T10:34:53.725Z,1999.90
2023-09-21T10:37:26.512Z,1999.90
2023-09-21T10:39:59.685Z,1999.90
2023-09-21T10:42:28.817Z,1999.90
2023-09-21T10:45:05.669Z,1999.90
2023-09-21T10:47:45.962Z,1999.90
2023-09-21T10:50:14.101Z,1999.90
2023-09-21T10:52:44.841Z,1999.90
2023-09-21T10:55:13.456Z,1999.90
2023-09-21T10:57:41.037Z,1999.90
2023-09-21T11:00:27.110Z,1999.90
2023-09-21T11:02:54.835Z,1999.90
2023-09-21T11:05:22.806Z,1999.90
2023-09-21T11:07:52.221Z,1999.90
2023-09-21T11:10:19.427Z,1999.90
2023-09-21T11:12:46.727Z,1999.90
2023-09-21T11:15:15.136Z,1999.90
2023-09-21T11:17:43.197Z,1999.90
2023-09-21T11:20:10.157Z,1999.90
2023-09-21T11:22:36.884Z,1999.90
2023-09-21T11:25:03.911Z,1999.90
2023-09-21T11:27:30.624Z,1999.90
2023-09-21T11:29:57.243Z,1999.90
2023-09-21T11:32:25.184Z,1999.90
2023-09-21T11:34:57.777Z,1999.90
2023-09-21T11:37:24.613Z,1999.90
2023-09-21T11:39:52.609Z,1999.90
2023-09-21T11:42:20.743Z,1999.90
2023-09-21T11:44:51.333Z,1999.90
2023-09-21T11:47:19.015Z,1999.90
2023-09-21T11:49:45.655Z,1999.90
2023-09-21T11:52:12.927Z,1999.90
2023-09-21T11:54:40.436Z,1999.90
2023-09-21T11:57:07.826Z,1999.90
2023-09-21T11:59:35.134Z,1999.90
2023-09-21T12:02:02.280Z,1999.90
2023-09-21T12:04:32.896Z,1999.90
2023-09-21T12:07:00.596Z,1999.90
2023-09-21T12:09:28.331Z,1999.90
2023-09-21T12:11:55.758Z,1999.90
2023-09-21T12:14:23.122Z,1999.90
2023-09-21T12:16:54.791Z,1999.90
2023-09-21T12:19:21.602Z,1999.90
2023-09-21T12:21:48.993Z,1999.90
2023-09-21T12:24:16.347Z,1999.90
2023-09-21T12:26:43.009Z,1999.90
2023-09-21T12:29:10.365Z,1999.90
2023-09-21T12:31:56.661Z,1999.90
2023-09-21T12:34:24.858Z,1999.90
2023-09-21T12:37:01.252Z,1999.90
2023-09-21T12:39:28.651Z,1999.90
2023-09-21T12:41:56.534Z,1999.90
2023-09-21T12:44:23.415Z,1999.90
2023-09-21T12:46:50.127Z,1999.90
2023-09-21T12:49:17.371Z,1999.90
2023-09-21T12:51:46.018Z,1999.90
2023-09-21T12:54:12.744Z,1999.90
2023-09-21T12:56:39.312Z,1999.90
2023-09-21T12:59:05.951Z,1999.90
2023-09-21T13:01:33.124Z,1999.90
2023-09-21T13:04:01.497Z,1999.90
2023-09-21T13:06:28.594Z,1999.90
2023-09-21T13:08:55.990Z,1999.90
2023-09-21T13:11:22.640Z,1999.90
2023-09-21T13:13:49.278Z,1999.90
2023-09-21T13:16:16.031Z,1999.90
2023-09-21T13:18:43.328Z,1999.90
2023-09-21T13:21:11.750Z,1999.90
2023-09-21T13:23:39.134Z,1999.90
2023-09-21T13:26:05.961Z,1999.90
2023-09-21T13:28:32.944Z,1999.90
2023-09-21T13:31:00.189Z,1999.90
2023-09-21T13:33:27.133Z,1999.90
2023-09-21T13:35:54.001Z,1999.90
2023-09-21T13:38:21.343Z,1999.90
2023-09-21T13:40:47.938Z,1999.90
2023-09-21T13:43:15.838Z,1999.90
2023-09-21T13:45:43.074Z,1999.90
2023-09-21T13:48:10.047Z,1999.90
2023-09-21T13:50:38.805Z,1999.90
2023-09-21T13:53:05.982Z,1999.90
2023-09-21T13:55:33.640Z,1999.90
2023-09-21T13:58:00.277Z,1999.90
2023-09-21T14:00:27.097Z,1999.90
2023-09-21T14:02:55.179Z,1999.90
2023-09-21T14:05:23.423Z,1999.90
2023-09-21T14:07:51.051Z,1999.90
2023-09-21T14:10:17.585Z,1999.90
2023-09-21T14:12:44.430Z,1999.90
2023-09-21T14:15:11.241Z,1999.90
2023-09-21T14:17:41.091Z,1999.90
2023-09-21T14:20:08.336Z,1999.90
2023-09-21T14:22:35.248Z,1999.90
2023-09-21T14:25:20.305Z,1999.90
2023-09-21T14:27:47.055Z,1999.90
2023-09-21T14:30:13.990Z,1999.90
2023-09-21T14:32:40.656Z,1999.90
2023-09-21T14:35:07.872Z,1999.90
2023-09-21T14:37:34.798Z,1999.90
2023-09-21T14:40:01.974Z,1999.90
2023-09-21T14:42:29.603Z,1999.90
2023-09-21T14:44:56.383Z,1999.90
2023-09-21T14:47:24.224Z,1999.90
2023-09-21T14:49:51.996Z,1999.90
2023-09-21T14:52:18.970Z,1999.90
2023-09-21T14:54:45.518Z,1999.90
2023-09-21T14:57:12.427Z,1999.90
2023-09-21T14:59:41.011Z,1999.90
2023-09-21T15:02:11.198Z,1999.90
2023-09-21T15:04:41.694Z,1999.90
2023-09-21T15:07:08.749Z,1999.90
2023-09-21T15:09:36.286Z,1999.90
2023-09-21T15:12:04.462Z,1999.90
2023-09-21T15:14:32.625Z,1999.90
2023-09-21T15:16:59.849Z,1999.90
2023-09-21T15:19:28.799Z,1999.90
2023-09-21T15:21:56.331Z,1999.90
2023-09-21T15:24:23.530Z,1999.90
2023-09-21T15:26:51.406Z,1999.90
2023-09-21T15:29:18.142Z,1999.90
2023-09-21T15:31:44.823Z,1999.90
2023-09-21T15:34:12.051Z,1999.90
2023-09-21T15:36:42.357Z,1999.90
2023-09-21T15:39:09.409Z,1999.90
2023-09-21T15:41:36.104Z,1999.90
2023-09-21T15:44:03.033Z,1999.90
2023-09-21T15:46:30.170Z,1999.90
2023-09-21T15:48:58.079Z,1999.90
2023-09-21T15:51:25.110Z,1999.90
2023-09-21T15:53:51.971Z,1999.90
2023-09-21T15:56:18.513Z,1999.90
2023-09-21T15:58:45.358Z,1999.90
2023-09-21T16:01:12.934Z,1999.90
2023-09-21T16:03:40.229Z,1999.90
2023-09-21T16:06:07.085Z,1999.90
2023-09-21T16:08:33.652Z,1999.90
2023-09-21T16:11:00.720Z,1999.90
2023-09-21T16:13:27.514Z,1999.90
2023-09-21T16:15:54.222Z,1999.90
2023-09-21T16:18:21.244Z,1999.90
2023-09-21T16:20:48.068Z,1999.90
2023-09-21T16:23:14.670Z,1999.90
2023-09-21T16:25:41.256Z,1999.90
2023-09-21T16:28:07.813Z,1999.90
2023-09-21T16:30:34.769Z,1999.90
2023-09-21T16:33:01.761Z,1999.90
2023-09-21T16:35:28.509Z,1999.90
2023-09-21T16:37:55.140Z,1999.90
2023-09-21T16:40:21.696Z,1999.90
2023-09-21T16:42:48.319Z,1999.90
2023-09-21T16:45:15.368Z,1999.90
2023-09-21T16:47:42.989Z,1999.90
2023-09-21T16:50:10.153Z,1999.90
2023-09-21T16:52:36.739Z,1999.90
2023-09-21T16:55:05.391Z,1999.90
2023-09-21T16:57:32.352Z,1999.90
2023-09-21T16:59:59.050Z,1999.90
2023-09-21T17:02:27.884Z,1999.90
2023-09-21T17:04:54.733Z,1999.90
2023-09-21T17:07:21.629Z,1999.90
2023-09-21T17:09:48.382Z,1999.90
2023-09-21T17:12:15.068Z,1999.90
2023-09-21T17:14:41.677Z,1999.90
2023-09-21T17:17:08.786Z,1999.90
2023-09-21T17:19:35.436Z,1999.90
2023-09-21T17:22:02.108Z,1999.90
2023-09-21T17:24:29.151Z,1999.90
2023-09-21T17:26:55.816Z,1999.90
2023-09-21T17:29:22.571Z,1999.90
2023-09-21T17:31:49.457Z,1999.90
2023-09-21T17:34:16.102Z,1999.90
2023-09-21T17:36:42.866Z,1999.90
2023-09-21T17:39:10.542Z,1999.90
2023-09-21T17:41:37.678Z,1999.90
2023-09-21T17:44:05.116Z,1999.90
2023-09-21T17:46:32.351Z,1999.90
2023-09-21T17:48:59.074Z,1999.90
2023-09-21T17:51:27.633Z,1999.90
2023-09-21T17:53:54.468Z,1999.90
2023-09-21T17:56:22.165Z,1999.90
2023-09-21T17:58:49.027Z,1999.90
2023-09-21T18:01:15.815Z,1999.90
2023-09-21T18:03:42.775Z,1999.90
2023-09-21T18:06:09.604Z,1999.90
2023-09-21T18:08:38.862Z,1999.90
2023-09-21T18:11:05.701Z,1999.90
2023-09-21T18:13:33.444Z,1999.90
2023-09-21T18:16:00.128Z,1999.90
2023-09-21T18:18:27.583Z,1999.90
2023-09-21T18:20:54.478Z,1999.90
2023-09-21T18:23:21.048Z,1999.90
2023-09-21T18:25:48.295Z,1999.90
2023-09-21T18:28:15.282Z,1999.90
2023-09-21T18:30:41.971Z,1999.90
2023-09-21T18:33:10.377Z,1999.90
2023-09-21T18:35:37.225Z,1999.90
2023-09-21T18:38:04.457Z,1999.90
2023-09-21T18:40:32.140Z,1999.90
2023-09-21T18:42:59.647Z,1999.90
2023-09-21T18:45:26.961Z,1999.90
2023-09-21T18:47:54.510Z,1999.90
2023-09-21T18:50:21.283Z,1999.90
2023-09-21T18:52:49.383Z,1999.90
2023-09-21T18:55:16.780Z,1999.90
2023-09-21T18:57:52.968Z,1999.90
2023-09-21T19:00:22.271Z,1999.90
2023-09-21T19:02:49.256Z,1999.90
2023-09-21T19:05:16.400Z,1999.90
2023-09-21T19:07:43.377Z,1999.90
2023-09-21T19:10:10.454Z,1999.90
2023-09-21T19:12:37.192Z,1999.90
2023-09-21T19:15:05.995Z,1999.90
2023-09-21T19:17:34.163Z,1999.90
2023-09-21T19:20:04.029Z,1999.90
2023-09-21T19:22:31.814Z,1999.90
2023-09-21T19:25:00.701Z,1999.90
2023-09-21T19:27:27.495Z,1999.90
2023-09-21T19:29:54.079Z,1999.90
2023-09-21T19:32:20.664Z,1999.90
2023-09-21T19:34:47.484Z,1999.90
2023-09-21T19:37:14.072Z,1999.90
2023-09-21T19:39:41.151Z,1999.90
2023-09-21T19:42:08.319Z,1999.90
2023-09-21T19:44:35.385Z,1999.90
2023-09-21T19:47:02.671Z,1999.90
2023-09-21T19:49:29.252Z,1999.90
2023-09-21T19:51:56.474Z,1999.90
2023-09-21T19:54:23.543Z,1999.90
2023-09-21T19:56:50.477Z,1999.90
2023-09-21T19:59:18.536Z,1999.90
2023-09-21T20:01:45.454Z,1999.90
2023-09-21T20:04:14.666Z,1999.90
2023-09-21T20:06:41.405Z,1999.90
2023-09-21T20:09:09.017Z,1999.90
2023-09-21T20:11:35.925Z,1999.90
2023-09-21T20:14:03.236Z,1999.90
2023-09-21T20:16:29.964Z,1999.90
2023-09-21T20:18:56.805Z,1999.90
2023-09-21T20:21:23.595Z,1999.90
2023-09-21T20:23:50.450Z,1999.90
2023-09-21T20:26:17.027Z,1999.90
2023-09-21T20:28:44.072Z,1999.90
2023-09-21T20:31:11.858Z,1999.90
2023-09-21T20:33:38.502Z,1999.90
2023-09-21T20:36:05.163Z,1999.90
2023-09-21T20:38:31.709Z,1999.90
2023-09-21T20:40:58.412Z,1999.90
2023-09-21T20:43:24.975Z,1999.90
2023-09-21T20:45:51.882Z,1999.90
2023-09-21T20:48:18.534Z,1999.90
2023-09-21T20:50:45.191Z,1999.90
2023-09-21T20:53:11.844Z,1999.90
2023-09-21T20:55:38.409Z,1999.90
2023-09-21T20:58:04.990Z,1999.90
2023-09-21T21:00:31.885Z,1999.90
2023-09-21T21:02:59.107Z,1999.90
2023-09-21T21:05:25.889Z,1999.90
2023-09-21T21:07:52.662Z,1999.90
2023-09-21T21:10:21.458Z,1999.90
2023-09-21T21:12:48.065Z,1999.90
2023-09-21T21:15:14.788Z,1999.90
2023-09-21T21:17:41.443Z,1999.90
2023-09-21T21:20:08.312Z,1999.90
2023-09-21T21:22:34.992Z,1999.90
2023-09-21T21:25:01.693Z,1999.90
2023-09-21T21:27:28.366Z,1999.90
2023-09-21T21:29:55.011Z,1999.90
2023-09-21T21:32:23.521Z,1999.90
2023-09-21T21:34:50.187Z,1999.90
2023-09-21T21:37:16.767Z,1999.90
2023-09-21T21:39:43.509Z,1999.90
2023-09-21T21:42:11.136Z,1999.90
2023-09-21T21:44:38.365Z,1999.90
2023-09-21T21:47:05.123Z,1999.90
2023-09-21T21:49:32.394Z,1999.90
2023-09-21T21:52:02.894Z,1999.90
2023-09-21T21:54:29.673Z,1999.90
2023-09-21T21:56:56.804Z,1999.90
2023-09-21T21:59:23.393Z,1999.90
2023-09-21T22:01:50.007Z,1999.90
2023-09-21T22:04:16.792Z,1999.90
2023-09-21T22:06:43.451Z,1999.90
2023-09-21T22:09:10.089Z,1999.90
2023-09-21T22:11:37.312Z,1999.90
2023-09-21T22:14:03.894Z,1999.90
2023-09-21T22:16:30.570Z,1999.90
2023-09-21T22:18:57.316Z,1999.90
2023-09-21T22:21:23.920Z,1999.90
2023-09-21T22:23:50.580Z,1999.90
2023-09-21T22:26:17.970Z,1999.90
2023-09-21T22:28:44.699Z,1999.90
2023-09-21T22:31:13.126Z,1999.90
2023-09-21T22:33:41.224Z,1999.90
2023-09-21T22:36:07.909Z,1999.90
2023-09-21T22:38:34.470Z,1999.90
2023-09-21T22:41:01.035Z,1999.90
2023-09-21T22:43:27.850Z,1999.90
2023-09-21T22:45:54.504Z,1999.90
2023-09-21T22:48:21.430Z,1999.90
2023-09-21T22:50:48.106Z,1999.90
2023-09-21T22:53:16.789Z,1999.90
2023-09-21T22:55:43.769Z,1999.90
2023-09-21T22:58:13.154Z,1999.90
2023-09-21T23:00:40.577Z,1999.90
2023-09-21T23:03:07.520Z,1999.90
2023-09-21T23:05:34.388Z,1999.90
2023-09-21T23:08:00.993Z,1999.90
2023-09-21T23:10:27.969Z,1999.90
2023-09-21T23:12:55.311Z,1999.90
2023-09-21T23:15:22.481Z,1999.90
2023-09-21T23:17:49.582Z,1999.90
2023-09-21T23:20:16.768Z,1999.90
2023-09-21T23:22:43.906Z,1999.90
2023-09-21T23:25:10.911Z,1999.90
2023-09-21T23:27:38.294Z,1999.90
2023-09-21T23:30:07.050Z,1999.90
2023-09-21T23:32:34.221Z,1999.90
2023-09-21T23:35:00.850Z,1999.90
2023-09-21T23:37:27.962Z,1999.90
2023-09-21T23:39:54.742Z,1999.90
2023-09-21T23:42:21.395Z,1999.90
2023-09-21T23:44:48.100Z,1999.90
2023-09-21T23:47:14.803Z,1999.90
2023-09-21T23:49:43.351Z,1999.90
2023-09-21T23:52:11.689Z,1999.90
2023-09-21T23:54:39.516Z,1999.90
2023-09-21T23:57:06.613Z,1999.90
2023-09-21T23:59:35.596Z,1999.90
