createdAt,value
2017-10-22T00:00:07.426Z,19.88
2017-10-22T00:02:35.780Z,19.87
2017-10-22T00:05:04.212Z,19.87
2017-10-22T00:07:32.651Z,19.89
2017-10-22T00:10:01.744Z,19.92
2017-10-22T00:12:30.364Z,19.91
2017-10-22T00:14:58.648Z,19.88
2017-10-22T00:17:26.988Z,19.87
2017-10-22T00:19:55.465Z,19.87
2017-10-22T00:22:23.960Z,19.89
2017-10-22T00:24:52.233Z,19.86
2017-10-22T00:27:20.639Z,19.84
2017-10-22T00:29:49.208Z,19.85
2017-10-22T00:32:17.608Z,19.86
2017-10-22T00:34:46.018Z,19.87
2017-10-22T00:37:14.719Z,19.85
2017-10-22T00:39:43.119Z,19.85
2017-10-22T00:42:11.523Z,19.85
2017-10-22T00:44:40.468Z,19.87
2017-10-22T00:47:08.895Z,19.84
2017-10-22T00:49:37.486Z,19.84
2017-10-22T00:52:05.824Z,19.81
2017-10-22T00:54:34.203Z,19.84
2017-10-22T00:57:02.527Z,19.84
2017-10-22T00:59:31.213Z,19.82
2017-10-22T01:01:59.593Z,19.83
2017-10-22T01:04:28.202Z,19.81
2017-10-22T01:06:56.654Z,19.79
2017-10-22T01:09:25.000Z,19.82
2017-10-22T01:11:53.311Z,19.81
2017-10-22T01:14:21.644Z,19.84
2017-10-22T01:16:50.135Z,19.82
2017-10-22T01:19:18.625Z,19.82
2017-10-22T01:21:47.248Z,19.82
2017-10-22T01:24:15.701Z,19.83
2017-10-22T01:26:44.002Z,19.82
2017-10-22T01:29:12.463Z,19.84
2017-10-22T01:31:40.770Z,19.82
2017-10-22T01:34:09.050Z,19.81
2017-10-22T01:36:37.376Z,19.80
2017-10-22T01:39:06.184Z,19.82
2017-10-22T01:41:34.541Z,19.81
2017-10-22T01:44:02.837Z,19.83
2017-10-22T01:46:31.871Z,19.83
2017-10-22T01:49:00.158Z,19.80
2017-10-22T01:51:28.615Z,19.83
2017-10-22T01:53:57.205Z,19.81
2017-10-22T01:56:25.556Z,19.79
2017-10-22T01:58:54.396Z,19.81
2017-10-22T02:01:22.863Z,19.80
2017-10-22T02:03:51.186Z,19.78
2017-10-22T02:06:19.515Z,19.77
2017-10-22T02:08:47.980Z,19.77
2017-10-22T02:11:16.346Z,19.79
2017-10-22T02:13:44.644Z,19.77
2017-10-22T02:16:12.964Z,19.81
2017-10-22T02:18:41.452Z,19.79
2017-10-22T02:21:09.759Z,19.80
2017-10-22T02:23:38.156Z,19.81
2017-10-22T02:26:06.488Z,19.85
2017-10-22T02:28:34.808Z,19.83
2017-10-22T02:31:03.123Z,19.84
2017-10-22T02:33:31.572Z,19.83
2017-10-22T02:35:59.864Z,19.83
2017-10-22T02:38:28.174Z,19.82
2017-10-22T02:40:56.724Z,19.83
2017-10-22T02:43:25.091Z,19.82
2017-10-22T02:45:53.412Z,19.82
2017-10-22T02:48:21.847Z,19.82
2017-10-22T02:50:50.155Z,19.81
2017-10-22T02:53:18.580Z,19.79
2017-10-22T02:55:47.120Z,19.80
2017-10-22T02:58:15.404Z,19.81
2017-10-22T03:00:43.749Z,19.80
2017-10-22T03:03:12.104Z,19.81
2017-10-22T03:05:40.460Z,19.80
2017-10-22T03:08:08.840Z,19.78
2017-10-22T03:10:37.355Z,19.81
2017-10-22T03:13:05.643Z,19.81
2017-10-22T03:15:33.939Z,19.82
2017-10-22T03:18:02.384Z,19.81
2017-10-22T03:20:30.684Z,19.81
2017-10-22T03:22:59.158Z,19.81
2017-10-22T03:25:27.709Z,19.79
2017-10-22T03:27:59.128Z,19.80
2017-10-22T03:30:27.458Z,19.82
2017-10-22T03:32:55.733Z,19.79
2017-10-22T03:35:24.100Z,19.82
2017-10-22T03:37:52.449Z,19.82
2017-10-22T03:40:20.832Z,19.83
2017-10-22T03:42:49.340Z,19.78
2017-10-22T03:45:17.873Z,19.80
2017-10-22T03:47:46.228Z,19.79
2017-10-22T03:50:14.552Z,19.81
2017-10-22T03:52:43.138Z,19.81
2017-10-22T03:55:11.512Z,19.84
2017-10-22T03:57:39.798Z,19.79
2017-10-22T04:00:08.696Z,19.79
2017-10-22T04:02:37.188Z,19.80
2017-10-22T04:05:06.561Z,19.80
2017-10-22T04:07:34.821Z,19.79
2017-10-22T04:10:03.181Z,19.78
2017-10-22T04:12:31.491Z,19.79
2017-10-22T04:14:59.796Z,19.82
2017-10-22T04:17:28.299Z,19.77
2017-10-22T04:19:56.668Z,19.78
2017-10-22T04:22:25.004Z,19.78
2017-10-22T04:24:53.443Z,19.77
2017-10-22T04:27:21.784Z,19.75
2017-10-22T04:29:50.140Z,19.76
2017-10-22T04:32:18.431Z,19.78
2017-10-22T04:34:46.748Z,19.79
2017-10-22T04:37:15.104Z,19.82
2017-10-22T04:39:43.380Z,19.78
2017-10-22T04:42:11.673Z,19.76
2017-10-22T04:44:40.016Z,19.76
2017-10-22T04:47:09.404Z,19.76
2017-10-22T04:49:37.769Z,19.80
2017-10-22T04:52:06.075Z,19.79
2017-10-22T04:54:34.467Z,19.80
2017-10-22T04:57:02.875Z,19.80
2017-10-22T04:59:31.224Z,19.75
2017-10-22T05:01:59.534Z,19.77
2017-10-22T05:04:28.003Z,19.76
2017-10-22T05:06:56.301Z,19.76
2017-10-22T05:09:24.713Z,19.77
2017-10-22T05:11:53.144Z,19.77
2017-10-22T05:14:21.562Z,19.79
2017-10-22T05:16:50.124Z,19.78
2017-10-22T05:19:18.467Z,19.75
2017-10-22T05:21:46.763Z,19.77
2017-10-22T05:24:15.066Z,19.79
2017-10-22T05:26:43.363Z,19.80
2017-10-22T05:29:11.769Z,19.77
2017-10-22T05:31:40.341Z,19.78
2017-10-22T05:34:09.124Z,19.78
2017-10-22T05:36:37.552Z,19.78
2017-10-22T05:39:05.896Z,19.77
2017-10-22T05:41:34.195Z,19.71
2017-10-22T05:44:02.474Z,19.73
2017-10-22T05:46:30.923Z,19.69
2017-10-22T05:48:59.420Z,19.67
2017-10-22T05:51:27.915Z,19.71
2017-10-22T05:53:56.284Z,19.76
2017-10-22T05:56:24.675Z,19.81
2017-10-22T05:58:53.115Z,19.84
2017-10-22T06:01:21.544Z,19.87
2017-10-22T06:03:49.813Z,19.91
2017-10-22T06:06:18.128Z,19.97
2017-10-22T06:08:46.431Z,19.97
2017-10-22T06:11:14.783Z,20.02
2017-10-22T06:13:43.108Z,20.03
2017-10-22T06:16:11.655Z,20.01
2017-10-22T06:18:39.959Z,20.06
2017-10-22T06:21:08.285Z,20.09
2017-10-22T06:23:36.844Z,20.09
2017-10-22T06:26:05.335Z,20.11
2017-10-22T06:28:33.633Z,20.09
2017-10-22T06:31:01.965Z,20.11
2017-10-22T06:33:30.276Z,20.10
2017-10-22T06:35:58.579Z,20.13
2017-10-22T06:38:27.700Z,20.13
2017-10-22T06:40:56.020Z,20.15
2017-10-22T06:43:24.347Z,20.20
2017-10-22T06:45:52.814Z,20.21
2017-10-22T06:48:21.248Z,20.22
2017-10-22T06:50:49.599Z,20.23
2017-10-22T06:53:18.229Z,20.24
2017-10-22T06:55:46.560Z,20.23
2017-10-22T06:58:14.921Z,20.23
2017-10-22T07:00:43.862Z,20.23
2017-10-22T07:03:12.184Z,20.24
2017-10-22T07:05:40.931Z,20.25
2017-10-22T07:08:09.432Z,20.23
2017-10-22T07:10:37.863Z,20.24
2017-10-22T07:15:33.641Z,20.21
2017-10-22T07:18:02.007Z,20.23
2017-10-22T07:20:30.307Z,20.20
2017-10-22T07:22:58.604Z,20.16
2017-10-22T07:25:26.955Z,20.12
2017-10-22T07:27:55.384Z,20.14
2017-10-22T07:30:24.004Z,20.20
2017-10-22T07:32:52.296Z,20.20
2017-10-22T07:35:20.608Z,20.18
2017-10-22T07:37:49.027Z,20.13
2017-10-22T07:40:17.479Z,20.13
2017-10-22T07:42:45.936Z,20.12
2017-10-22T07:45:14.787Z,20.07
2017-10-22T07:47:43.130Z,20.05
2017-10-22T07:50:11.649Z,20.04
2017-10-22T07:52:40.049Z,20.03
2017-10-22T07:55:08.357Z,20.05
2017-10-22T07:57:36.898Z,20.04
2017-10-22T08:00:05.236Z,20.03
2017-10-22T08:02:33.574Z,20.02
2017-10-22T08:05:01.851Z,20.03
2017-10-22T08:07:30.788Z,20.04
2017-10-22T08:09:59.069Z,20.05
2017-10-22T08:12:27.458Z,20.05
2017-10-22T08:14:56.135Z,20.04
2017-10-22T08:17:24.544Z,20.04
2017-10-22T08:19:53.087Z,20.06
2017-10-22T08:22:21.610Z,20.07
2017-10-22T08:24:49.924Z,20.07
2017-10-22T08:27:18.232Z,20.09
2017-10-22T08:29:46.524Z,20.07
2017-10-22T08:32:14.976Z,20.09
2017-10-22T08:34:43.415Z,20.08
2017-10-22T08:37:11.776Z,20.08
2017-10-22T08:39:40.131Z,20.05
2017-10-22T08:42:08.465Z,20.09
2017-10-22T08:44:36.833Z,20.18
2017-10-22T08:47:05.177Z,20.25
2017-10-22T08:49:33.479Z,20.33
2017-10-22T08:52:01.943Z,20.36
2017-10-22T08:54:30.285Z,20.32
2017-10-22T08:56:59.020Z,20.29
2017-10-22T08:59:27.314Z,20.39
2017-10-22T09:01:56.625Z,20.41
2017-10-22T09:04:25.315Z,20.49
2017-10-22T09:06:53.715Z,20.47
2017-10-22T09:09:22.007Z,20.41
2017-10-22T09:11:50.332Z,20.43
2017-10-22T09:14:18.622Z,20.59
2017-10-22T09:16:47.022Z,20.69
2017-10-22T09:19:15.492Z,20.75
2017-10-22T09:21:43.846Z,20.81
2017-10-22T09:24:12.107Z,20.86
2017-10-22T09:26:40.404Z,20.92
2017-10-22T09:29:09.317Z,21.06
2017-10-22T09:31:37.762Z,21.14
2017-10-22T09:34:06.392Z,21.05
2017-10-22T09:36:35.023Z,21.01
2017-10-22T09:39:05.027Z,20.96
2017-10-22T09:41:33.515Z,20.94
2017-10-22T09:44:01.820Z,20.92
2017-10-22T09:46:30.327Z,20.92
2017-10-22T09:48:59.235Z,20.89
2017-10-22T09:51:27.607Z,20.87
2017-10-22T09:53:55.912Z,20.87
2017-10-22T09:56:24.285Z,20.83
2017-10-22T09:58:52.615Z,20.84
2017-10-22T10:01:20.927Z,20.80
2017-10-22T10:03:49.259Z,20.78
2017-10-22T10:06:17.698Z,20.78
2017-10-22T10:08:46.728Z,20.78
2017-10-22T10:11:15.146Z,20.77
2017-10-22T10:13:43.428Z,20.70
2017-10-22T10:16:11.824Z,20.71
2017-10-22T10:18:40.396Z,20.77
2017-10-22T10:21:09.025Z,20.71
2017-10-22T10:23:37.529Z,20.69
2017-10-22T10:26:06.196Z,20.68
2017-10-22T10:28:34.528Z,20.67
2017-10-22T10:31:02.988Z,20.68
2017-10-22T10:33:31.304Z,20.66
2017-10-22T10:35:59.991Z,20.66
2017-10-22T10:38:28.356Z,20.62
2017-10-22T10:40:56.651Z,20.61
2017-10-22T10:43:25.059Z,20.62
2017-10-22T10:45:53.378Z,20.62
2017-10-22T10:48:21.647Z,20.61
2017-10-22T10:50:50.044Z,20.61
2017-10-22T10:53:19.199Z,20.57
2017-10-22T10:55:47.722Z,20.52
2017-10-22T10:58:16.072Z,20.55
2017-10-22T11:00:44.652Z,20.54
2017-10-22T11:03:13.149Z,20.52
2017-10-22T11:05:42.017Z,20.53
2017-10-22T11:08:10.464Z,20.49
2017-10-22T11:10:39.007Z,20.53
2017-10-22T11:13:07.456Z,20.50
2017-10-22T11:15:35.955Z,20.50
2017-10-22T11:18:05.132Z,20.55
2017-10-22T11:20:33.740Z,20.54
2017-10-22T11:23:02.507Z,20.52
2017-10-22T11:25:30.906Z,20.50
2017-10-22T11:27:59.329Z,20.49
2017-10-22T11:30:28.255Z,20.46
2017-10-22T11:32:56.719Z,20.51
2017-10-22T11:35:25.118Z,20.46
2017-10-22T11:37:53.432Z,20.45
2017-10-22T11:40:21.835Z,20.42
2017-10-22T11:42:50.231Z,20.38
2017-10-22T11:45:18.880Z,20.39
2017-10-22T11:47:47.209Z,20.38
2017-10-22T11:50:15.643Z,20.37
2017-10-22T11:52:43.951Z,20.37
2017-10-22T11:55:12.492Z,20.36
2017-10-22T11:57:41.168Z,20.37
2017-10-22T12:00:09.894Z,20.32
2017-10-22T12:02:38.389Z,20.34
2017-10-22T12:05:07.292Z,20.39
2017-10-22T12:07:35.780Z,20.29
2017-10-22T12:10:04.114Z,20.36
2017-10-22T12:12:32.646Z,20.38
2017-10-22T12:15:01.125Z,20.30
2017-10-22T12:17:29.811Z,20.20
2017-10-22T12:19:58.212Z,20.15
2017-10-22T12:22:26.559Z,20.16
2017-10-22T12:24:55.862Z,20.14
2017-10-22T12:27:24.250Z,20.15
2017-10-22T12:29:52.548Z,20.15
2017-10-22T12:32:20.920Z,20.11
2017-10-22T12:34:49.367Z,20.10
2017-10-22T12:37:17.875Z,20.16
2017-10-22T12:39:46.181Z,20.14
2017-10-22T12:42:14.658Z,20.10
2017-10-22T12:44:42.961Z,20.17
2017-10-22T12:47:11.416Z,20.10
2017-10-22T12:49:40.033Z,20.08
2017-10-22T12:52:09.320Z,20.08
2017-10-22T12:54:38.559Z,20.09
2017-10-22T12:57:06.903Z,20.17
2017-10-22T12:59:35.261Z,20.23
2017-10-22T13:02:03.661Z,20.20
2017-10-22T13:04:32.388Z,20.22
2017-10-22T13:07:01.006Z,20.25
2017-10-22T13:09:30.415Z,20.28
2017-10-22T13:12:00.380Z,20.33
2017-10-22T13:14:29.860Z,20.48
2017-10-22T13:16:58.604Z,20.46
2017-10-22T13:19:27.844Z,20.42
2017-10-22T13:21:57.005Z,20.38
2017-10-22T13:24:25.571Z,20.39
2017-10-22T13:26:54.028Z,20.40
2017-10-22T13:29:22.387Z,20.40
2017-10-22T13:31:50.718Z,20.40
2017-10-22T13:34:19.004Z,20.37
2017-10-22T13:36:48.371Z,20.33
2017-10-22T13:39:16.760Z,20.31
2017-10-22T13:41:45.671Z,20.22
2017-10-22T13:44:13.945Z,20.21
2017-10-22T13:46:42.349Z,20.21
2017-10-22T13:49:10.926Z,20.19
2017-10-22T13:51:39.352Z,20.19
2017-10-22T13:54:07.719Z,20.17
2017-10-22T13:56:38.092Z,20.21
2017-10-22T13:59:06.665Z,20.13
2017-10-22T14:01:35.135Z,20.16
2017-10-22T14:04:03.708Z,20.14
2017-10-22T14:06:32.032Z,20.15
2017-10-22T14:09:00.434Z,20.14
2017-10-22T14:11:31.051Z,20.12
2017-10-22T14:13:59.348Z,20.12
2017-10-22T14:16:27.644Z,20.11
2017-10-22T14:18:55.913Z,20.09
2017-10-22T14:21:24.212Z,20.10
2017-10-22T14:23:52.724Z,20.05
2017-10-22T14:26:21.062Z,20.10
2017-10-22T14:28:49.405Z,20.07
2017-10-22T14:31:17.740Z,20.06
2017-10-22T14:33:46.017Z,20.05
2017-10-22T14:36:14.527Z,20.05
2017-10-22T14:38:42.873Z,20.03
2017-10-22T14:41:11.215Z,20.02
2017-10-22T14:43:39.856Z,20.01
2017-10-22T14:46:08.192Z,20.01
2017-10-22T14:48:36.471Z,20.02
2017-10-22T14:51:04.771Z,19.98
2017-10-22T14:53:33.099Z,19.99
2017-10-22T14:56:01.540Z,19.99
2017-10-22T14:58:29.924Z,19.99
2017-10-22T15:00:58.422Z,19.95
2017-10-22T15:03:26.787Z,19.95
2017-10-22T15:05:55.283Z,19.94
2017-10-22T15:08:23.556Z,19.94
2017-10-22T15:10:51.865Z,19.94
2017-10-22T15:13:20.928Z,19.94
2017-10-22T15:15:50.667Z,19.95
2017-10-22T15:18:19.184Z,19.93
2017-10-22T15:20:47.497Z,19.94
2017-10-22T15:23:15.800Z,19.95
2017-10-22T15:25:44.121Z,19.97
2017-10-22T15:28:12.454Z,19.95
2017-10-22T15:30:41.056Z,19.94
2017-10-22T15:33:09.483Z,19.93
2017-10-22T15:35:37.905Z,19.92
2017-10-22T15:38:06.206Z,19.93
2017-10-22T15:40:34.508Z,19.90
2017-10-22T15:43:02.809Z,19.89
2017-10-22T15:45:31.220Z,19.92
2017-10-22T15:47:59.541Z,19.91
2017-10-22T15:50:27.888Z,19.89
2017-10-22T15:52:56.308Z,19.93
2017-10-22T15:55:24.636Z,19.95
2017-10-22T15:57:52.967Z,19.95
2017-10-22T16:00:21.297Z,19.95
2017-10-22T16:02:49.722Z,19.94
2017-10-22T16:05:18.318Z,19.95
2017-10-22T16:07:47.416Z,19.96
2017-10-22T16:10:15.892Z,19.99
2017-10-22T16:12:44.267Z,19.96
2017-10-22T16:15:12.580Z,19.96
2017-10-22T16:17:40.977Z,19.97
2017-10-22T16:20:09.347Z,19.99
2017-10-22T16:22:37.777Z,19.92
2017-10-22T16:25:09.317Z,19.99
2017-10-22T16:27:37.826Z,19.99
2017-10-22T16:30:06.184Z,19.99
2017-10-22T16:32:35.083Z,19.97
2017-10-22T16:35:03.513Z,20.00
2017-10-22T16:37:32.024Z,19.98
2017-10-22T16:40:00.316Z,19.97
2017-10-22T16:42:28.988Z,19.97
2017-10-22T16:44:57.344Z,19.97
2017-10-22T16:47:25.725Z,19.97
2017-10-22T16:49:54.043Z,19.95
2017-10-22T16:52:22.465Z,19.95
2017-10-22T16:54:51.701Z,19.94
2017-10-22T16:57:20.016Z,19.96
2017-10-22T16:59:48.480Z,19.95
2017-10-22T17:02:16.931Z,19.96
2017-10-22T17:04:45.451Z,19.95
2017-10-22T17:07:13.820Z,19.96
2017-10-22T17:09:42.239Z,19.98
2017-10-22T17:12:10.644Z,19.99
2017-10-22T17:14:39.218Z,20.03
2017-10-22T17:17:07.601Z,20.02
2017-10-22T17:19:36.086Z,19.99
2017-10-22T17:22:04.557Z,20.02
2017-10-22T17:24:33.028Z,20.02
2017-10-22T17:27:01.383Z,20.08
2017-10-22T17:29:30.027Z,20.03
2017-10-22T17:31:58.352Z,20.04
2017-10-22T17:34:28.256Z,20.04
2017-10-22T17:36:57.251Z,20.04
2017-10-22T17:39:25.595Z,20.03
2017-10-22T17:41:54.747Z,20.03
2017-10-22T17:44:23.458Z,20.02
2017-10-22T17:46:51.903Z,19.99
2017-10-22T17:49:20.293Z,19.95
2017-10-22T17:51:48.749Z,19.94
2017-10-22T17:54:17.116Z,19.92
2017-10-22T17:56:45.624Z,19.89
2017-10-22T17:59:13.887Z,19.90
2017-10-22T18:01:42.508Z,19.89
2017-10-22T18:04:11.272Z,19.88
2017-10-22T18:06:40.413Z,19.89
2017-10-22T18:09:08.869Z,19.90
2017-10-22T18:11:38.039Z,19.93
2017-10-22T18:14:06.670Z,19.89
2017-10-22T18:16:36.051Z,19.90
2017-10-22T18:19:06.622Z,19.87
2017-10-22T18:21:35.167Z,19.91
2017-10-22T18:24:03.616Z,19.92
2017-10-22T18:26:32.094Z,19.91
2017-10-22T18:29:01.740Z,19.92
2017-10-22T18:31:30.263Z,19.90
2017-10-22T18:33:58.584Z,19.91
2017-10-22T18:36:26.935Z,19.93
2017-10-22T18:38:55.527Z,19.94
2017-10-22T18:41:23.965Z,19.96
2017-10-22T18:43:52.388Z,19.97
2017-10-22T18:46:20.816Z,19.97
2017-10-22T18:48:49.095Z,19.98
2017-10-22T18:51:17.451Z,19.97
2017-10-22T18:53:45.936Z,19.97
2017-10-22T18:56:14.272Z,19.98
2017-10-22T18:58:42.637Z,19.99
2017-10-22T19:01:11.163Z,19.99
2017-10-22T19:03:39.576Z,19.99
2017-10-22T19:06:07.987Z,19.99
2017-10-22T19:08:36.352Z,19.98
2017-10-22T19:11:04.848Z,19.99
2017-10-22T19:13:33.348Z,19.98
2017-10-22T19:16:01.638Z,19.99
2017-10-22T19:18:31.043Z,19.98
2017-10-22T19:20:59.403Z,19.96
2017-10-22T19:23:27.873Z,19.99
2017-10-22T19:25:56.200Z,19.98
2017-10-22T19:28:25.156Z,19.98
2017-10-22T19:30:53.500Z,20.01
2017-10-22T19:33:21.760Z,19.99
2017-10-22T19:35:50.111Z,19.96
2017-10-22T19:38:18.403Z,19.94
2017-10-22T19:40:46.708Z,19.95
2017-10-22T19:43:14.985Z,19.96
2017-10-22T19:45:43.716Z,19.96
2017-10-22T19:48:12.256Z,19.95
2017-10-22T19:50:40.591Z,19.93
2017-10-22T19:53:08.903Z,19.90
2017-10-22T19:55:37.297Z,19.96
2017-10-22T19:58:05.595Z,19.95
2017-10-22T20:00:34.372Z,19.93
2017-10-22T20:03:02.693Z,19.96
2017-10-22T20:05:34.197Z,19.97
2017-10-22T20:08:03.037Z,19.98
2017-10-22T20:10:32.092Z,19.99
2017-10-22T20:13:00.384Z,20.02
2017-10-22T20:15:28.782Z,20.03
2017-10-22T20:17:57.168Z,20.05
2017-10-22T20:20:25.483Z,20.06
2017-10-22T20:22:53.848Z,20.06
2017-10-22T20:25:22.339Z,20.09
2017-10-22T20:27:54.910Z,20.10
2017-10-22T20:30:23.652Z,20.11
2017-10-22T20:32:52.104Z,20.11
2017-10-22T20:35:20.462Z,20.12
2017-10-22T20:37:49.742Z,20.13
2017-10-22T20:40:18.152Z,20.14
2017-10-22T20:42:46.733Z,20.14
2017-10-22T20:45:15.094Z,20.17
2017-10-22T20:47:43.712Z,20.18
2017-10-22T20:50:12.771Z,20.19
2017-10-22T20:52:41.241Z,20.19
2017-10-22T20:55:10.223Z,20.18
2017-10-22T20:57:38.501Z,20.18
2017-10-22T21:00:08.227Z,20.19
2017-10-22T21:02:36.606Z,20.20
2017-10-22T21:05:05.200Z,20.19
2017-10-22T21:07:33.785Z,20.20
2017-10-22T21:10:02.254Z,20.20
2017-10-22T21:12:30.775Z,20.18
2017-10-22T21:14:59.190Z,20.17
2017-10-22T21:17:27.856Z,20.16
2017-10-22T21:19:56.166Z,20.16
2017-10-22T21:22:24.510Z,20.14
2017-10-22T21:24:52.926Z,20.13
2017-10-22T21:27:21.263Z,20.11
2017-10-22T21:29:49.605Z,20.11
2017-10-22T21:32:18.313Z,20.10
2017-10-22T21:34:46.770Z,20.09
2017-10-22T21:37:15.264Z,20.09
2017-10-22T21:39:43.614Z,20.08
2017-10-22T21:42:11.921Z,20.09
2017-10-22T21:44:40.279Z,20.07
2017-10-22T21:47:08.612Z,20.06
2017-10-22T21:49:36.945Z,20.06
2017-10-22T21:52:05.299Z,20.06
2017-10-22T21:54:33.645Z,20.03
2017-10-22T21:57:02.067Z,20.04
2017-10-22T21:59:30.527Z,20.04
2017-10-22T22:01:58.838Z,20.05
2017-10-22T22:04:27.243Z,20.03
2017-10-22T22:06:55.543Z,20.04
2017-10-22T22:09:23.815Z,20.03
2017-10-22T22:11:52.137Z,20.03
2017-10-22T22:14:20.393Z,20.05
2017-10-22T22:16:48.711Z,20.04
2017-10-22T22:19:17.035Z,20.03
2017-10-22T22:21:45.451Z,20.04
2017-10-22T22:24:13.861Z,20.05
2017-10-22T22:26:42.240Z,19.99
2017-10-22T22:29:10.548Z,20.00
2017-10-22T22:31:38.927Z,19.97
2017-10-22T22:34:07.204Z,19.98
2017-10-22T22:36:35.640Z,19.99
2017-10-22T22:39:04.023Z,19.96
2017-10-22T22:41:32.356Z,19.93
2017-10-22T22:44:00.628Z,19.91
2017-10-22T22:46:29.040Z,19.92
2017-10-22T22:48:57.471Z,19.89
2017-10-22T22:51:25.807Z,19.88
2017-10-22T22:53:54.163Z,19.89
2017-10-22T22:56:22.470Z,19.90
2017-10-22T22:58:50.764Z,19.89
2017-10-22T23:01:19.291Z,19.86
2017-10-22T23:03:47.700Z,19.84
2017-10-22T23:06:16.064Z,19.84
2017-10-22T23:08:44.473Z,19.83
2017-10-22T23:11:12.978Z,19.82
2017-10-22T23:13:41.855Z,19.79
2017-10-22T23:16:10.181Z,19.79
2017-10-22T23:18:38.524Z,19.79
2017-10-22T23:21:07.344Z,19.80
2017-10-22T23:23:35.791Z,19.80
2017-10-22T23:26:04.105Z,19.78
2017-10-22T23:28:32.413Z,19.77
2017-10-22T23:31:00.817Z,19.76
2017-10-22T23:33:29.156Z,19.78
2017-10-22T23:35:57.721Z,19.75
2017-10-22T23:38:26.001Z,19.77
2017-10-22T23:40:54.298Z,19.77
2017-10-22T23:43:22.567Z,19.74
2017-10-22T23:45:50.932Z,19.74
2017-10-22T23:48:19.184Z,19.75
2017-10-22T23:50:47.491Z,19.74
2017-10-22T23:53:15.763Z,19.76
2017-10-22T23:55:44.069Z,19.73
2017-10-22T23:58:12.471Z,19.73
