createdAt,value
2023-02-01T00:00:28.961Z,2.72
2023-02-01T00:01:31.869Z,3.38
2023-02-01T00:02:33.580Z,2.92
2023-02-01T00:03:36.263Z,3.40
2023-02-01T00:04:41.607Z,3.05
2023-02-01T00:05:43.231Z,3.53
2023-02-01T00:06:45.753Z,2.78
2023-02-01T00:07:48.163Z,3.10
2023-02-01T00:08:50.851Z,3.50
2023-02-01T00:09:53.467Z,2.50
2023-02-01T00:11:04.180Z,2.83
2023-02-01T00:12:07.047Z,2.60
2023-02-01T00:13:08.720Z,3.03
2023-02-01T00:14:11.792Z,3.72
2023-02-01T00:15:13.963Z,2.67
2023-02-01T00:16:18.479Z,3.28
2023-02-01T00:17:20.358Z,3.55
2023-02-01T00:18:23.056Z,2.83
2023-02-01T00:19:24.812Z,3.45
2023-02-01T00:20:27.709Z,3.10
2023-02-01T00:21:30.345Z,3.13
2023-02-01T00:22:33.025Z,2.90
2023-02-01T00:23:35.942Z,2.78
2023-02-01T00:24:38.558Z,3.38
2023-02-01T00:25:40.841Z,2.92
2023-02-01T00:26:46.878Z,2.85
2023-02-01T00:27:50.523Z,2.90
2023-02-01T00:28:53.293Z,3.20
2023-02-01T00:29:56.483Z,2.85
2023-02-01T00:30:58.886Z,3.13
2023-02-01T00:32:03.447Z,3.35
2023-02-01T00:33:05.158Z,3.08
2023-02-01T00:34:08.160Z,2.80
2023-02-01T00:35:10.355Z,2.97
2023-02-01T00:36:13.548Z,3.05
2023-02-01T00:37:15.183Z,3.17
2023-02-01T00:38:17.821Z,3.25
2023-02-01T00:39:19.449Z,3.50
2023-02-01T00:40:22.820Z,3.03
2023-02-01T00:41:24.877Z,3.08
2023-02-01T00:42:28.857Z,2.65
2023-02-01T00:43:33.731Z,2.60
2023-02-01T00:44:36.815Z,3.42
2023-02-01T00:45:38.408Z,3.45
2023-02-01T00:46:40.993Z,2.70
2023-02-01T00:47:42.760Z,2.63
2023-02-01T00:48:45.416Z,2.40
2023-02-01T00:49:47.058Z,3.30
2023-02-01T00:50:49.922Z,3.00
2023-02-01T00:51:51.617Z,3.22
2023-02-01T00:52:54.221Z,2.67
2023-02-01T00:53:56.272Z,2.63
2023-02-01T00:54:59.108Z,3.55
2023-02-01T00:56:01.224Z,2.90
2023-02-01T00:57:03.840Z,2.90
2023-02-01T00:58:07.083Z,2.72
2023-02-01T00:59:12.451Z,3.30
2023-02-01T01:00:15.134Z,3.03
2023-02-01T01:01:19.705Z,3.47
2023-02-01T01:02:21.426Z,3.03
2023-02-01T01:03:24.187Z,3.08
2023-02-01T01:04:26.815Z,3.35
2023-02-01T01:05:29.767Z,3.03
2023-02-01T01:06:34.941Z,2.90
2023-02-01T01:07:36.539Z,3.33
2023-02-01T01:08:43.315Z,2.80
2023-02-01T01:09:44.887Z,3.20
2023-02-01T01:10:47.401Z,3.20
2023-02-01T01:11:52.082Z,2.63
2023-02-01T01:12:53.674Z,2.60
2023-02-01T01:13:59.587Z,2.88
2023-02-01T01:15:01.262Z,2.95
2023-02-01T01:16:04.684Z,2.70
2023-02-01T01:17:06.326Z,2.65
2023-02-01T01:18:09.931Z,3.10
2023-02-01T01:19:12.894Z,2.83
2023-02-01T01:20:14.609Z,2.92
2023-02-01T01:21:18.041Z,3.35
2023-02-01T01:22:20.650Z,2.78
2023-02-01T01:23:22.217Z,2.90
2023-02-01T01:24:24.737Z,2.88
2023-02-01T01:25:26.520Z,2.83
2023-02-01T01:26:31.017Z,2.53
2023-02-01T01:27:32.674Z,3.03
2023-02-01T01:28:35.702Z,3.05
2023-02-01T01:29:38.732Z,3.08
2023-02-01T01:30:41.777Z,3.22
2023-02-01T01:31:44.355Z,3.10
2023-02-01T01:32:46.037Z,3.00
2023-02-01T01:33:50.441Z,2.83
2023-02-01T01:34:52.018Z,2.63
2023-02-01T01:35:54.632Z,3.15
2023-02-01T01:36:56.333Z,3.10
2023-02-01T01:37:59.799Z,2.35
2023-02-01T01:39:02.400Z,3.53
2023-02-01T01:40:04.672Z,2.53
2023-02-01T01:41:07.520Z,2.60
2023-02-01T01:42:13.344Z,2.83
2023-02-01T01:43:15.694Z,3.00
2023-02-01T01:45:06.356Z,2.45
2023-02-01T01:46:07.939Z,2.08
2023-02-01T01:47:11.377Z,2.53
2023-02-01T01:48:17.240Z,2.90
2023-02-01T01:49:22.964Z,2.80
2023-02-01T01:50:29.854Z,2.95
2023-02-01T01:51:34.814Z,3.10
2023-02-01T01:52:38.713Z,2.67
2023-02-01T01:53:47.079Z,2.30
2023-02-01T01:54:51.816Z,3.00
2023-02-01T01:55:56.344Z,2.90
2023-02-01T01:57:02.827Z,2.60
2023-02-01T01:58:10.910Z,2.65
2023-02-01T01:59:13.409Z,2.25
2023-02-01T02:00:21.540Z,2.90
2023-02-01T02:01:26.085Z,2.90
2023-02-01T02:02:28.795Z,2.85
2023-02-01T02:03:35.081Z,3.00
2023-02-01T02:04:38.386Z,2.67
2023-02-01T02:05:40.327Z,2.83
2023-02-01T02:06:48.921Z,2.65
2023-02-01T02:07:54.259Z,2.83
2023-02-01T02:08:57.231Z,3.28
2023-02-01T02:10:01.224Z,2.65
2023-02-01T02:11:04.134Z,2.78
2023-02-01T02:12:05.737Z,2.50
2023-02-01T02:13:08.570Z,3.10
2023-02-01T02:14:13.883Z,2.50
2023-02-01T02:15:19.133Z,2.45
2023-02-01T02:16:46.694Z,2.80
2023-02-01T02:18:00.453Z,2.75
2023-02-01T02:19:21.789Z,2.88
2023-02-01T02:20:47.816Z,2.33
2023-02-01T02:22:07.928Z,2.70
2023-02-01T02:23:43.479Z,1.75
2023-02-01T02:25:03.132Z,2.50
2023-02-01T02:26:35.689Z,2.88
2023-02-01T02:27:53.511Z,2.60
2023-02-01T02:29:31.997Z,2.55
2023-02-01T02:31:01.679Z,2.50
2023-02-01T02:32:46.545Z,2.90
2023-02-01T02:33:58.617Z,2.17
2023-02-01T02:35:09.958Z,2.90
2023-02-01T02:36:20.588Z,2.70
2023-02-01T02:37:34.419Z,2.22
2023-02-01T02:38:43.078Z,3.05
2023-02-01T02:39:55.459Z,2.25
2023-02-01T02:41:07.967Z,2.78
2023-02-01T02:42:34.012Z,2.40
2023-02-01T02:44:04.354Z,3.78
2023-02-01T02:45:28.657Z,2.45
2023-02-01T02:46:55.591Z,2.50
2023-02-01T02:48:05.247Z,3.47
2023-02-01T02:49:13.502Z,2.88
2023-02-01T02:50:42.849Z,2.63
2023-02-01T02:52:10.516Z,2.67
2023-02-01T02:53:34.669Z,2.53
2023-02-01T02:54:52.084Z,2.38
2023-02-01T02:56:12.315Z,2.47
2023-02-01T02:57:36.965Z,1.95
2023-02-01T02:58:57.187Z,2.67
2023-02-01T03:00:21.085Z,2.53
2023-02-01T03:01:41.454Z,2.92
2023-02-01T03:03:02.220Z,2.15
2023-02-01T03:04:09.881Z,2.08
2023-02-01T03:05:13.039Z,2.55
2023-02-01T03:06:19.696Z,2.35
2023-02-01T03:07:56.704Z,2.70
2023-02-01T03:09:00.500Z,2.65
2023-02-01T03:10:06.563Z,2.72
2023-02-01T03:11:11.963Z,3.15
2023-02-01T03:12:34.409Z,2.55
2023-02-01T03:13:41.686Z,2.88
2023-02-01T03:14:48.898Z,2.25
2023-02-01T03:15:54.839Z,3.08
2023-02-01T03:17:05.957Z,3.03
2023-02-01T03:18:15.211Z,2.65
2023-02-01T03:19:21.656Z,2.67
2023-02-01T03:20:26.870Z,2.67
2023-02-01T03:21:36.026Z,2.53
2023-02-01T03:22:40.806Z,2.47
2023-02-01T03:23:46.519Z,2.45
2023-02-01T03:24:53.095Z,2.45
2023-02-01T03:25:59.972Z,2.85
2023-02-01T03:27:06.883Z,2.40
2023-02-01T03:28:12.232Z,2.80
2023-02-01T03:29:17.343Z,2.78
2023-02-01T03:30:24.166Z,2.72
2023-02-01T03:32:29.022Z,2.63
2023-02-01T03:33:31.652Z,2.85
2023-02-01T03:34:34.715Z,3.60
2023-02-01T03:35:44.835Z,2.90
2023-02-01T03:36:52.874Z,2.67
2023-02-01T03:37:57.949Z,3.08
2023-02-01T03:39:04.934Z,3.00
2023-02-01T03:40:09.489Z,2.55
2023-02-01T03:41:17.700Z,2.65
2023-02-01T03:42:22.529Z,2.50
2023-02-01T03:43:29.743Z,2.47
2023-02-01T03:44:36.127Z,2.80
2023-02-01T03:45:43.773Z,2.50
2023-02-01T03:46:51.873Z,2.72
2023-02-01T03:47:58.144Z,2.97
2023-02-01T03:49:05.091Z,3.03
2023-02-01T03:50:10.583Z,2.90
2023-02-01T03:51:15.749Z,3.05
2023-02-01T03:52:21.554Z,2.58
2023-02-01T03:53:26.373Z,2.85
2023-02-01T03:54:29.764Z,2.42
2023-02-01T03:55:33.541Z,2.80
2023-02-01T03:56:39.397Z,2.70
2023-02-01T03:57:46.271Z,3.67
2023-02-01T03:58:59.740Z,2.50
2023-02-01T04:00:08.433Z,3.63
2023-02-01T04:01:10.277Z,2.55
2023-02-01T04:02:13.715Z,2.60
2023-02-01T04:03:15.316Z,3.03
2023-02-01T04:04:21.679Z,2.70
2023-02-01T04:05:23.864Z,2.70
2023-02-01T04:06:28.334Z,2.80
2023-02-01T04:07:29.889Z,3.40
2023-02-01T04:08:32.487Z,2.35
2023-02-01T04:09:34.116Z,3.40
2023-02-01T04:10:36.894Z,2.85
2023-02-01T04:11:38.512Z,2.70
2023-02-01T04:12:41.712Z,3.05
2023-02-01T04:13:46.820Z,3.30
2023-02-01T04:14:49.449Z,3.08
2023-02-01T04:15:51.236Z,2.65
2023-02-01T04:16:55.272Z,4.30
2023-02-01T04:17:57.024Z,2.83
2023-02-01T04:18:59.823Z,2.60
2023-02-01T04:20:01.813Z,3.00
2023-02-01T04:21:05.487Z,2.60
2023-02-01T04:22:08.610Z,2.92
2023-02-01T04:23:11.238Z,2.90
2023-02-01T04:24:12.922Z,2.75
2023-02-01T04:25:15.620Z,3.40
2023-02-01T04:26:17.789Z,2.30
2023-02-01T04:27:20.378Z,2.83
2023-02-01T04:28:21.998Z,3.25
2023-02-01T04:29:24.697Z,3.17
2023-02-01T04:30:26.346Z,3.22
2023-02-01T04:31:29.198Z,2.67
2023-02-01T04:32:30.861Z,2.67
2023-02-01T04:33:33.372Z,3.08
2023-02-01T04:34:34.982Z,3.38
2023-02-01T04:35:37.575Z,2.83
2023-02-01T04:36:40.092Z,3.63
2023-02-01T04:37:43.009Z,3.60
2023-02-01T04:38:45.886Z,3.70
2023-02-01T04:39:47.517Z,2.85
2023-02-01T04:40:50.623Z,2.90
2023-02-01T04:41:52.371Z,2.80
2023-02-01T04:42:55.084Z,3.50
2023-02-01T04:43:56.718Z,3.10
2023-02-01T04:44:59.252Z,2.83
2023-02-01T04:46:00.921Z,3.55
2023-02-01T04:47:03.565Z,2.90
2023-02-01T04:48:05.810Z,2.97
2023-02-01T04:49:08.532Z,3.70
2023-02-01T04:50:11.518Z,3.35
2023-02-01T04:51:16.093Z,3.38
2023-02-01T04:52:17.735Z,2.90
2023-02-01T04:53:21.679Z,2.85
2023-02-01T04:54:23.260Z,3.78
2023-02-01T04:55:26.006Z,3.03
2023-02-01T04:56:27.656Z,2.85
2023-02-01T04:57:30.552Z,3.25
2023-02-01T04:58:32.210Z,3.08
2023-02-01T04:59:36.319Z,3.00
2023-02-01T05:00:38.184Z,3.97
2023-02-01T05:01:41.053Z,2.75
2023-02-01T05:02:42.715Z,3.38
2023-02-01T05:03:45.470Z,2.67
2023-02-01T05:04:47.245Z,2.65
2023-02-01T05:05:50.458Z,2.90
2023-02-01T05:06:52.209Z,3.35
2023-02-01T05:07:55.002Z,2.95
2023-02-01T05:08:57.931Z,2.97
2023-02-01T05:10:00.588Z,2.60
2023-02-01T05:11:03.717Z,2.30
2023-02-01T05:12:24.335Z,2.67
2023-02-01T05:13:44.558Z,2.05
2023-02-01T05:14:48.767Z,2.30
2023-02-01T05:15:51.504Z,2.25
2023-02-01T05:16:54.137Z,2.67
2023-02-01T05:17:55.839Z,2.40
2023-02-01T05:18:58.384Z,2.63
2023-02-01T05:20:00.225Z,2.60
2023-02-01T05:21:03.123Z,2.60
2023-02-01T05:22:04.771Z,2.42
2023-02-01T05:23:07.616Z,2.40
2023-02-01T05:24:10.918Z,2.33
2023-02-01T05:25:13.525Z,2.40
2023-02-01T05:26:15.264Z,2.40
2023-02-01T05:27:18.062Z,2.45
2023-02-01T05:28:19.899Z,2.35
2023-02-01T05:29:23.062Z,2.42
2023-02-01T05:30:24.956Z,2.78
2023-02-01T05:31:28.032Z,2.80
2023-02-01T05:32:29.780Z,2.60
2023-02-01T05:33:32.365Z,2.85
2023-02-01T05:34:33.899Z,2.72
2023-02-01T05:35:36.505Z,3.33
2023-02-01T05:36:38.248Z,3.05
2023-02-01T05:37:40.777Z,2.90
2023-02-01T05:38:42.451Z,2.90
2023-02-01T05:39:46.554Z,2.67
2023-02-01T05:40:50.756Z,2.92
2023-02-01T05:41:53.618Z,3.08
2023-02-01T05:42:55.333Z,3.20
2023-02-01T05:43:57.809Z,3.35
2023-02-01T05:44:59.450Z,3.28
2023-02-01T05:46:02.281Z,2.90
2023-02-01T05:47:05.103Z,3.15
2023-02-01T05:48:06.710Z,3.00
2023-02-01T05:49:09.431Z,3.30
2023-02-01T05:50:12.332Z,3.05
2023-02-01T05:51:14.216Z,3.20
2023-02-01T05:52:20.205Z,3.10
2023-02-01T05:53:21.954Z,3.60
2023-02-01T05:54:24.447Z,3.20
2023-02-01T05:55:27.440Z,2.70
2023-02-01T05:56:30.017Z,3.13
2023-02-01T05:57:31.595Z,2.83
2023-02-01T05:58:34.110Z,3.17
2023-02-01T05:59:37.035Z,3.28
2023-02-01T06:00:39.615Z,2.70
2023-02-01T06:01:41.231Z,3.42
2023-02-01T06:02:43.991Z,3.10
2023-02-01T06:03:45.852Z,2.78
2023-02-01T06:04:51.321Z,3.00
2023-02-01T06:05:52.973Z,3.10
2023-02-01T06:06:55.643Z,3.53
2023-02-01T06:07:57.903Z,3.13
2023-02-01T06:09:01.169Z,2.85
2023-02-01T06:10:02.793Z,3.35
2023-02-01T06:11:07.351Z,2.78
2023-02-01T06:12:09.202Z,2.75
2023-02-01T06:13:11.977Z,3.28
2023-02-01T06:14:13.628Z,3.17
2023-02-01T06:15:19.635Z,3.17
2023-02-01T06:16:21.378Z,3.28
2023-02-01T06:17:24.062Z,2.80
2023-02-01T06:18:26.171Z,3.03
2023-02-01T06:19:28.680Z,3.70
2023-02-01T06:20:30.520Z,3.80
2023-02-01T06:21:34.479Z,2.80
2023-02-01T06:22:37.014Z,3.28
2023-02-01T06:23:39.688Z,3.50
2023-02-01T06:24:44.432Z,3.85
2023-02-01T06:25:46.161Z,3.33
2023-02-01T06:26:51.428Z,3.03
2023-02-01T06:27:53.307Z,3.05
2023-02-01T06:28:56.185Z,3.20
2023-02-01T06:29:57.765Z,3.25
2023-02-01T06:31:07.463Z,4.15
2023-02-01T06:32:10.175Z,3.25
2023-02-01T06:33:12.882Z,3.55
2023-02-01T06:34:14.976Z,3.15
2023-02-01T06:35:18.019Z,3.05
2023-02-01T06:36:21.708Z,2.92
2023-02-01T06:37:25.835Z,3.53
2023-02-01T06:38:28.108Z,3.28
2023-02-01T06:39:30.689Z,3.65
2023-02-01T06:40:32.263Z,2.90
2023-02-01T06:41:35.802Z,2.83
2023-02-01T06:42:39.107Z,3.25
2023-02-01T06:43:45.003Z,2.90
2023-02-01T06:44:47.880Z,3.13
2023-02-01T06:45:49.559Z,3.33
2023-02-01T06:46:52.174Z,3.13
2023-02-01T06:47:53.868Z,3.30
2023-02-01T06:48:56.875Z,2.95
2023-02-01T06:49:58.508Z,3.13
2023-02-01T06:51:04.004Z,2.85
2023-02-01T06:52:05.719Z,2.72
2023-02-01T06:53:08.380Z,3.30
2023-02-01T06:54:11.105Z,3.78
2023-02-01T06:55:15.978Z,3.25
2023-02-01T06:56:18.787Z,3.15
2023-02-01T06:57:20.383Z,3.80
2023-02-01T06:58:24.707Z,3.80
2023-02-01T06:59:27.540Z,3.33
2023-02-01T07:00:30.992Z,3.28
2023-02-01T07:01:33.139Z,3.42
2023-02-01T07:02:36.014Z,3.13
2023-02-01T07:03:38.651Z,3.88
2023-02-01T07:04:41.311Z,3.40
2023-02-01T07:05:43.055Z,3.00
2023-02-01T07:06:45.842Z,2.72
2023-02-01T07:07:48.798Z,2.90
2023-02-01T07:08:51.775Z,2.90
2023-02-01T07:09:54.426Z,2.92
2023-02-01T07:10:56.132Z,2.97
2023-02-01T07:11:58.947Z,3.20
2023-02-01T07:13:00.816Z,2.60
2023-02-01T07:14:04.793Z,3.17
2023-02-01T07:15:07.857Z,3.17
2023-02-01T07:16:13.498Z,3.13
2023-02-01T07:17:16.084Z,3.28
2023-02-01T07:18:22.317Z,3.28
2023-02-01T07:19:24.980Z,3.15
2023-02-01T07:20:26.720Z,3.00
2023-02-01T07:21:29.974Z,2.63
2023-02-01T07:22:32.173Z,4.00
2023-02-01T07:23:34.969Z,3.30
2023-02-01T07:24:36.637Z,2.92
2023-02-01T07:25:39.273Z,3.15
2023-02-01T07:26:41.210Z,2.90
2023-02-01T07:27:43.958Z,2.92
2023-02-01T07:28:47.706Z,3.08
2023-02-01T07:29:50.735Z,2.80
2023-02-01T07:30:53.668Z,2.95
2023-02-01T07:31:56.447Z,2.92
2023-02-01T07:33:02.005Z,2.97
2023-02-01T07:34:05.966Z,2.63
2023-02-01T07:35:09.161Z,2.50
2023-02-01T07:36:13.475Z,2.83
2023-02-01T07:37:16.033Z,2.83
2023-02-01T07:38:20.506Z,2.90
2023-02-01T07:39:23.086Z,2.70
2023-02-01T07:40:29.605Z,2.83
2023-02-01T07:41:35.085Z,2.80
2023-02-01T07:42:36.974Z,2.45
2023-02-01T07:43:39.973Z,2.63
2023-02-01T07:44:45.030Z,2.70
2023-02-01T07:45:54.044Z,2.80
2023-02-01T07:46:58.295Z,3.92
2023-02-01T07:48:01.783Z,2.50
2023-02-01T07:49:04.472Z,3.17
2023-02-01T07:50:06.521Z,2.38
2023-02-01T07:51:14.053Z,3.50
2023-02-01T07:52:17.024Z,2.45
2023-02-01T07:53:19.663Z,2.67
2023-02-01T07:54:22.524Z,2.17
2023-02-01T07:55:25.765Z,2.35
2023-02-01T07:56:28.572Z,2.50
2023-02-01T07:57:30.282Z,2.72
2023-02-01T07:58:38.391Z,2.60
2023-02-01T08:00:02.347Z,2.90
2023-02-01T08:01:20.847Z,3.22
2023-02-01T08:02:22.767Z,2.58
2023-02-01T08:03:26.748Z,2.60
2023-02-01T08:04:31.443Z,2.50
2023-02-01T08:05:34.713Z,2.10
2023-02-01T08:06:37.562Z,2.47
2023-02-01T08:07:39.209Z,2.38
2023-02-01T08:08:46.242Z,2.30
2023-02-01T08:09:47.903Z,2.40
2023-02-01T08:10:50.662Z,2.63
2023-02-01T08:11:53.178Z,2.58
2023-02-01T08:12:59.165Z,2.67
2023-02-01T08:14:02.062Z,2.40
2023-02-01T08:15:04.413Z,2.97
2023-02-01T08:16:10.975Z,2.38
2023-02-01T08:17:13.531Z,2.35
2023-02-01T08:18:17.267Z,2.40
2023-02-01T08:19:20.271Z,2.45
2023-02-01T08:20:23.883Z,2.17
2023-02-01T08:21:37.691Z,2.65
2023-02-01T08:22:39.525Z,2.83
2023-02-01T08:23:43.443Z,2.90
2023-02-01T08:24:45.332Z,2.55
2023-02-01T08:25:51.312Z,2.53
2023-02-01T08:26:55.629Z,2.70
2023-02-01T08:27:57.491Z,2.85
2023-02-01T08:29:05.820Z,2.55
2023-02-01T08:30:09.107Z,3.03
2023-02-01T08:31:15.971Z,2.38
2023-02-01T08:32:21.401Z,2.75
2023-02-01T08:33:23.105Z,3.13
2023-02-01T08:34:25.820Z,2.47
2023-02-01T08:35:41.521Z,2.75
2023-02-01T08:36:45.585Z,2.53
2023-02-01T08:37:48.079Z,2.90
2023-02-01T08:38:49.946Z,3.05
2023-02-01T08:39:52.453Z,3.75
2023-02-01T08:40:53.975Z,2.50
2023-02-01T08:42:10.425Z,3.28
2023-02-01T08:43:12.941Z,2.72
2023-02-01T08:44:15.488Z,3.90
2023-02-01T08:45:17.278Z,3.08
2023-02-01T08:46:21.154Z,2.63
2023-02-01T08:47:23.448Z,2.67
2023-02-01T08:48:26.076Z,3.22
2023-02-01T08:49:27.652Z,2.85
2023-02-01T08:50:30.394Z,2.40
2023-02-01T08:51:31.987Z,2.92
2023-02-01T08:52:35.462Z,2.40
2023-02-01T08:53:41.108Z,2.70
2023-02-01T08:54:42.915Z,2.85
2023-02-01T08:55:47.617Z,3.08
2023-02-01T08:56:50.207Z,3.70
2023-02-01T08:57:51.825Z,2.90
2023-02-01T08:58:54.496Z,3.05
2023-02-01T08:59:56.044Z,2.65
2023-02-01T09:00:58.873Z,2.75
2023-02-01T09:02:03.136Z,2.83
2023-02-01T09:03:05.759Z,3.10
2023-02-01T09:04:07.542Z,2.55
2023-02-01T09:05:11.697Z,3.22
2023-02-01T09:06:16.846Z,2.92
2023-02-01T09:07:18.818Z,3.08
2023-02-01T09:08:21.564Z,3.10
2023-02-01T09:09:23.499Z,3.10
2023-02-01T09:10:35.315Z,3.00
2023-02-01T09:11:38.205Z,2.10
2023-02-01T09:12:39.932Z,2.75
2023-02-01T09:13:42.745Z,2.70
2023-02-01T09:14:44.309Z,2.65
2023-02-01T09:15:47.115Z,2.65
2023-02-01T09:16:48.713Z,2.80
2023-02-01T09:17:52.687Z,3.38
2023-02-01T09:18:56.607Z,3.00
2023-02-01T09:20:17.364Z,2.72
2023-02-01T09:21:20.048Z,3.30
2023-02-01T09:22:21.668Z,2.45
2023-02-01T09:23:24.353Z,2.53
2023-02-01T09:24:26.228Z,2.95
2023-02-01T09:25:29.341Z,3.13
2023-02-01T09:26:33.215Z,2.80
2023-02-01T09:27:35.967Z,2.75
2023-02-01T09:28:38.510Z,2.40
2023-02-01T09:29:40.050Z,2.85
2023-02-01T09:30:42.672Z,3.20
2023-02-01T09:31:57.438Z,2.30
2023-02-01T09:33:07.019Z,2.03
2023-02-01T09:34:09.012Z,2.47
2023-02-01T09:35:11.598Z,3.25
2023-02-01T09:36:13.370Z,2.38
2023-02-01T09:37:16.028Z,2.60
2023-02-01T09:38:18.633Z,2.53
2023-02-01T09:39:20.676Z,3.20
2023-02-01T09:40:24.439Z,2.92
2023-02-01T09:41:38.807Z,2.90
2023-02-01T09:43:09.946Z,2.45
2023-02-01T09:45:26.177Z,2.35
2023-02-01T09:46:31.381Z,2.70
2023-02-01T09:47:33.914Z,2.42
2023-02-01T09:48:41.727Z,3.42
2023-02-01T09:49:51.548Z,2.47
2023-02-01T09:50:58.085Z,2.83
2023-02-01T09:52:04.455Z,2.85
2023-02-01T09:53:13.978Z,2.53
2023-02-01T09:54:19.431Z,2.85
2023-02-01T09:55:28.784Z,3.17
2023-02-01T09:56:43.790Z,2.72
2023-02-01T09:57:53.112Z,2.45
2023-02-01T09:59:03.701Z,2.45
2023-02-01T10:00:16.339Z,2.17
2023-02-01T10:01:26.610Z,2.70
2023-02-01T10:02:37.814Z,2.67
2023-02-01T10:03:44.177Z,2.85
2023-02-01T10:04:47.854Z,2.00
2023-02-01T10:06:07.300Z,2.13
2023-02-01T10:07:30.040Z,2.25
2023-02-01T10:08:39.605Z,2.50
2023-02-01T10:09:59.636Z,2.58
2023-02-01T10:11:12.615Z,2.40
2023-02-01T10:12:49.251Z,2.40
2023-02-01T10:13:58.371Z,2.35
2023-02-01T10:15:10.651Z,2.03
2023-02-01T10:16:29.443Z,2.83
2023-02-01T10:17:47.477Z,3.00
2023-02-01T10:19:10.036Z,2.15
2023-02-01T10:20:25.934Z,2.20
2023-02-01T10:21:44.999Z,2.03
2023-02-01T10:23:16.295Z,2.28
2023-02-01T10:24:36.411Z,2.00
2023-02-01T10:25:50.787Z,2.80
2023-02-01T10:27:01.598Z,2.65
2023-02-01T10:29:18.049Z,2.58
2023-02-01T10:30:24.018Z,2.38
2023-02-01T10:31:28.847Z,2.00
2023-02-01T10:32:33.791Z,2.10
2023-02-01T10:33:41.111Z,2.20
2023-02-01T10:34:47.910Z,1.90
2023-02-01T10:35:57.597Z,2.17
2023-02-01T10:37:02.506Z,1.77
2023-02-01T10:38:28.247Z,2.05
2023-02-01T10:39:30.849Z,1.60
2023-02-01T10:40:33.705Z,1.73
2023-02-01T10:41:38.527Z,2.10
2023-02-01T10:42:40.729Z,1.90
2023-02-01T10:43:45.204Z,1.63
2023-02-01T10:44:49.143Z,1.25
2023-02-01T10:45:51.860Z,2.08
2023-02-01T10:46:53.616Z,1.77
2023-02-01T10:47:58.409Z,1.65
2023-02-01T10:49:07.437Z,2.28
2023-02-01T10:50:20.449Z,1.60
2023-02-01T10:51:26.768Z,1.80
2023-02-01T10:52:37.882Z,1.85
2023-02-01T10:53:46.575Z,2.13
2023-02-01T10:54:51.232Z,1.67
2023-02-01T10:55:55.042Z,2.17
2023-02-01T10:57:00.450Z,2.65
2023-02-01T10:58:05.302Z,1.60
2023-02-01T10:59:16.578Z,2.00
2023-02-01T11:00:21.318Z,2.20
2023-02-01T11:01:30.505Z,1.83
2023-02-01T11:02:37.069Z,1.80
2023-02-01T11:03:41.963Z,1.90
2023-02-01T11:04:44.964Z,2.03
2023-02-01T11:05:49.773Z,2.20
2023-02-01T11:06:55.989Z,2.33
2023-02-01T11:08:01.045Z,1.92
2023-02-01T11:09:14.078Z,2.25
2023-02-01T11:10:38.768Z,1.90
2023-02-01T11:11:55.955Z,2.13
2023-02-01T11:12:58.677Z,1.70
2023-02-01T11:14:03.360Z,1.83
2023-02-01T11:15:19.810Z,1.80
2023-02-01T11:16:22.881Z,2.00
2023-02-01T11:17:32.603Z,1.90
2023-02-01T11:18:39.435Z,1.70
2023-02-01T11:19:45.509Z,1.98
2023-02-01T11:20:53.049Z,1.80
2023-02-01T11:21:59.602Z,1.92
2023-02-01T11:23:03.504Z,2.05
2023-02-01T11:24:10.333Z,2.35
2023-02-01T11:25:18.021Z,2.45
2023-02-01T11:26:25.575Z,1.98
2023-02-01T11:27:28.409Z,2.00
2023-02-01T11:28:33.553Z,2.80
2023-02-01T11:29:39.742Z,1.98
2023-02-01T11:30:45.324Z,2.03
2023-02-01T11:31:48.507Z,2.17
2023-02-01T11:32:51.345Z,2.00
2023-02-01T11:33:58.260Z,1.40
2023-02-01T11:35:04.338Z,2.03
2023-02-01T11:36:13.566Z,2.17
2023-02-01T11:37:21.331Z,2.10
2023-02-01T11:38:30.119Z,2.30
2023-02-01T11:39:33.813Z,2.00
2023-02-01T11:40:38.982Z,1.70
2023-02-01T11:41:56.007Z,1.90
2023-02-01T11:42:59.865Z,2.42
2023-02-01T11:44:17.717Z,1.60
2023-02-01T11:45:28.911Z,1.67
2023-02-01T11:46:34.592Z,2.08
2023-02-01T11:47:42.538Z,2.10
2023-02-01T11:48:44.644Z,1.92
2023-02-01T11:49:47.817Z,1.70
2023-02-01T11:51:06.931Z,1.73
2023-02-01T11:52:22.139Z,1.73
2023-02-01T11:53:42.521Z,2.45
2023-02-01T11:55:04.616Z,1.90
2023-02-01T11:56:17.926Z,1.98
2023-02-01T11:57:35.217Z,1.60
2023-02-01T11:58:55.903Z,2.10
2023-02-01T12:00:09.735Z,1.40
2023-02-01T12:01:27.207Z,1.88
2023-02-01T12:02:53.783Z,1.80
2023-02-01T12:04:16.137Z,2.05
2023-02-01T12:05:33.455Z,1.95
2023-02-01T12:06:47.937Z,1.98
2023-02-01T12:08:10.900Z,1.60
2023-02-01T12:09:34.962Z,1.50
2023-02-01T12:10:50.454Z,1.88
2023-02-01T12:12:07.191Z,2.28
2023-02-01T12:13:22.466Z,2.33
2023-02-01T12:14:38.782Z,2.10
2023-02-01T12:15:55.467Z,1.67
2023-02-01T12:17:29.118Z,1.50
2023-02-01T12:18:47.727Z,1.60
2023-02-01T12:20:05.445Z,1.48
2023-02-01T12:21:24.559Z,1.40
2023-02-01T12:22:44.285Z,2.00
2023-02-01T12:24:02.560Z,2.05
2023-02-01T12:25:22.550Z,1.67
2023-02-01T12:26:46.210Z,0.98
2023-02-01T12:28:08.541Z,1.75
2023-02-01T12:29:47.147Z,1.52
2023-02-01T12:31:30.596Z,1.55
2023-02-01T12:32:53.814Z,1.50
2023-02-01T12:34:14.666Z,2.08
2023-02-01T12:35:48.287Z,1.83
2023-02-01T12:36:59.372Z,1.60
2023-02-01T12:38:16.644Z,1.60
2023-02-01T12:39:26.296Z,1.60
2023-02-01T12:40:44.082Z,1.70
2023-02-01T12:41:55.834Z,1.52
2023-02-01T12:43:02.744Z,1.40
2023-02-01T12:44:12.815Z,1.60
2023-02-01T12:45:21.988Z,1.75
2023-02-01T12:46:33.706Z,1.58
2023-02-01T12:47:42.947Z,1.60
2023-02-01T12:48:55.107Z,1.50
2023-02-01T12:50:02.937Z,1.60
2023-02-01T12:51:10.919Z,1.88
2023-02-01T12:52:18.788Z,1.60
2023-02-01T12:53:27.494Z,1.63
2023-02-01T12:54:38.392Z,2.08
2023-02-01T12:55:46.929Z,1.65
2023-02-01T12:56:56.268Z,2.10
2023-02-01T12:58:09.191Z,1.70
2023-02-01T12:59:20.825Z,1.73
2023-02-01T13:00:33.640Z,1.70
2023-02-01T13:01:41.205Z,1.88
2023-02-01T13:02:54.815Z,1.98
2023-02-01T13:04:07.155Z,2.20
2023-02-01T13:05:17.984Z,2.72
2023-02-01T13:07:30.065Z,1.67
2023-02-01T13:08:42.476Z,2.10
2023-02-01T13:09:50.862Z,2.17
2023-02-01T13:11:02.750Z,2.08
2023-02-01T13:12:13.690Z,2.05
2023-02-01T13:13:22.417Z,2.00
2023-02-01T13:14:31.734Z,2.08
2023-02-01T13:15:40.579Z,2.35
2023-02-01T13:16:45.376Z,2.30
2023-02-01T13:17:51.737Z,2.40
2023-02-01T13:18:59.597Z,2.22
2023-02-01T13:20:07.883Z,1.90
2023-02-01T13:21:14.390Z,2.78
2023-02-01T13:22:21.733Z,2.30
2023-02-01T13:23:31.163Z,2.20
2023-02-01T13:24:39.408Z,2.28
2023-02-01T13:25:50.543Z,2.08
2023-02-01T13:26:58.782Z,2.65
2023-02-01T13:28:08.368Z,2.60
2023-02-01T13:29:13.160Z,2.90
2023-02-01T13:30:21.189Z,1.90
2023-02-01T13:31:45.811Z,2.20
2023-02-01T13:33:52.257Z,2.47
2023-02-01T13:34:57.803Z,2.42
2023-02-01T13:36:18.838Z,2.00
2023-02-01T13:37:35.560Z,3.08
2023-02-01T13:39:21.913Z,2.03
2023-02-01T13:40:46.920Z,2.15
2023-02-01T13:41:57.543Z,2.50
2023-02-01T13:43:08.517Z,2.10
2023-02-01T13:44:19.838Z,2.33
2023-02-01T13:45:26.352Z,3.45
2023-02-01T13:46:32.696Z,2.40
2023-02-01T13:47:42.997Z,2.58
2023-02-01T13:48:58.965Z,2.10
2023-02-01T13:50:06.564Z,2.58
2023-02-01T13:51:10.289Z,2.10
2023-02-01T13:52:31.809Z,1.98
2023-02-01T13:53:38.746Z,2.35
2023-02-01T13:54:41.427Z,2.78
2023-02-01T13:56:00.960Z,2.10
2023-02-01T13:57:06.168Z,2.40
2023-02-01T13:58:19.711Z,2.20
2023-02-01T13:59:51.788Z,2.15
2023-02-01T14:01:38.393Z,2.30
2023-02-01T14:03:03.763Z,2.45
2023-02-01T14:04:28.619Z,2.28
2023-02-01T14:06:10.853Z,2.85
2023-02-01T14:07:21.690Z,2.30
2023-02-01T14:09:37.722Z,2.47
2023-02-01T14:10:53.468Z,2.10
2023-02-01T14:11:59.582Z,2.67
2023-02-01T14:13:06.057Z,2.60
2023-02-01T14:14:44.359Z,2.10
2023-02-01T14:16:13.695Z,2.50
2023-02-01T14:17:40.325Z,2.30
2023-02-01T14:19:02.980Z,2.08
2023-02-01T14:20:50.015Z,2.50
2023-02-01T14:21:57.894Z,2.28
2023-02-01T14:23:02.825Z,2.45
2023-02-01T14:24:23.050Z,2.58
2023-02-01T14:25:26.876Z,2.67
2023-02-01T14:26:46.217Z,2.70
2023-02-01T14:27:48.371Z,3.00
2023-02-01T14:28:59.150Z,2.30
2023-02-01T14:31:18.093Z,2.65
2023-02-01T14:32:23.122Z,2.80
2023-02-01T14:33:28.044Z,2.60
2023-02-01T14:34:38.779Z,2.63
2023-02-01T14:35:40.652Z,1.70
2023-02-01T14:36:50.297Z,2.70
2023-02-01T14:37:55.495Z,2.70
2023-02-01T14:39:00.253Z,2.80
2023-02-01T14:40:05.104Z,2.70
2023-02-01T14:41:27.080Z,2.00
2023-02-01T14:42:39.037Z,2.00
2023-02-01T14:43:50.864Z,2.50
2023-02-01T14:44:59.412Z,2.38
2023-02-01T14:46:05.627Z,2.10
2023-02-01T14:47:33.524Z,2.28
2023-02-01T14:48:46.925Z,2.47
2023-02-01T14:49:55.771Z,2.55
2023-02-01T14:51:01.896Z,2.22
2023-02-01T14:52:11.588Z,2.35
2023-02-01T14:53:23.024Z,2.65
2023-02-01T14:54:26.075Z,2.83
2023-02-01T14:55:35.964Z,2.50
2023-02-01T14:56:39.237Z,1.77
2023-02-01T14:57:47.388Z,2.53
2023-02-01T14:58:57.461Z,2.20
2023-02-01T15:00:09.854Z,2.20
2023-02-01T15:01:26.167Z,2.22
2023-02-01T15:02:35.297Z,2.83
2023-02-01T15:03:49.921Z,1.98
2023-02-01T15:04:56.856Z,2.38