createdAt,value
2023-02-02T00:00:56.107Z,2.15
2023-02-02T00:09:29.246Z,2.42
2023-02-02T00:12:08.255Z,1.80
2023-02-02T00:14:45.953Z,2.67
2023-02-02T00:17:37.391Z,1.92
2023-02-02T00:20:27.835Z,2.53
2023-02-02T00:23:12.402Z,1.88
2023-02-02T00:25:56.208Z,2.00
2023-02-02T00:28:31.437Z,2.73
2023-02-02T00:31:30.183Z,2.92
2023-02-02T00:34:12.035Z,2.53
2023-02-02T00:36:51.651Z,2.00
2023-02-02T00:39:48.963Z,3.50
2023-02-02T00:42:26.795Z,2.22
2023-02-02T00:45:20.714Z,1.80
2023-02-02T00:48:15.105Z,2.83
2023-02-02T00:51:18.417Z,2.35
2023-02-02T00:53:55.768Z,4.00
2023-02-02T00:56:35.344Z,1.90
2023-02-02T00:59:11.869Z,1.90
2023-02-02T01:01:50.104Z,1.98
2023-02-02T01:04:41.388Z,2.10
2023-02-02T01:07:45.129Z,3.45
2023-02-02T01:10:23.774Z,1.77
2023-02-02T01:13:05.396Z,1.95
2023-02-02T01:15:46.298Z,1.98
2023-02-02T01:18:37.317Z,1.70
2023-02-02T01:21:14.730Z,1.98
2023-02-02T01:24:16.994Z,1.40
2023-02-02T01:27:32.749Z,1.95
2023-02-02T01:30:15.545Z,1.85
2023-02-02T01:32:55.077Z,2.08
2023-02-02T01:35:36.864Z,2.03
2023-02-02T01:38:29.253Z,2.25
2023-02-02T01:41:12.659Z,1.70
2023-02-02T01:44:31.546Z,2.45
2023-02-02T01:47:25.932Z,1.90
2023-02-02T01:50:05.455Z,2.20
2023-02-02T01:52:55.430Z,2.30
2023-02-02T01:55:37.184Z,2.25
2023-02-02T01:58:19.292Z,1.75
2023-02-02T02:00:54.546Z,1.93
2023-02-02T02:03:29.426Z,1.50
2023-02-02T02:11:54.078Z,1.55
2023-02-02T02:14:58.920Z,1.40
2023-02-02T02:17:46.453Z,1.90
2023-02-02T02:21:05.092Z,2.17
2023-02-02T02:24:55.986Z,1.70
2023-02-02T02:28:16.469Z,1.80
2023-02-02T02:31:29.030Z,1.60
2023-02-02T02:34:13.590Z,1.85
2023-02-02T02:36:58.053Z,1.70
2023-02-02T02:39:37.055Z,1.23
2023-02-02T02:42:29.703Z,1.50
2023-02-02T02:45:20.699Z,1.80
2023-02-02T02:48:02.715Z,1.10
2023-02-02T02:50:44.721Z,1.73
2023-02-02T02:53:29.518Z,2.05
2023-02-02T02:56:17.487Z,1.67
2023-02-02T02:59:13.063Z,2.20
2023-02-02T03:05:49.064Z,2.38
2023-02-02T03:08:40.549Z,1.67
2023-02-02T03:18:02.389Z,2.00
2023-02-02T03:27:07.915Z,1.83
2023-02-02T03:32:58.478Z,1.60
2023-02-02T03:38:52.874Z,1.50
2023-02-02T03:41:30.263Z,2.20
2023-02-02T03:47:17.361Z,1.75
2023-02-02T03:57:02.555Z,1.60
2023-02-02T04:00:27.147Z,1.95
2023-02-02T04:03:20.067Z,1.90
2023-02-02T04:11:50.052Z,1.80
2023-02-02T04:14:47.582Z,2.30
2023-02-02T04:17:26.203Z,2.05
2023-02-02T04:20:47.448Z,2.15
2023-02-02T04:23:29.706Z,1.43
2023-02-02T04:33:22.126Z,2.30
2023-02-02T04:36:22.392Z,1.30
2023-02-02T04:39:07.238Z,1.60
2023-02-02T04:45:11.269Z,1.80
2023-02-02T04:47:47.835Z,1.95
2023-02-02T04:53:31.458Z,1.95
2023-02-02T04:56:19.544Z,1.35
2023-02-02T04:59:22.036Z,1.95
2023-02-02T05:02:11.331Z,1.30
2023-02-02T05:04:50.031Z,1.25
2023-02-02T05:16:43.163Z,1.35
2023-02-02T05:19:17.658Z,1.40
2023-02-02T05:22:31.854Z,2.50
2023-02-02T05:25:20.225Z,1.38
2023-02-02T05:28:00.551Z,2.47
2023-02-02T05:31:06.498Z,1.58
2023-02-02T05:33:48.632Z,1.23
2023-02-02T05:36:30.735Z,1.40
2023-02-02T05:39:10.222Z,1.30
2023-02-02T05:48:13.266Z,2.28
2023-02-02T05:51:20.160Z,1.50
2023-02-02T05:53:56.570Z,1.38
2023-02-02T05:56:37.916Z,1.60
2023-02-02T06:05:04.935Z,2.63
2023-02-02T06:07:45.244Z,2.23
2023-02-02T06:13:24.669Z,3.00
2023-02-02T06:15:59.803Z,1.60
2023-02-02T06:18:34.455Z,2.20
2023-02-02T06:21:13.411Z,2.38
2023-02-02T06:23:54.081Z,3.80
2023-02-02T06:29:35.189Z,2.08
2023-02-02T06:35:55.901Z,2.10
2023-02-02T06:39:02.544Z,3.60
2023-02-02T06:42:20.401Z,2.50
2023-02-02T06:45:02.777Z,2.10
2023-02-02T06:50:40.088Z,1.45
2023-02-02T06:53:33.198Z,1.80
2023-02-02T06:56:24.534Z,1.90
2023-02-02T06:59:09.646Z,2.38
2023-02-02T07:05:39.329Z,1.10
2023-02-02T07:08:31.819Z,1.80
2023-02-02T07:14:02.357Z,2.65
2023-02-02T07:19:55.396Z,2.22
2023-02-02T07:22:34.303Z,1.35
2023-02-02T07:25:36.641Z,1.92
2023-02-02T07:28:28.166Z,1.02
2023-02-02T07:31:12.203Z,1.10
2023-02-02T07:34:12.743Z,1.60
2023-02-02T07:37:16.842Z,1.50
2023-02-02T07:48:46.269Z,2.40
2023-02-02T07:52:00.184Z,1.30
2023-02-02T07:55:18.704Z,1.40
2023-02-02T07:58:06.497Z,1.20
2023-02-02T08:00:48.204Z,1.05
2023-02-02T08:30:25.882Z,0.70
2023-02-02T08:33:36.768Z,1.02
2023-02-02T08:36:21.960Z,1.45
2023-02-02T08:42:18.134Z,1.33
2023-02-02T08:54:41.907Z,1.70
2023-02-02T10:16:50.307Z,0.70
2023-02-02T10:19:36.648Z,0.90
2023-02-02T10:22:11.719Z,0.90
2023-02-02T10:25:10.048Z,1.25
2023-02-02T10:27:51.423Z,1.30
2023-02-02T10:30:31.429Z,0.80
2023-02-02T10:33:11.066Z,1.00
2023-02-02T10:35:53.710Z,0.68
2023-02-02T10:38:38.105Z,1.02
2023-02-02T10:41:21.618Z,0.70
2023-02-02T10:44:10.378Z,0.80
2023-02-02T10:46:46.786Z,0.80
2023-02-02T10:49:26.579Z,0.80
2023-02-02T10:52:17.436Z,1.42
2023-02-02T10:55:25.832Z,0.90
2023-02-02T10:58:08.475Z,1.23
2023-02-02T11:00:48.819Z,1.30
2023-02-02T11:03:26.793Z,0.90
2023-02-02T11:06:26.325Z,1.13
2023-02-02T11:09:05.604Z,1.13
2023-02-02T11:11:48.604Z,0.82
2023-02-02T11:14:44.804Z,1.25
2023-02-02T11:20:10.412Z,1.00
2023-02-02T11:22:47.254Z,1.52
2023-02-02T11:25:51.770Z,1.63
2023-02-02T11:28:39.879Z,1.53
2023-02-02T11:31:33.824Z,0.65
2023-02-02T11:34:25.264Z,1.00
2023-02-02T11:37:19.285Z,0.82
2023-02-02T11:46:28.079Z,1.02
2023-02-02T11:52:55.554Z,0.80
2023-02-02T11:55:38.224Z,1.00
2023-02-02T11:58:33.126Z,0.80
2023-02-02T12:01:30.814Z,0.90
2023-02-02T12:04:32.609Z,0.80
2023-02-02T12:13:31.004Z,1.02
2023-02-02T12:20:06.397Z,0.77
2023-02-02T12:23:06.982Z,0.60
2023-02-02T12:31:47.370Z,0.88
2023-02-02T12:34:33.722Z,1.10
2023-02-02T12:37:22.307Z,1.00
2023-02-02T12:40:03.834Z,1.25
2023-02-02T12:42:59.007Z,1.05
2023-02-02T12:49:37.677Z,1.30
2023-02-02T12:52:12.705Z,1.40
2023-02-02T12:58:42.659Z,1.50
2023-02-02T13:02:01.073Z,1.30
2023-02-02T13:30:34.439Z,2.55
2023-02-02T13:37:27.912Z,1.75
2023-02-02T13:53:02.381Z,1.58
2023-02-02T13:56:22.381Z,1.20
2023-02-02T13:59:07.617Z,1.30
2023-02-02T14:04:58.281Z,3.25
2023-02-02T14:07:56.999Z,2.85
2023-02-02T14:17:02.867Z,4.40
2023-02-02T14:20:04.780Z,3.95
2023-02-02T14:48:35.791Z,2.20
2023-02-02T15:13:02.078Z,2.47
2023-02-02T16:20:49.789Z,2.00
2023-02-02T16:23:49.467Z,1.30
2023-02-02T18:04:47.881Z,1.58
2023-02-02T18:29:35.227Z,2.85
2023-02-02T18:35:21.637Z,2.28
2023-02-02T18:37:58.585Z,1.65
2023-02-02T18:40:36.943Z,1.80
2023-02-02T18:46:59.071Z,2.67
2023-02-02T19:40:34.554Z,1.13
2023-02-02T19:52:23.512Z,1.77
2023-02-02T20:12:20.727Z,2.20
2023-02-02T20:15:07.980Z,1.80
2023-02-02T20:21:01.008Z,1.40
2023-02-02T20:27:51.016Z,1.23
2023-02-02T21:34:52.345Z,3.17
2023-02-02T21:37:29.507Z,3.63
2023-02-02T21:40:12.322Z,3.20
2023-02-02T21:42:52.654Z,3.25
2023-02-02T21:48:28.574Z,2.70
2023-02-02T21:51:22.525Z,2.50
2023-02-02T21:54:02.372Z,3.20
2023-02-02T21:56:41.760Z,3.67
2023-02-02T21:59:24.286Z,3.65
2023-02-02T22:02:04.492Z,2.90
2023-02-02T22:04:45.120Z,3.20
2023-02-02T22:07:27.415Z,3.53
2023-02-02T22:10:08.696Z,3.20
2023-02-02T22:12:54.786Z,3.43
2023-02-02T22:15:33.818Z,3.17
2023-02-02T22:18:15.888Z,3.65
2023-02-02T22:20:52.684Z,4.00
2023-02-02T22:23:58.484Z,3.97
2023-02-02T22:26:44.270Z,4.82
2023-02-02T22:29:24.974Z,4.60
2023-02-02T22:32:01.985Z,5.93
2023-02-02T22:34:41.993Z,5.38
2023-02-02T22:37:19.656Z,6.63
2023-02-02T22:40:00.952Z,5.60
2023-02-02T22:42:43.153Z,5.30
2023-02-02T22:45:29.239Z,5.25
2023-02-02T22:48:03.614Z,6.10
2023-02-02T22:50:41.324Z,5.75
2023-02-02T22:53:18.135Z,5.97
2023-02-02T22:58:39.117Z,6.95
2023-02-02T23:01:24.247Z,6.05
2023-02-02T23:04:00.725Z,6.95
2023-02-02T23:06:36.935Z,6.30
2023-02-02T23:11:51.240Z,6.77
2023-02-02T23:14:33.879Z,5.05
2023-02-02T23:17:11.926Z,5.40
2023-02-02T23:19:47.447Z,5.37
2023-02-02T23:22:26.215Z,6.03
2023-02-02T23:25:05.400Z,6.00
2023-02-02T23:27:46.771Z,6.20
2023-02-02T23:30:29.123Z,5.25
2023-02-02T23:33:07.273Z,5.05
2023-02-02T23:35:43.474Z,5.20
2023-02-02T23:38:19.383Z,4.65
2023-02-02T23:40:56.409Z,4.70
2023-02-02T23:43:31.777Z,5.28
2023-02-02T23:46:18.123Z,4.17
2023-02-02T23:48:54.476Z,5.45
2023-02-02T23:51:30.678Z,5.55
2023-02-02T23:56:58.988Z,4.50
2023-02-02T23:59:36.849Z,3.83
