createdAt,value
2022-12-23T00:02:31.839Z,6.33
2022-12-23T00:06:34.665Z,6.37
2022-12-23T00:10:38.296Z,6.41
2022-12-23T00:14:39.699Z,6.43
2022-12-23T00:18:42.197Z,6.42
2022-12-23T00:22:44.953Z,6.43
2022-12-23T00:26:46.366Z,6.46
2022-12-23T00:30:49.556Z,6.40
2022-12-23T00:34:50.972Z,6.43
2022-12-23T00:38:54.377Z,6.43
2022-12-23T00:42:55.803Z,6.49
2022-12-23T00:46:57.384Z,6.42
2022-12-23T00:50:58.808Z,6.32
2022-12-23T00:55:01.537Z,6.36
2022-12-23T00:59:03.338Z,6.35
2022-12-23T01:03:04.872Z,6.27
2022-12-23T01:07:06.798Z,6.22
2022-12-23T01:11:11.524Z,6.28
2022-12-23T01:15:12.953Z,6.30
2022-12-23T01:19:14.659Z,6.35
2022-12-23T01:23:16.072Z,6.47
2022-12-23T01:27:18.824Z,6.45
2022-12-23T01:31:20.272Z,6.52
2022-12-23T01:35:21.741Z,6.52
2022-12-23T01:39:23.165Z,6.55
2022-12-23T01:43:46.049Z,6.48
2022-12-23T01:47:52.389Z,6.53
2022-12-23T01:51:53.820Z,6.47
2022-12-23T01:55:58.831Z,6.57
2022-12-23T02:00:01.645Z,6.63
2022-12-23T02:04:05.992Z,6.68
2022-12-23T02:08:07.924Z,6.75
2022-12-23T02:12:41.963Z,6.70
2022-12-23T02:16:51.062Z,6.64
2022-12-23T02:21:22.630Z,6.51
2022-12-23T02:25:44.021Z,6.60
2022-12-23T02:30:24.044Z,6.55
2022-12-23T02:34:36.080Z,6.50
2022-12-23T02:38:42.866Z,6.66
2022-12-23T02:42:47.531Z,6.78
2022-12-23T02:46:52.414Z,6.73
2022-12-23T02:50:57.596Z,6.75
2022-12-23T02:55:04.292Z,6.76
2022-12-23T02:59:10.262Z,6.79
2022-12-23T03:03:11.851Z,6.90
2022-12-23T03:07:19.182Z,6.93
2022-12-23T03:11:20.637Z,6.94
2022-12-23T03:15:32.198Z,7.01
2022-12-23T03:19:42.588Z,7.14
2022-12-23T03:23:55.701Z,7.17
2022-12-23T03:28:05.147Z,7.18
2022-12-23T03:32:08.080Z,7.31
2022-12-23T03:36:14.908Z,7.36
2022-12-23T03:40:22.510Z,7.37
2022-12-23T03:44:28.246Z,7.42
2022-12-23T03:48:34.554Z,7.31
2022-12-23T03:52:41.289Z,7.24
2022-12-23T03:56:51.113Z,7.30
2022-12-23T04:00:59.670Z,7.25
2022-12-23T04:05:11.910Z,7.21
2022-12-23T04:09:21.518Z,7.23
2022-12-23T04:13:26.158Z,7.34
2022-12-23T04:17:28.608Z,7.47
2022-12-23T04:21:30.027Z,7.55
2022-12-23T04:25:31.457Z,7.52
2022-12-23T04:29:34.668Z,7.52
2022-12-23T04:33:36.072Z,7.45
2022-12-23T04:37:38.201Z,7.55
2022-12-23T04:41:39.592Z,7.55
2022-12-23T04:45:42.325Z,7.62
2022-12-23T04:49:43.753Z,7.68
2022-12-23T04:53:45.163Z,7.70
2022-12-23T04:57:46.567Z,7.75
2022-12-23T05:01:49.442Z,7.93
2022-12-23T05:05:50.971Z,7.90
2022-12-23T05:09:52.427Z,7.85
2022-12-23T05:13:53.856Z,7.99
2022-12-23T05:17:56.579Z,7.95
2022-12-23T05:21:57.973Z,8.02
2022-12-23T05:25:59.409Z,7.95
2022-12-23T05:30:00.800Z,8.01
2022-12-23T05:34:06.694Z,7.98
2022-12-23T05:38:08.433Z,8.02
2022-12-23T05:42:09.845Z,8.00
2022-12-23T05:46:12.137Z,8.11
2022-12-23T05:50:15.143Z,8.11
2022-12-23T05:54:16.555Z,8.20
2022-12-23T05:58:18.146Z,8.26
2022-12-23T06:02:19.676Z,8.13
2022-12-23T06:06:22.472Z,8.20
2022-12-23T06:10:24.749Z,8.14
2022-12-23T06:14:29.095Z,8.10
2022-12-23T06:18:31.012Z,8.18
2022-12-23T06:22:33.799Z,8.06
2022-12-23T06:26:35.268Z,8.01
2022-12-23T06:30:36.784Z,7.97
2022-12-23T06:34:38.192Z,7.91
2022-12-23T06:38:40.945Z,8.00
2022-12-23T06:42:42.372Z,7.93
2022-12-23T06:46:43.893Z,7.66
2022-12-23T06:50:45.603Z,7.61
2022-12-23T06:54:48.344Z,7.52
2022-12-23T06:58:49.763Z,7.41
2022-12-23T07:02:53.286Z,7.33
2022-12-23T07:06:54.852Z,7.32
2022-12-23T07:10:59.309Z,7.37
2022-12-23T07:15:00.716Z,7.40
2022-12-23T07:19:02.120Z,7.35
2022-12-23T07:23:03.540Z,7.41
2022-12-23T07:27:06.277Z,7.37
2022-12-23T07:31:07.923Z,7.30
2022-12-23T07:35:09.739Z,7.34
2022-12-23T07:39:11.178Z,7.37
2022-12-23T07:43:14.243Z,7.44
2022-12-23T07:47:15.664Z,7.45
2022-12-23T07:51:17.073Z,7.52
2022-12-23T07:55:18.547Z,7.58
2022-12-23T07:59:21.312Z,7.52
2022-12-23T08:03:22.794Z,7.56
2022-12-23T08:07:24.294Z,7.52
2022-12-23T08:11:25.717Z,7.55
2022-12-23T08:15:28.456Z,7.47
2022-12-23T08:19:29.874Z,7.49
2022-12-23T08:23:32.019Z,7.62
2022-12-23T08:27:33.473Z,7.65
2022-12-23T08:31:36.224Z,7.69
2022-12-23T08:35:37.603Z,7.74
2022-12-23T08:39:39.207Z,7.74
2022-12-23T08:43:41.115Z,7.71
2022-12-23T08:47:43.864Z,7.61
2022-12-23T08:51:47.671Z,7.65
2022-12-23T08:55:49.304Z,7.61
2022-12-23T08:59:50.761Z,7.65
2022-12-23T09:03:53.971Z,7.72
2022-12-23T09:07:55.866Z,7.81
2022-12-23T09:11:57.936Z,7.83
2022-12-23T09:15:59.550Z,7.90
2022-12-23T09:20:02.314Z,7.91
2022-12-23T09:24:04.239Z,7.95
2022-12-23T09:28:06.750Z,8.15
2022-12-23T09:32:08.173Z,8.24
2022-12-23T09:36:10.908Z,8.36
2022-12-23T09:40:13.964Z,8.45
2022-12-23T09:44:34.985Z,8.45
2022-12-23T09:48:41.039Z,8.52
2022-12-23T09:52:47.599Z,8.61
2022-12-23T09:56:52.695Z,8.74
2022-12-23T10:01:06.640Z,8.83
2022-12-23T10:05:21.487Z,8.85
2022-12-23T10:09:24.487Z,8.89
2022-12-23T10:13:28.902Z,8.93
2022-12-23T10:17:38.694Z,8.91
2022-12-23T10:21:47.313Z,9.03
2022-12-23T10:25:52.396Z,9.09
2022-12-23T10:29:53.835Z,9.08
2022-12-23T10:34:02.698Z,9.02
2022-12-23T10:38:29.742Z,9.04
2022-12-23T10:42:37.441Z,9.09
2022-12-23T10:46:48.986Z,9.10
2022-12-23T10:50:58.123Z,9.18
2022-12-23T10:54:59.578Z,9.23
2022-12-23T10:59:07.020Z,9.18
2022-12-23T11:03:17.443Z,9.21
2022-12-23T11:11:53.307Z,9.23
2022-12-23T11:16:11.632Z,9.16
2022-12-23T11:20:15.906Z,9.36
2022-12-23T11:24:19.519Z,9.36
2022-12-23T11:28:20.985Z,9.41
2022-12-23T11:32:26.243Z,9.43
2022-12-23T11:36:30.068Z,9.59
2022-12-23T11:40:35.285Z,9.82
2022-12-23T11:44:41.541Z,9.95
2022-12-23T11:48:44.360Z,10.07
2022-12-23T11:52:51.225Z,10.12
2022-12-23T11:56:54.402Z,10.02
2022-12-23T12:00:57.904Z,10.04
2022-12-23T12:05:04.783Z,9.90
2022-12-23T12:09:06.365Z,9.83
2022-12-23T12:13:20.021Z,9.75
2022-12-23T12:17:24.160Z,9.87
2022-12-23T12:21:30.920Z,9.82
2022-12-23T12:25:39.829Z,9.81
2022-12-23T12:29:45.825Z,9.94
2022-12-23T12:33:49.489Z,9.84
2022-12-23T12:37:57.312Z,9.80
2022-12-23T12:42:06.054Z,9.78
2022-12-23T12:46:21.228Z,9.74
2022-12-23T12:50:26.707Z,9.77
2022-12-23T12:54:35.145Z,9.75
2022-12-23T12:58:37.645Z,9.75
2022-12-23T13:03:00.142Z,9.69
2022-12-23T13:07:11.125Z,9.70
2022-12-23T13:11:24.903Z,9.69
2022-12-23T13:15:34.404Z,9.74
2022-12-23T13:19:42.224Z,9.68
2022-12-23T13:23:51.991Z,9.64
2022-12-23T13:27:56.969Z,9.57
2022-12-23T13:32:04.386Z,9.48
2022-12-23T13:36:19.305Z,9.40
2022-12-23T13:40:36.364Z,9.45
2022-12-23T13:44:40.235Z,9.47
2022-12-23T13:48:52.740Z,9.30
2022-12-23T13:53:06.617Z,9.42
2022-12-23T13:57:16.376Z,9.21
2022-12-23T14:01:33.583Z,9.13
2022-12-23T14:05:37.801Z,9.10
2022-12-23T14:09:39.352Z,9.07
2022-12-23T14:13:43.940Z,9.04
2022-12-23T14:17:59.689Z,9.03
2022-12-23T14:22:20.185Z,9.01
2022-12-23T14:26:43.779Z,9.00
2022-12-23T14:30:45.203Z,8.92
2022-12-23T14:35:23.122Z,8.82
2022-12-23T14:39:30.892Z,8.75
2022-12-23T14:43:48.506Z,8.77
2022-12-23T14:47:51.133Z,8.67
2022-12-23T14:51:53.996Z,8.64
2022-12-23T14:56:11.908Z,8.59
2022-12-23T15:00:13.635Z,8.55
2022-12-23T15:04:19.459Z,8.65
2022-12-23T15:08:29.894Z,8.65
2022-12-23T15:12:33.582Z,8.60
2022-12-23T15:16:37.765Z,8.55
2022-12-23T15:20:39.869Z,8.54
2022-12-23T15:24:44.179Z,8.52
2022-12-23T15:28:45.810Z,8.50
2022-12-23T15:32:52.484Z,8.49
2022-12-23T15:36:54.542Z,8.48
2022-12-23T15:40:59.698Z,8.36
2022-12-23T15:45:01.426Z,8.36
2022-12-23T15:49:03.154Z,8.37
2022-12-23T15:53:06.741Z,8.47
2022-12-23T15:57:17.766Z,8.24
2022-12-23T16:01:20.343Z,8.14
2022-12-23T16:05:27.629Z,8.05
2022-12-23T16:09:33.659Z,8.06
2022-12-23T16:13:39.156Z,8.03
2022-12-23T16:17:44.502Z,8.06
2022-12-23T16:21:45.932Z,8.11
2022-12-23T16:25:50.785Z,8.13
2022-12-23T16:29:54.306Z,8.27
2022-12-23T16:33:58.047Z,8.24
2022-12-23T16:38:10.526Z,8.17
2022-12-23T16:42:11.993Z,8.13
2022-12-23T16:46:16.295Z,8.03
2022-12-23T16:50:17.797Z,8.05
2022-12-23T16:54:20.351Z,8.06
2022-12-23T16:58:21.829Z,8.05
2022-12-23T17:02:27.041Z,7.95
2022-12-23T17:06:28.679Z,8.09
2022-12-23T17:10:30.126Z,8.07
2022-12-23T17:14:31.652Z,8.03
2022-12-23T17:18:34.422Z,8.06
2022-12-23T17:22:36.861Z,8.01
2022-12-23T17:26:38.626Z,7.99
2022-12-23T17:30:40.225Z,7.93
2022-12-23T17:34:43.062Z,7.94
2022-12-23T17:38:44.488Z,7.97
2022-12-23T17:42:46.846Z,8.05
2022-12-23T17:46:48.332Z,7.91
2022-12-23T17:50:51.094Z,7.81
2022-12-23T17:54:52.508Z,7.79
2022-12-23T17:58:54.352Z,7.75
2022-12-23T18:02:55.822Z,7.59
2022-12-23T18:06:58.571Z,7.59
2022-12-23T18:11:00.022Z,7.64
2022-12-23T18:15:02.268Z,7.67
2022-12-23T18:19:03.724Z,7.65
2022-12-23T18:23:06.653Z,7.64
2022-12-23T18:27:13.569Z,7.58
2022-12-23T18:31:17.200Z,7.56
2022-12-23T18:35:28.456Z,7.54
2022-12-23T18:39:31.221Z,7.62
2022-12-23T18:43:32.710Z,7.60
2022-12-23T18:47:34.177Z,7.60
2022-12-23T18:51:35.632Z,7.53
2022-12-23T18:55:38.397Z,7.53
2022-12-23T18:59:39.813Z,7.43
2022-12-23T19:03:41.943Z,7.32
2022-12-23T19:07:43.657Z,7.25
2022-12-23T19:11:48.633Z,7.14
2022-12-23T19:15:50.481Z,7.12
2022-12-23T19:19:52.018Z,7.04
2022-12-23T19:23:53.446Z,6.99
2022-12-23T19:27:56.708Z,6.88
2022-12-23T19:31:58.194Z,6.85
2022-12-23T19:35:59.666Z,6.81
2022-12-23T19:40:01.194Z,6.72
2022-12-23T19:44:04.432Z,6.63
2022-12-23T19:48:06.125Z,6.58
2022-12-23T19:52:07.624Z,6.59
2022-12-23T19:56:11.927Z,6.58
2022-12-23T20:00:15.767Z,6.55
2022-12-23T20:04:17.372Z,6.56
2022-12-23T20:08:18.793Z,6.55
2022-12-23T20:12:20.244Z,6.54
2022-12-23T20:16:23.246Z,6.58
2022-12-23T20:20:24.970Z,6.63
2022-12-23T20:24:27.055Z,6.61
2022-12-23T20:28:29.046Z,6.62
2022-12-23T20:32:31.952Z,6.63
2022-12-23T20:36:35.480Z,6.62
2022-12-23T20:40:37.109Z,6.63
2022-12-23T20:44:38.621Z,6.68
2022-12-23T20:48:42.113Z,6.66
2022-12-23T20:52:43.664Z,6.61
2022-12-23T20:56:45.145Z,6.59
2022-12-23T21:00:46.594Z,6.64
2022-12-23T21:04:49.457Z,6.60
2022-12-23T21:08:51.609Z,6.64
2022-12-23T21:12:53.259Z,6.66
2022-12-23T21:16:54.819Z,6.64
2022-12-23T21:20:59.671Z,6.60
2022-12-23T21:25:01.181Z,6.65
2022-12-23T21:29:05.100Z,6.68
2022-12-23T21:33:06.502Z,6.66
2022-12-23T21:37:09.247Z,6.65
2022-12-23T21:41:12.600Z,6.73
2022-12-23T21:45:14.208Z,6.79
2022-12-23T21:49:15.621Z,6.80
2022-12-23T21:53:18.476Z,6.88
2022-12-23T21:57:19.905Z,6.90
2022-12-23T22:01:21.905Z,6.92
2022-12-23T22:05:24.542Z,6.97
2022-12-23T22:09:27.302Z,6.95
2022-12-23T22:13:28.702Z,6.92
2022-12-23T22:17:30.105Z,7.03
2022-12-23T22:21:32.378Z,6.95
2022-12-23T22:25:35.492Z,6.88
2022-12-23T22:29:37.397Z,6.78
2022-12-23T22:33:38.882Z,6.83
2022-12-23T22:37:40.350Z,6.98
2022-12-23T22:41:43.158Z,7.06
2022-12-23T22:45:44.700Z,7.08
2022-12-23T22:49:46.363Z,7.36
2022-12-23T22:53:48.620Z,7.73
2022-12-23T22:57:51.786Z,7.98
2022-12-23T23:01:53.321Z,8.20
2022-12-23T23:05:56.642Z,8.28
2022-12-23T23:09:58.259Z,8.17
2022-12-23T23:14:01.613Z,8.12
2022-12-23T23:18:03.070Z,8.08
2022-12-23T23:22:04.564Z,8.07
2022-12-23T23:26:06.024Z,8.43
2022-12-23T23:30:10.067Z,8.45
2022-12-23T23:34:11.688Z,8.49
2022-12-23T23:38:13.151Z,8.66
2022-12-23T23:42:14.553Z,8.76
2022-12-23T23:46:17.358Z,8.78
2022-12-23T23:50:19.184Z,8.89
2022-12-23T23:54:20.636Z,8.90
2022-12-23T23:58:22.058Z,8.82
