createdAt,value
2019-02-18T00:00:06.633Z,4.80
2019-02-18T00:02:41.331Z,5.67
2019-02-18T00:05:17.402Z,6.43
2019-02-18T00:07:54.284Z,4.27
2019-02-18T00:10:29.273Z,3.43
2019-02-18T00:13:06.923Z,4.87
2019-02-18T00:15:46.371Z,3.67
2019-02-18T00:18:21.575Z,5.03
2019-02-18T00:20:59.350Z,5.60
2019-02-18T00:23:35.268Z,5.00
2019-02-18T00:26:11.080Z,7.27
2019-02-18T00:28:46.347Z,4.10
2019-02-18T00:31:21.978Z,6.17
2019-02-18T00:33:56.681Z,3.67
2019-02-18T00:36:36.619Z,7.87
2019-02-18T00:39:29.966Z,4.30
2019-02-18T00:42:17.148Z,4.00
2019-02-18T00:48:01.769Z,4.27
2019-02-18T00:50:54.427Z,5.50
2019-02-18T00:53:30.618Z,5.40
2019-02-18T00:56:06.427Z,5.73
2019-02-18T00:58:43.726Z,5.40
2019-02-18T01:01:18.304Z,6.27
2019-02-18T01:03:54.315Z,4.33
2019-02-18T01:06:28.286Z,4.03
2019-02-18T01:09:05.786Z,3.63
2019-02-18T01:11:40.750Z,3.80
2019-02-18T01:14:18.933Z,4.00
2019-02-18T01:16:54.552Z,5.63
2019-02-18T01:19:30.377Z,2.80
2019-02-18T01:22:05.540Z,3.83
2019-02-18T01:24:41.775Z,5.20
2019-02-18T01:27:19.255Z,4.57
2019-02-18T01:29:54.523Z,3.90
2019-02-18T01:32:30.426Z,5.00
2019-02-18T01:35:09.891Z,6.60
2019-02-18T01:37:46.357Z,5.47
2019-02-18T01:40:21.649Z,9.33
2019-02-18T01:43:00.719Z,7.30
2019-02-18T01:45:37.497Z,9.20
2019-02-18T01:48:19.363Z,7.90
2019-02-18T01:50:55.292Z,8.83
2019-02-18T01:53:30.399Z,8.20
2019-02-18T01:56:05.004Z,7.03
2019-02-18T01:58:42.313Z,8.70
2019-02-18T02:01:24.930Z,7.50
2019-02-18T02:04:02.582Z,6.43
2019-02-18T02:06:37.525Z,8.90
2019-02-18T02:09:14.418Z,8.33
2019-02-18T02:11:49.529Z,8.67
2019-02-18T02:14:24.578Z,6.93
2019-02-18T02:16:58.800Z,5.70
2019-02-18T02:19:33.968Z,5.07
2019-02-18T02:22:08.428Z,7.17
2019-02-18T02:24:44.687Z,6.83
2019-02-18T02:27:23.404Z,8.43
2019-02-18T02:30:11.069Z,7.53
2019-02-18T02:32:45.835Z,6.80
2019-02-18T02:35:23.311Z,9.87
2019-02-18T02:38:07.351Z,12.37
2019-02-18T02:40:35.798Z,15.53
2019-02-18T02:43:18.764Z,18.03
2019-02-18T02:46:07.113Z,13.73
2019-02-18T02:48:45.068Z,15.40
2019-02-18T02:51:25.784Z,15.53
2019-02-18T02:54:03.592Z,14.13
2019-02-18T02:56:42.136Z,12.03
2019-02-18T02:59:18.959Z,13.50
2019-02-18T03:04:45.988Z,7.20
2019-02-18T03:07:21.860Z,5.17
2019-02-18T03:10:06.982Z,5.03
2019-02-18T03:12:52.937Z,6.13
2019-02-18T03:15:31.443Z,6.03
2019-02-18T03:18:05.891Z,7.00
2019-02-18T03:20:40.764Z,7.90
2019-02-18T03:23:15.155Z,6.13
2019-02-18T03:25:52.099Z,5.70
2019-02-18T03:29:04.683Z,5.70
2019-02-18T03:31:40.242Z,5.33
2019-02-18T03:34:38.798Z,5.97
2019-02-18T03:37:14.513Z,6.37
2019-02-18T03:39:51.727Z,7.27
2019-02-18T03:42:43.944Z,12.73
2019-02-18T03:45:24.553Z,11.67
2019-02-18T03:48:02.244Z,12.53
2019-02-18T03:50:46.235Z,7.17
2019-02-18T03:53:21.965Z,7.13
2019-02-18T03:56:00.483Z,9.47
2019-02-18T03:58:35.623Z,9.13
2019-02-18T04:01:16.681Z,11.03
2019-02-18T04:03:54.018Z,11.47
2019-02-18T04:06:29.920Z,13.57
2019-02-18T04:09:06.412Z,15.43
2019-02-18T04:11:46.670Z,13.97
2019-02-18T04:14:24.144Z,16.87
2019-02-18T04:17:08.386Z,17.17
2019-02-18T04:19:47.642Z,14.13
2019-02-18T04:22:22.671Z,14.47
2019-02-18T04:24:57.818Z,22.07
2019-02-18T04:27:33.074Z,22.93
2019-02-18T04:30:07.875Z,24.93
2019-02-18T04:32:42.190Z,21.33
2019-02-18T04:35:17.200Z,17.50
2019-02-18T04:38:03.830Z,14.73
2019-02-18T04:40:39.368Z,11.03
2019-02-18T04:43:17.224Z,11.43
2019-02-18T04:45:52.387Z,10.27
2019-02-18T04:48:28.448Z,11.87
2019-02-18T04:51:04.364Z,12.60
2019-02-18T04:53:40.536Z,14.03
2019-02-18T04:56:15.812Z,11.80
2019-02-18T04:58:51.939Z,9.53
2019-02-18T05:01:27.035Z,10.33
2019-02-18T05:04:02.289Z,12.57
2019-02-18T05:06:39.348Z,9.20
2019-02-18T05:09:15.974Z,12.13
2019-02-18T05:11:50.856Z,10.27
2019-02-18T05:14:26.518Z,21.03
2019-02-18T05:17:02.415Z,19.00
2019-02-18T05:19:36.924Z,15.83
2019-02-18T05:22:12.533Z,13.23
2019-02-18T05:24:46.952Z,10.60
2019-02-18T05:27:32.610Z,11.87
2019-02-18T05:29:57.708Z,9.50
2019-02-18T05:32:32.768Z,8.93
2019-02-18T05:35:27.718Z,11.07
2019-02-18T05:38:03.339Z,15.37
2019-02-18T05:40:48.679Z,18.43
2019-02-18T05:43:23.683Z,19.13
2019-02-18T05:45:58.178Z,21.37
2019-02-18T05:48:36.672Z,16.87
2019-02-18T05:51:45.973Z,19.17
2019-02-18T05:54:21.920Z,20.03
2019-02-18T05:56:57.347Z,19.23
2019-02-18T06:24:43.579Z,19.23
2019-02-18T06:34:26.149Z,23.57
2019-02-18T06:37:00.875Z,29.57
2019-02-18T06:43:53.592Z,24.23
2019-02-18T06:46:44.709Z,30.37
2019-02-18T06:50:27.011Z,28.70
2019-02-18T06:56:38.148Z,26.73
2019-02-18T07:02:41.928Z,23.87
2019-02-18T07:05:36.635Z,26.63
2019-02-18T07:08:24.312Z,28.10
2019-02-18T07:11:02.610Z,26.60
2019-02-18T07:13:38.670Z,27.67
2019-02-18T07:16:14.753Z,27.40
2019-02-18T07:18:50.612Z,28.07
2019-02-18T07:21:26.925Z,23.47
2019-02-18T07:24:18.509Z,26.37
2019-02-18T07:26:53.510Z,22.20
2019-02-18T07:29:29.470Z,19.60
2019-02-18T07:32:40.912Z,18.93
2019-02-18T07:35:45.647Z,15.03
2019-02-18T07:38:26.863Z,11.00
2019-02-18T07:41:02.205Z,10.97
2019-02-18T07:43:37.349Z,11.47
2019-02-18T07:46:13.405Z,11.13
2019-02-18T07:48:47.981Z,9.47
2019-02-18T07:51:23.487Z,9.80
2019-02-18T07:53:57.893Z,9.80
2019-02-18T07:56:33.741Z,11.00
2019-02-18T07:59:09.686Z,11.17
2019-02-18T08:01:47.875Z,12.20
2019-02-18T08:04:22.978Z,9.97
2019-02-18T08:07:02.036Z,10.53
2019-02-18T08:09:37.434Z,10.83
2019-02-18T08:12:13.177Z,10.70
2019-02-18T08:14:48.330Z,10.97
2019-02-18T08:17:25.994Z,9.13
2019-02-18T08:20:00.695Z,8.37
2019-02-18T08:22:35.276Z,10.03
2019-02-18T08:25:11.004Z,10.37
2019-02-18T08:27:45.857Z,9.40
2019-02-18T08:30:20.621Z,9.63
2019-02-18T08:32:55.759Z,9.73
2019-02-18T08:35:41.361Z,10.50
2019-02-18T08:38:30.658Z,9.77
2019-02-18T08:41:14.378Z,9.13
2019-02-18T08:44:02.725Z,12.50
2019-02-18T08:46:39.737Z,10.47
2019-02-18T08:49:20.647Z,8.90
2019-02-18T08:51:54.783Z,8.83
2019-02-18T08:54:31.723Z,9.70
2019-02-18T08:57:06.556Z,8.57
2019-02-18T08:59:42.328Z,8.53
2019-02-18T09:02:18.284Z,9.27
2019-02-18T09:04:53.146Z,9.57
2019-02-18T09:07:29.274Z,9.97
2019-02-18T09:10:03.781Z,12.37
2019-02-18T09:12:38.418Z,10.47
2019-02-18T09:15:14.271Z,8.70
2019-02-18T09:17:49.698Z,8.73
2019-02-18T09:21:01.345Z,10.87
2019-02-18T09:24:11.108Z,12.57
2019-02-18T09:26:45.880Z,11.60
2019-02-18T09:29:20.823Z,13.90
2019-02-18T09:31:57.566Z,12.77
2019-02-18T09:34:32.840Z,15.80
2019-02-18T09:37:07.595Z,15.57
2019-02-18T09:39:43.103Z,14.57
2019-02-18T09:42:18.553Z,13.23
2019-02-18T09:44:52.250Z,13.73
2019-02-18T09:47:26.173Z,12.90
2019-02-18T09:49:59.839Z,14.90
2019-02-18T09:52:35.060Z,14.57
2019-02-18T09:55:09.681Z,16.70
2019-02-18T09:57:44.474Z,15.80
2019-02-18T10:00:21.704Z,13.10
2019-02-18T10:03:00.861Z,14.87
2019-02-18T10:05:35.358Z,14.50
2019-02-18T10:08:10.260Z,17.00
2019-02-18T10:10:55.074Z,15.43
2019-02-18T10:13:26.093Z,11.43
2019-02-18T10:16:01.039Z,10.63
2019-02-18T10:18:36.164Z,12.30
2019-02-18T10:21:11.170Z,10.97
2019-02-18T10:23:46.507Z,13.80
2019-02-18T10:26:22.068Z,11.50
2019-02-18T10:28:56.894Z,10.97
2019-02-18T10:31:33.905Z,14.27
2019-02-18T10:34:09.501Z,10.60
2019-02-18T10:36:47.110Z,10.23
2019-02-18T10:39:22.314Z,9.33
2019-02-18T10:41:58.539Z,12.27
2019-02-18T10:44:33.844Z,13.83
2019-02-18T10:47:11.158Z,13.17
2019-02-18T10:49:46.544Z,10.80
2019-02-18T10:52:22.616Z,12.20
2019-02-18T10:54:58.409Z,10.03
2019-02-18T10:57:33.759Z,8.90
2019-02-18T11:00:11.177Z,9.20
2019-02-18T11:02:50.787Z,12.03
2019-02-18T11:05:26.877Z,9.60
2019-02-18T11:08:01.894Z,12.13
2019-02-18T11:10:37.272Z,11.33
2019-02-18T11:13:11.771Z,11.40
2019-02-18T11:15:46.937Z,13.30
2019-02-18T11:18:21.528Z,9.67
2019-02-18T11:20:59.604Z,11.27
2019-02-18T11:23:34.123Z,12.50
2019-02-18T11:26:08.408Z,13.43
2019-02-18T11:28:43.892Z,10.23
2019-02-18T11:31:22.306Z,12.03
2019-02-18T11:33:58.163Z,11.80
2019-02-18T11:36:33.896Z,8.63
2019-02-18T11:39:42.877Z,11.03
2019-02-18T11:42:55.887Z,10.07
2019-02-18T11:45:31.668Z,13.40
2019-02-18T11:48:06.211Z,12.97
2019-02-18T11:50:41.229Z,11.13
2019-02-18T11:53:17.443Z,13.90
2019-02-18T11:56:10.979Z,9.37
2019-02-18T11:58:46.524Z,10.33
2019-02-18T12:01:21.694Z,16.27
2019-02-18T12:03:57.354Z,11.03
2019-02-18T12:06:33.774Z,9.63
2019-02-18T12:09:10.330Z,11.97
2019-02-18T12:11:48.418Z,11.97
2019-02-18T12:14:30.657Z,9.83
2019-02-18T12:17:06.518Z,12.53
2019-02-18T12:19:42.679Z,12.60
2019-02-18T12:22:18.649Z,10.47
2019-02-18T12:24:55.707Z,9.60
2019-02-18T12:27:38.714Z,12.97
2019-02-18T12:30:21.076Z,10.87
2019-02-18T12:32:55.925Z,11.27
2019-02-18T12:35:33.818Z,11.47
2019-02-18T12:38:08.397Z,9.50
2019-02-18T12:40:45.290Z,12.93
2019-02-18T12:43:20.787Z,10.40
2019-02-18T12:45:56.134Z,10.23
2019-02-18T12:48:35.338Z,10.53
2019-02-18T12:51:11.778Z,9.83
2019-02-18T12:53:48.530Z,11.80
2019-02-18T12:56:24.011Z,10.87
2019-02-18T12:58:59.185Z,10.13
2019-02-18T13:01:38.307Z,11.47
2019-02-18T13:04:14.544Z,10.83
2019-02-18T13:06:50.403Z,11.10
2019-02-18T13:09:26.009Z,10.87
2019-02-18T13:12:01.477Z,13.93
2019-02-18T13:14:38.526Z,17.93
2019-02-18T13:17:14.031Z,14.77
2019-02-18T13:19:53.987Z,11.63
2019-02-18T13:22:29.869Z,10.40
2019-02-18T13:25:04.220Z,12.27
2019-02-18T13:27:40.291Z,10.93
2019-02-18T13:30:18.281Z,10.27
2019-02-18T13:32:52.934Z,12.43
2019-02-18T13:35:28.622Z,10.57
2019-02-18T13:38:06.210Z,11.40
2019-02-18T13:40:40.441Z,13.97
2019-02-18T13:43:15.397Z,10.53
2019-02-18T13:45:50.835Z,11.30
2019-02-18T13:48:27.825Z,11.37
2019-02-18T13:51:05.183Z,11.40
2019-02-18T13:53:42.849Z,10.33
2019-02-18T13:56:22.323Z,9.37
2019-02-18T13:58:59.172Z,11.90
2019-02-18T14:01:36.235Z,14.60
2019-02-18T14:04:11.532Z,11.70
2019-02-18T14:06:46.709Z,14.17
2019-02-18T14:09:25.522Z,10.13
2019-02-18T14:12:01.805Z,10.53
2019-02-18T14:14:41.906Z,9.43
2019-02-18T14:17:26.646Z,11.50
2019-02-18T14:20:57.980Z,11.87
2019-02-18T14:23:00.962Z,12.33
2019-02-18T14:25:38.622Z,10.47
2019-02-18T14:28:12.413Z,10.73
2019-02-18T14:30:46.318Z,10.63
2019-02-18T14:33:22.092Z,10.30
2019-02-18T14:35:57.619Z,11.07
2019-02-18T14:38:32.604Z,12.30
2019-02-18T14:41:07.289Z,11.70
2019-02-18T14:43:44.587Z,14.20
2019-02-18T14:46:22.218Z,15.03
2019-02-18T14:48:57.594Z,10.90
2019-02-18T14:51:35.050Z,11.60
2019-02-18T14:54:10.986Z,14.03
2019-02-18T14:56:47.542Z,13.03
2019-02-18T15:02:57.018Z,13.17
2019-02-18T15:05:34.843Z,12.57
2019-02-18T15:08:09.078Z,13.57
2019-02-18T15:10:44.677Z,13.37
2019-02-18T15:13:21.198Z,15.70
2019-02-18T15:15:55.802Z,13.10
2019-02-18T15:18:30.252Z,13.00
2019-02-18T15:21:05.024Z,16.30
2019-02-18T15:23:39.899Z,14.37
2019-02-18T15:26:17.381Z,15.50
2019-02-18T15:28:55.501Z,17.60
2019-02-18T15:31:30.449Z,16.17
2019-02-18T15:34:05.185Z,11.37
2019-02-18T15:36:42.721Z,12.13
2019-02-18T15:39:17.355Z,13.70
2019-02-18T15:41:54.202Z,12.80
2019-02-18T15:44:29.916Z,14.07
2019-02-18T15:47:04.150Z,10.57
2019-02-18T15:49:39.106Z,13.80
2019-02-18T15:52:14.960Z,12.00
2019-02-18T15:55:22.984Z,13.17
2019-02-18T15:58:17.483Z,11.90
2019-02-18T16:00:51.610Z,12.37
2019-02-18T16:03:31.417Z,13.03
2019-02-18T16:06:06.474Z,12.83
2019-02-18T16:08:44.846Z,14.60
2019-02-18T16:11:19.378Z,11.93
2019-02-18T16:13:56.216Z,20.43
2019-02-18T16:16:31.022Z,20.83
2019-02-18T16:19:05.682Z,20.27
2019-02-18T16:21:41.497Z,17.50
2019-02-18T16:24:19.917Z,15.90
2019-02-18T16:26:55.904Z,16.50
2019-02-18T16:29:31.075Z,13.40
2019-02-18T16:32:06.237Z,9.90
2019-02-18T16:34:45.928Z,13.47
2019-02-18T16:37:20.918Z,14.37
2019-02-18T16:39:56.762Z,14.37
2019-02-18T16:42:32.559Z,14.83
2019-02-18T16:45:07.489Z,13.60
2019-02-18T16:47:42.763Z,12.27
2019-02-18T16:50:18.784Z,9.07
2019-02-18T16:52:53.680Z,11.33
2019-02-18T16:55:30.039Z,11.20
2019-02-18T16:58:09.640Z,9.47
2019-02-18T17:01:07.066Z,9.83
2019-02-18T17:03:42.546Z,10.53
2019-02-18T17:06:20.552Z,8.93
2019-02-18T17:08:55.754Z,9.90
2019-02-18T17:11:31.181Z,9.73
2019-02-18T17:14:06.345Z,11.53
2019-02-18T17:16:44.138Z,11.77
2019-02-18T17:19:17.821Z,11.03
2019-02-18T17:21:54.979Z,10.97
2019-02-18T17:24:30.125Z,10.23
2019-02-18T17:27:04.599Z,9.27
2019-02-18T17:29:42.014Z,11.30
2019-02-18T17:32:36.167Z,11.50
2019-02-18T17:35:22.703Z,10.43
2019-02-18T17:38:02.957Z,10.37
2019-02-18T17:40:36.715Z,10.07
2019-02-18T17:43:16.411Z,11.70
2019-02-18T17:46:01.448Z,12.07
2019-02-18T17:48:37.366Z,11.63
2019-02-18T17:57:56.346Z,14.20
2019-02-18T18:00:33.611Z,9.57
2019-02-18T18:03:07.816Z,9.70
2019-02-18T18:05:44.606Z,8.93
2019-02-18T18:08:23.348Z,10.00
2019-02-18T18:11:03.682Z,11.30
2019-02-18T18:13:37.497Z,11.57
2019-02-18T18:16:13.178Z,11.47
2019-02-18T18:18:49.863Z,9.37
2019-02-18T18:21:31.539Z,12.67
2019-02-18T18:24:08.777Z,11.30
2019-02-18T18:26:46.496Z,12.73
2019-02-18T18:29:20.680Z,9.67
2019-02-18T18:31:55.563Z,10.40
2019-02-18T18:34:36.965Z,10.50
2019-02-18T18:37:14.235Z,12.33
2019-02-18T18:39:48.724Z,11.60
2019-02-18T18:42:27.863Z,10.97
2019-02-18T18:45:03.602Z,11.00
2019-02-18T18:48:22.797Z,12.83
2019-02-18T18:51:29.079Z,10.47
2019-02-18T18:54:04.875Z,8.00
2019-02-18T18:56:39.455Z,8.40
2019-02-18T18:59:13.441Z,9.40
2019-02-18T19:01:48.696Z,8.40
2019-02-18T19:04:22.383Z,8.40
2019-02-18T19:07:10.457Z,10.70
2019-02-18T19:09:45.251Z,12.73
2019-02-18T19:13:00.617Z,10.23
2019-02-18T19:15:49.288Z,9.30
2019-02-18T19:18:18.926Z,12.60
2019-02-18T19:21:01.323Z,10.03
2019-02-18T19:23:40.665Z,12.73
2019-02-18T19:26:27.842Z,13.10
2019-02-18T19:29:04.215Z,14.13
2019-02-18T19:31:41.185Z,13.70
2019-02-18T19:34:16.526Z,11.33
2019-02-18T19:36:58.411Z,12.50
2019-02-18T19:39:45.718Z,11.10
2019-02-18T19:42:32.210Z,12.73
2019-02-18T19:45:15.164Z,12.63
2019-02-18T19:47:59.480Z,12.40
2019-02-18T19:50:35.785Z,10.00
2019-02-18T19:53:12.929Z,10.50
2019-02-18T19:55:49.688Z,10.43
2019-02-18T19:58:27.100Z,16.27
2019-02-18T20:01:07.921Z,9.40
2019-02-18T20:03:51.290Z,9.40
2019-02-18T20:06:32.836Z,9.03
2019-02-18T20:09:18.912Z,9.67
2019-02-18T20:12:00.185Z,11.13
2019-02-18T20:14:46.831Z,8.97
2019-02-18T20:17:26.885Z,7.20
2019-02-18T20:20:18.081Z,9.17
2019-02-18T20:22:54.633Z,8.27
2019-02-18T20:25:29.511Z,9.13
2019-02-18T20:28:06.678Z,8.70
2019-02-18T20:30:46.754Z,8.00
2019-02-18T20:33:21.963Z,9.67
2019-02-18T20:35:57.604Z,9.03
2019-02-18T20:38:40.433Z,9.83
2019-02-18T20:41:20.465Z,8.20
2019-02-18T20:44:07.289Z,8.63
2019-02-18T20:46:43.232Z,10.97
2019-02-18T20:49:22.838Z,9.33
2019-02-18T20:52:00.974Z,7.70
2019-02-18T20:54:40.486Z,8.60
2019-02-18T20:57:25.231Z,8.03
2019-02-18T20:59:59.719Z,9.23
2019-02-18T21:02:39.713Z,7.90
2019-02-18T21:05:15.358Z,8.80
2019-02-18T21:07:51.311Z,7.30
2019-02-18T21:10:29.483Z,6.90
2019-02-18T21:13:07.642Z,6.27
2019-02-18T21:15:42.564Z,7.20
2019-02-18T21:18:25.296Z,8.40
2019-02-18T21:21:03.017Z,6.50
2019-02-18T21:23:40.545Z,5.60
2019-02-18T21:26:22.658Z,5.70
2019-02-18T21:29:01.465Z,5.20
2019-02-18T21:31:37.727Z,6.67
2019-02-18T21:34:14.972Z,6.30
2019-02-18T21:36:51.463Z,6.37
2019-02-18T21:39:27.460Z,6.87
2019-02-18T21:42:04.278Z,5.53
2019-02-18T21:44:40.267Z,5.90
2019-02-18T21:47:19.291Z,8.63
2019-02-18T21:50:00.794Z,6.00
2019-02-18T21:52:45.188Z,5.67
2019-02-18T21:55:21.065Z,5.73
2019-02-18T21:58:00.492Z,11.67
2019-02-18T22:00:36.096Z,4.70
2019-02-18T22:03:12.729Z,3.80
2019-02-18T22:05:53.509Z,5.00
2019-02-18T22:08:31.593Z,4.73
2019-02-18T22:11:11.136Z,3.47
2019-02-18T22:13:46.671Z,3.40
2019-02-18T22:16:26.664Z,3.90
2019-02-18T22:19:04.156Z,4.63
2019-02-18T22:21:41.493Z,5.57
2019-02-18T22:24:16.619Z,6.07
2019-02-18T22:26:52.130Z,9.40
2019-02-18T22:29:30.898Z,9.27
2019-02-18T22:32:05.527Z,6.53
2019-02-18T22:34:51.524Z,6.17
2019-02-18T22:37:28.516Z,7.73
2019-02-18T22:40:03.603Z,6.87
2019-02-18T22:42:38.261Z,6.17
2019-02-18T22:45:15.357Z,5.13
2019-02-18T22:47:55.379Z,7.77
2019-02-18T22:50:31.054Z,4.50
2019-02-18T22:53:07.952Z,3.67
2019-02-18T22:55:41.988Z,4.30
2019-02-18T22:58:17.698Z,5.47
2019-02-18T23:01:09.638Z,5.10
2019-02-18T23:03:51.461Z,6.83
2019-02-18T23:06:28.548Z,3.67
2019-02-18T23:09:08.195Z,3.57
2019-02-18T23:11:44.376Z,6.00
2019-02-18T23:14:20.850Z,5.87
2019-02-18T23:16:58.691Z,4.87
2019-02-18T23:19:42.612Z,4.07
2019-02-18T23:22:21.939Z,3.93
2019-02-18T23:24:58.187Z,4.83
2019-02-18T23:27:33.302Z,4.13
2019-02-18T23:30:10.484Z,5.10
2019-02-18T23:32:47.832Z,5.30
2019-02-18T23:35:24.622Z,4.97
2019-02-18T23:38:00.072Z,5.10
2019-02-18T23:40:40.396Z,4.87
2019-02-18T23:43:19.438Z,6.87
2019-02-18T23:45:58.311Z,6.67
2019-02-18T23:48:35.209Z,5.40
2019-02-18T23:51:10.479Z,5.67
2019-02-18T23:53:48.634Z,4.97
2019-02-18T23:56:23.936Z,5.63
2019-02-18T23:59:01.020Z,4.37
