createdAt,value
2023-04-16T00:01:01.172Z,25.00
2023-04-16T00:03:29.421Z,24.37
2023-04-16T00:05:57.634Z,23.30
2023-04-16T00:08:25.719Z,25.07
2023-04-16T00:10:54.179Z,24.23
2023-04-16T00:13:22.594Z,24.13
2023-04-16T00:15:51.977Z,24.10
2023-04-16T00:18:21.280Z,23.30
2023-04-16T00:20:50.574Z,19.70
2023-04-16T00:23:18.456Z,26.47
2023-04-16T00:25:46.641Z,25.53
2023-04-16T00:28:14.555Z,25.50
2023-04-16T00:30:42.653Z,24.63
2023-04-16T00:33:12.103Z,25.60
2023-04-16T00:35:40.365Z,25.07
2023-04-16T00:38:08.306Z,25.97
2023-04-16T00:40:36.394Z,25.33
2023-04-16T00:43:04.778Z,26.60
2023-04-16T00:45:33.136Z,24.33
2023-04-16T00:48:01.793Z,21.27
2023-04-16T00:50:31.421Z,25.30
2023-04-16T00:52:59.490Z,20.03
2023-04-16T00:55:27.793Z,20.23
2023-04-16T00:57:56.070Z,23.03
2023-04-16T01:00:24.244Z,20.33
2023-04-16T01:02:53.872Z,20.57
2023-04-16T01:05:22.161Z,21.30
2023-04-16T01:07:52.452Z,26.30
2023-04-16T01:10:20.562Z,26.80
2023-04-16T01:12:48.356Z,26.47
2023-04-16T01:15:16.411Z,24.90
2023-04-16T01:17:46.312Z,27.13
2023-04-16T01:20:14.915Z,23.33
2023-04-16T01:22:44.167Z,28.53
2023-04-16T01:25:16.616Z,27.00
2023-04-16T01:27:44.908Z,19.93
2023-04-16T01:30:12.998Z,25.97
2023-04-16T01:32:51.434Z,27.00
2023-04-16T01:35:20.813Z,24.90
2023-04-16T01:37:52.118Z,25.97
2023-04-16T01:40:20.294Z,27.13
2023-04-16T01:42:48.087Z,27.53
2023-04-16T01:45:16.008Z,26.73
2023-04-16T01:47:44.524Z,26.97
2023-04-16T01:50:12.561Z,24.17
2023-04-16T01:52:40.645Z,25.40
2023-04-16T01:55:10.791Z,29.03
2023-04-16T01:57:39.027Z,28.23
2023-04-16T02:00:09.161Z,26.30
2023-04-16T02:02:47.104Z,29.00
2023-04-16T02:05:21.733Z,22.20
2023-04-16T02:07:49.759Z,28.47
2023-04-16T02:10:19.338Z,25.83
2023-04-16T02:12:47.860Z,28.73
2023-04-16T02:15:16.362Z,26.83
2023-04-16T02:17:46.519Z,28.77
2023-04-16T02:20:14.706Z,29.30
2023-04-16T02:22:49.770Z,24.38
2023-04-16T02:25:23.024Z,24.30
2023-04-16T02:27:53.339Z,28.73
2023-04-16T02:30:28.512Z,23.08
2023-04-16T02:32:56.473Z,29.40
2023-04-16T02:35:24.388Z,30.37
2023-04-16T02:37:52.333Z,30.10
2023-04-16T02:40:20.160Z,29.87
2023-04-16T02:42:51.142Z,26.90
2023-04-16T02:45:19.683Z,21.70
2023-04-16T02:47:48.310Z,27.07
2023-04-16T02:50:16.981Z,28.60
2023-04-16T02:52:44.975Z,30.13
2023-04-16T02:55:12.825Z,31.10
2023-04-16T02:57:42.314Z,28.83
2023-04-16T03:00:12.985Z,30.50
2023-04-16T03:02:41.462Z,29.63
2023-04-16T03:05:10.370Z,20.27
2023-04-16T03:07:40.795Z,31.03
2023-04-16T03:10:09.298Z,31.30
2023-04-16T03:12:37.416Z,29.93
2023-04-16T03:15:09.240Z,31.67
2023-04-16T03:17:38.489Z,28.97
2023-04-16T03:20:09.176Z,24.73
2023-04-16T03:22:37.303Z,29.83
2023-04-16T03:25:06.697Z,29.77
2023-04-16T03:27:38.516Z,31.33
2023-04-16T03:30:08.619Z,27.33
2023-04-16T03:32:38.749Z,26.97
2023-04-16T03:35:09.165Z,29.40
2023-04-16T03:37:39.641Z,18.20
2023-04-16T03:40:08.655Z,26.33
2023-04-16T03:42:36.617Z,30.57
2023-04-16T03:45:09.535Z,30.40
2023-04-16T03:47:40.595Z,29.57
2023-04-16T03:50:11.629Z,30.73
2023-04-16T03:52:39.838Z,29.13
2023-04-16T03:55:11.244Z,30.70
2023-04-16T03:57:39.593Z,22.03
2023-04-16T04:00:12.677Z,12.77
2023-04-16T04:02:53.976Z,25.00
2023-04-16T04:05:22.213Z,24.30
2023-04-16T04:07:50.920Z,25.03
2023-04-16T04:10:18.771Z,20.40
2023-04-16T04:12:46.881Z,25.20
2023-04-16T04:15:15.378Z,26.37
2023-04-16T04:17:43.949Z,25.60
2023-04-16T04:20:13.636Z,27.93
2023-04-16T04:22:45.334Z,23.77
2023-04-16T04:25:14.350Z,26.03
2023-04-16T04:27:42.293Z,23.07
2023-04-16T04:30:11.810Z,24.40
2023-04-16T04:32:41.619Z,13.10
2023-04-16T04:35:10.366Z,27.53
2023-04-16T04:37:42.878Z,17.50
2023-04-16T04:40:20.421Z,17.47
2023-04-16T04:42:48.496Z,24.97
2023-04-16T04:45:16.866Z,22.90
2023-04-16T04:47:46.631Z,22.27
2023-04-16T04:50:15.529Z,17.93
2023-04-16T04:52:44.779Z,19.33
2023-04-16T04:55:14.102Z,30.57
2023-04-16T04:57:42.653Z,25.70
2023-04-16T05:00:11.834Z,25.00
2023-04-16T05:02:51.121Z,26.50
2023-04-16T05:05:19.255Z,25.33
2023-04-16T05:07:50.674Z,25.60
2023-04-16T05:10:18.702Z,27.13
2023-04-16T05:12:48.913Z,26.30
2023-04-16T05:15:17.140Z,25.20
2023-04-16T05:17:45.527Z,30.00
2023-04-16T05:20:14.751Z,26.50
2023-04-16T05:22:42.667Z,15.13
2023-04-16T05:25:11.938Z,23.70
2023-04-16T05:27:40.643Z,26.63
2023-04-16T05:30:09.691Z,26.53
2023-04-16T05:32:40.618Z,17.07
2023-04-16T05:35:09.985Z,27.23
2023-04-16T05:37:43.514Z,27.27
2023-04-16T05:40:14.705Z,26.70
2023-04-16T05:42:42.869Z,28.93
2023-04-16T05:45:11.413Z,29.10
2023-04-16T05:47:39.631Z,16.10
2023-04-16T05:50:08.316Z,14.83
2023-04-16T05:52:36.437Z,26.60
2023-04-16T05:55:04.945Z,27.40
2023-04-16T05:57:40.238Z,19.97
2023-04-16T06:00:10.980Z,24.70
2023-04-16T06:02:41.778Z,21.87
2023-04-16T06:05:10.024Z,17.80
2023-04-16T06:07:38.063Z,22.93
2023-04-16T06:10:07.256Z,21.93
2023-04-16T06:12:35.505Z,22.23
2023-04-16T06:15:07.354Z,25.83
2023-04-16T06:17:35.520Z,14.83
2023-04-16T06:20:03.646Z,14.30
2023-04-16T06:22:31.537Z,14.43
2023-04-16T06:24:59.286Z,24.60
2023-04-16T06:27:28.023Z,29.20
2023-04-16T06:29:58.266Z,28.80
2023-04-16T06:32:27.604Z,30.20
2023-04-16T06:34:56.375Z,27.60
2023-04-16T06:37:24.358Z,25.33
2023-04-16T06:39:52.299Z,26.53
2023-04-16T06:42:20.709Z,29.30
2023-04-16T06:44:48.693Z,26.13
2023-04-16T06:47:16.656Z,29.80
2023-04-16T06:49:46.960Z,21.80
2023-04-16T06:52:14.857Z,26.80
2023-04-16T06:54:42.742Z,24.70
2023-04-16T06:57:11.178Z,21.67
2023-04-16T06:59:39.504Z,17.10
2023-04-16T07:02:10.166Z,18.47
2023-04-16T07:04:38.125Z,17.87
2023-04-16T07:07:08.912Z,24.80
2023-04-16T07:09:36.916Z,18.03
2023-04-16T07:12:07.106Z,27.10
2023-04-16T07:14:35.158Z,26.67
2023-04-16T07:17:03.015Z,23.87
2023-04-16T07:19:32.748Z,18.20
2023-04-16T07:22:00.696Z,27.87
2023-04-16T07:24:30.597Z,23.13
2023-04-16T07:26:58.714Z,28.07
2023-04-16T07:29:26.504Z,28.30
2023-04-16T07:31:54.440Z,22.27
2023-04-16T07:34:22.373Z,26.20
2023-04-16T07:36:50.336Z,22.37
2023-04-16T07:39:18.221Z,27.00
2023-04-16T07:41:47.769Z,27.70
2023-04-16T07:44:15.646Z,25.07
2023-04-16T07:46:47.350Z,21.77
2023-04-16T07:49:15.942Z,24.30
2023-04-16T07:51:43.983Z,27.37
2023-04-16T07:54:11.895Z,19.40
2023-04-16T07:56:40.050Z,13.93
2023-04-16T07:59:22.139Z,26.20
2023-04-16T08:01:54.152Z,26.60
2023-04-16T08:04:25.887Z,29.57
2023-04-16T08:06:54.541Z,27.77
2023-04-16T08:09:27.104Z,25.67
2023-04-16T08:11:55.361Z,14.93
2023-04-16T08:14:24.516Z,25.30
2023-04-16T08:16:52.445Z,25.10
2023-04-16T08:19:20.461Z,18.57
2023-04-16T08:21:48.620Z,15.77
2023-04-16T08:24:19.700Z,21.10
2023-04-16T08:26:47.567Z,26.63
2023-04-16T08:29:15.520Z,26.30
2023-04-16T08:31:45.153Z,23.00
2023-04-16T08:34:13.804Z,27.97
2023-04-16T08:36:47.273Z,28.67
2023-04-16T08:39:15.358Z,25.53
2023-04-16T08:41:46.854Z,20.53
2023-04-16T08:44:25.607Z,27.03
2023-04-16T08:46:58.194Z,26.53
2023-04-16T08:49:27.909Z,20.63
2023-04-16T08:51:58.506Z,28.37
2023-04-16T08:54:37.979Z,27.20
2023-04-16T08:57:10.912Z,20.93
2023-04-16T08:59:48.017Z,24.53
2023-04-16T09:02:19.324Z,23.33
2023-04-16T09:04:51.421Z,24.57
2023-04-16T09:07:21.815Z,24.27
2023-04-16T09:09:52.761Z,24.80
2023-04-16T09:12:24.115Z,22.40
2023-04-16T09:14:53.322Z,22.88
2023-04-16T09:17:23.048Z,23.33
2023-04-16T09:19:54.564Z,21.60
2023-04-16T09:22:22.400Z,24.13
2023-04-16T09:24:51.216Z,17.83
2023-04-16T09:27:20.495Z,14.80
2023-04-16T09:29:51.293Z,19.10
2023-04-16T09:32:27.737Z,22.77
2023-04-16T09:34:58.095Z,21.33
2023-04-16T09:37:29.921Z,19.55
2023-04-16T09:40:00.069Z,17.83
2023-04-16T09:42:32.336Z,18.15
2023-04-16T09:45:03.360Z,17.90
2023-04-16T09:47:42.802Z,14.70
2023-04-16T09:50:18.235Z,14.85
2023-04-16T09:52:50.753Z,21.30
2023-04-16T09:55:23.877Z,21.05
2023-04-16T09:57:59.878Z,14.60
2023-04-16T10:00:32.530Z,14.52
2023-04-16T10:03:07.189Z,12.88
2023-04-16T10:05:35.747Z,17.58
2023-04-16T10:08:12.318Z,17.10
2023-04-16T10:10:42.092Z,16.20
2023-04-16T10:13:10.886Z,16.67
2023-04-16T10:15:40.651Z,15.80
2023-04-16T10:18:10.370Z,15.57
2023-04-16T10:20:38.745Z,14.52
2023-04-16T10:23:06.938Z,12.63
2023-04-16T10:25:35.644Z,15.65
2023-04-16T10:28:03.791Z,12.25
2023-04-16T10:30:32.019Z,14.98
2023-04-16T10:33:03.795Z,15.88
2023-04-16T10:35:34.591Z,16.95
2023-04-16T10:38:23.170Z,15.07
2023-04-16T10:40:58.547Z,13.43
2023-04-16T10:43:27.236Z,14.35
2023-04-16T10:45:55.957Z,14.13
2023-04-16T10:48:27.425Z,12.82
2023-04-16T10:50:58.619Z,14.27
2023-04-16T10:53:28.097Z,14.50
2023-04-16T10:56:13.052Z,13.95
2023-04-16T10:58:42.018Z,13.52
2023-04-16T11:01:14.357Z,13.95
2023-04-16T11:03:47.014Z,11.98
2023-04-16T11:06:18.471Z,12.13
2023-04-16T11:08:54.461Z,12.30
2023-04-16T11:11:39.646Z,13.25
2023-04-16T11:14:11.771Z,12.80
2023-04-16T11:16:41.402Z,11.80
2023-04-16T11:19:17.587Z,13.32
2023-04-16T11:21:47.333Z,12.88
2023-04-16T11:24:15.280Z,12.25
2023-04-16T11:26:43.208Z,13.00
2023-04-16T11:29:17.657Z,13.93
2023-04-16T11:31:53.713Z,12.52
2023-04-16T11:34:21.830Z,12.50
2023-04-16T11:36:52.426Z,13.52
2023-04-16T11:39:20.612Z,12.63
2023-04-16T11:41:52.297Z,13.80
2023-04-16T11:44:22.832Z,12.40
2023-04-16T11:46:51.827Z,12.65
2023-04-16T11:49:28.197Z,12.32
2023-04-16T11:51:58.199Z,12.50
2023-04-16T11:54:26.503Z,13.40
2023-04-16T11:56:54.709Z,12.30
2023-04-16T11:59:23.956Z,13.93
2023-04-16T12:01:56.022Z,10.70
2023-04-16T12:04:26.597Z,12.82
2023-04-16T12:07:10.908Z,15.00
2023-04-16T12:09:42.719Z,14.02
2023-04-16T12:12:33.063Z,14.40
2023-04-16T12:15:04.178Z,17.58
2023-04-16T12:17:34.804Z,11.77
2023-04-16T12:20:08.335Z,12.93
2023-04-16T12:22:40.577Z,15.05
2023-04-16T12:25:12.830Z,12.88
2023-04-16T12:27:46.966Z,14.50
2023-04-16T12:30:16.752Z,14.13
2023-04-16T12:32:49.726Z,11.05
2023-04-16T12:35:31.477Z,15.25
2023-04-16T12:38:03.473Z,13.65
2023-04-16T12:40:31.644Z,13.88
2023-04-16T12:42:59.449Z,13.65
2023-04-16T12:45:27.586Z,12.88
2023-04-16T12:47:55.905Z,13.00
2023-04-16T12:50:25.523Z,12.18
2023-04-16T12:52:53.469Z,13.30
2023-04-16T12:55:23.771Z,12.75
2023-04-16T12:57:54.763Z,11.32
2023-04-16T13:00:23.087Z,12.73
2023-04-16T13:02:50.975Z,10.48
2023-04-16T13:05:19.387Z,12.30
2023-04-16T13:07:49.305Z,11.93
2023-04-16T13:10:17.416Z,12.07
2023-04-16T13:12:46.889Z,12.32
2023-04-16T13:15:14.823Z,12.30
2023-04-16T13:17:42.825Z,11.82
2023-04-16T13:20:11.749Z,11.25
2023-04-16T13:22:39.781Z,11.93
2023-04-16T13:25:09.491Z,11.63
2023-04-16T13:27:39.788Z,10.15
2023-04-16T13:30:11.008Z,9.40
2023-04-16T13:32:41.068Z,11.10
2023-04-16T13:35:10.848Z,11.40
2023-04-16T13:37:40.588Z,11.32
2023-04-16T13:40:09.680Z,11.27
2023-04-16T13:42:37.564Z,10.85
2023-04-16T13:45:06.695Z,11.10
2023-04-16T13:47:36.770Z,9.30
2023-04-16T13:50:06.111Z,10.40
2023-04-16T13:52:34.073Z,10.45
2023-04-16T13:55:01.881Z,10.50
2023-04-16T13:57:29.950Z,11.13
2023-04-16T13:59:57.959Z,10.02
2023-04-16T14:02:26.622Z,9.70
2023-04-16T14:04:56.052Z,10.85
2023-04-16T14:07:27.113Z,8.25
2023-04-16T14:09:55.102Z,8.60
2023-04-16T14:12:23.043Z,7.82
2023-04-16T14:14:50.848Z,10.25
2023-04-16T14:17:19.356Z,7.07
2023-04-16T14:19:47.702Z,10.52
2023-04-16T14:22:18.004Z,10.35
2023-04-16T14:24:46.002Z,11.43
2023-04-16T14:27:13.916Z,10.35
2023-04-16T14:29:42.548Z,9.75
2023-04-16T14:32:10.368Z,9.18
2023-04-16T14:34:38.208Z,10.35
2023-04-16T14:37:07.788Z,8.07
2023-04-16T14:39:41.132Z,10.00
2023-04-16T14:42:09.130Z,10.32
2023-04-16T14:44:37.558Z,9.45
2023-04-16T14:47:05.958Z,9.43
2023-04-16T14:49:34.500Z,6.75
2023-04-16T14:52:03.808Z,10.75
2023-04-16T14:54:33.182Z,10.32
2023-04-16T14:57:02.751Z,11.35
2023-04-16T14:59:32.430Z,9.05
2023-04-16T15:02:00.490Z,10.93
2023-04-16T15:04:32.007Z,11.63
2023-04-16T15:07:00.660Z,12.18
2023-04-16T15:09:28.762Z,13.00
2023-04-16T15:11:58.132Z,10.75
2023-04-16T15:14:27.594Z,10.70
2023-04-16T15:16:55.507Z,13.30
2023-04-16T15:19:23.688Z,13.68
2023-04-16T15:21:51.639Z,12.43
2023-04-16T15:24:22.480Z,12.30
2023-04-16T15:26:50.360Z,11.50
2023-04-16T15:29:18.163Z,13.90
2023-04-16T15:31:47.822Z,11.77
2023-04-16T15:34:15.713Z,9.52
2023-04-16T15:36:43.581Z,12.98
2023-04-16T15:39:11.683Z,10.07
2023-04-16T15:41:53.721Z,11.52
2023-04-16T15:44:28.229Z,8.93
2023-04-16T15:46:57.298Z,10.88
2023-04-16T15:49:25.345Z,12.77
2023-04-16T15:51:53.606Z,13.80
2023-04-16T15:54:21.626Z,11.65
2023-04-16T15:56:50.248Z,11.55
2023-04-16T15:59:18.204Z,11.65
2023-04-16T16:01:46.292Z,10.90
2023-04-16T16:04:16.028Z,13.00
2023-04-16T16:06:45.475Z,12.35
2023-04-16T16:09:13.435Z,13.40
2023-04-16T16:11:42.040Z,12.35
2023-04-16T16:14:09.870Z,12.82
2023-04-16T16:16:37.941Z,12.60
2023-04-16T16:19:05.902Z,10.25
2023-04-16T16:21:35.418Z,11.15
2023-04-16T16:24:03.588Z,11.73
2023-04-16T16:26:31.953Z,11.52
2023-04-16T16:29:01.542Z,11.25
2023-04-16T16:31:29.497Z,11.60
2023-04-16T16:33:57.438Z,8.65
2023-04-16T16:36:26.153Z,11.70
2023-04-16T16:38:55.502Z,11.88
2023-04-16T16:41:23.618Z,11.95
2023-04-16T16:43:56.103Z,11.32
2023-04-16T16:46:24.638Z,12.18
2023-04-16T16:48:52.435Z,12.13
2023-04-16T16:51:20.667Z,12.20
2023-04-16T16:53:48.760Z,10.93
2023-04-16T16:56:18.268Z,11.40
2023-04-16T16:58:46.444Z,12.63
2023-04-16T17:01:14.704Z,11.48
2023-04-16T17:03:42.649Z,12.18
2023-04-16T17:06:11.162Z,12.02
2023-04-16T17:08:39.221Z,11.50
2023-04-16T17:11:06.976Z,12.38
2023-04-16T17:13:36.982Z,12.85
2023-04-16T17:16:05.632Z,12.15
2023-04-16T17:18:34.103Z,12.85
2023-04-16T17:21:02.264Z,12.75
2023-04-16T17:23:32.640Z,12.55
2023-04-16T17:26:00.998Z,12.70
2023-04-16T17:28:28.892Z,12.63
2023-04-16T17:30:58.237Z,12.65
2023-04-16T17:33:26.162Z,12.93
2023-04-16T17:35:54.274Z,11.70
2023-04-16T17:38:22.021Z,12.77
2023-04-16T17:40:49.976Z,11.65
2023-04-16T17:43:18.037Z,12.45
2023-04-16T17:45:45.919Z,14.18
2023-04-16T17:48:15.108Z,13.77
2023-04-16T17:50:42.968Z,13.70
2023-04-16T17:53:10.901Z,12.88
2023-04-16T17:55:39.360Z,14.20
2023-04-16T17:58:07.203Z,14.57
2023-04-16T18:00:35.065Z,12.63
2023-04-16T18:03:03.001Z,10.40
2023-04-16T18:05:32.651Z,12.73
2023-04-16T18:08:00.501Z,11.90
2023-04-16T18:10:31.536Z,13.43
2023-04-16T18:12:59.501Z,12.77
2023-04-16T18:15:27.306Z,13.50
2023-04-16T18:17:55.696Z,11.33
2023-04-16T18:20:23.594Z,13.63
2023-04-16T18:22:53.129Z,10.03
2023-04-16T18:25:32.328Z,11.95
2023-04-16T18:28:05.117Z,12.53
2023-04-16T18:30:33.767Z,11.97
2023-04-16T18:35:32.803Z,13.13
2023-04-16T18:38:02.302Z,13.73
2023-04-16T18:40:34.479Z,13.37
2023-04-16T18:43:02.640Z,12.60
2023-04-16T18:45:30.859Z,12.83
2023-04-16T18:47:59.179Z,11.60
2023-04-16T18:50:27.313Z,13.43
2023-04-16T18:52:55.065Z,12.87
2023-04-16T18:55:24.703Z,12.43
2023-04-16T18:57:53.121Z,11.83
2023-04-16T19:00:21.171Z,12.47
2023-04-16T19:02:49.107Z,13.57
2023-04-16T19:05:21.056Z,13.30
2023-04-16T19:07:49.100Z,12.43
2023-04-16T19:10:16.921Z,9.57
2023-04-16T19:12:46.287Z,12.40
2023-04-16T19:15:14.775Z,11.70
2023-04-16T19:17:42.866Z,13.07
2023-04-16T19:20:11.730Z,12.53
2023-04-16T19:22:39.713Z,14.73
2023-04-16T19:25:09.115Z,12.00
2023-04-16T19:27:37.213Z,12.17
2023-04-16T19:30:08.580Z,16.03
2023-04-16T19:32:36.643Z,10.87
2023-04-16T19:35:05.587Z,14.90
2023-04-16T19:37:33.543Z,14.83
2023-04-16T19:40:02.290Z,9.63
2023-04-16T19:42:31.159Z,13.83
2023-04-16T19:44:59.694Z,10.37
2023-04-16T19:47:28.944Z,12.97
2023-04-16T19:49:57.046Z,14.53
2023-04-16T19:52:24.910Z,12.83
2023-04-16T19:54:53.113Z,14.87
2023-04-16T19:57:20.946Z,13.97
2023-04-16T19:59:48.738Z,13.90
2023-04-16T20:02:16.637Z,13.73
2023-04-16T20:04:48.257Z,13.70
2023-04-16T20:07:16.206Z,14.20
2023-04-16T20:09:44.025Z,15.17
2023-04-16T20:12:11.830Z,14.23
2023-04-16T20:14:40.333Z,14.70
2023-04-16T20:17:09.913Z,13.93
2023-04-16T20:19:42.141Z,14.27
2023-04-16T20:22:11.358Z,14.50
2023-04-16T20:24:39.126Z,7.50
2023-04-16T20:27:07.044Z,12.23
2023-04-16T20:29:35.051Z,16.23
2023-04-16T20:32:02.959Z,17.67
2023-04-16T20:34:30.999Z,14.87
2023-04-16T20:36:58.798Z,11.83
2023-04-16T20:39:28.066Z,13.23
2023-04-16T20:41:58.700Z,15.80
2023-04-16T20:44:33.040Z,15.40
2023-04-16T20:47:00.880Z,15.33
2023-04-16T20:49:30.130Z,13.93
2023-04-16T20:51:58.210Z,16.77
2023-04-16T20:54:26.163Z,13.93
2023-04-16T20:56:56.064Z,14.60
2023-04-16T20:59:24.673Z,13.90
2023-04-16T21:01:52.759Z,15.70
2023-04-16T21:04:20.725Z,9.03
2023-04-16T21:06:49.121Z,17.47
2023-04-16T21:09:16.910Z,14.20
2023-04-16T21:11:44.706Z,15.77
2023-04-16T21:14:14.012Z,14.93
2023-04-16T21:16:42.001Z,11.33
2023-04-16T21:19:10.049Z,13.80
2023-04-16T21:21:39.521Z,16.17
2023-04-16T21:24:08.248Z,16.37
2023-04-16T21:26:36.026Z,14.73
2023-04-16T21:29:04.166Z,14.07
2023-04-16T21:31:33.603Z,14.00
2023-04-16T21:34:01.444Z,10.93
2023-04-16T21:36:31.938Z,14.47
2023-04-16T21:39:00.076Z,15.43
2023-04-16T21:41:28.296Z,16.03
2023-04-16T21:43:56.871Z,16.07
2023-04-16T21:46:26.305Z,14.07
2023-04-16T21:48:55.616Z,13.97
2023-04-16T21:51:29.224Z,15.23
2023-04-16T21:53:58.095Z,16.03
2023-04-16T21:56:26.034Z,16.13
2023-04-16T21:58:53.926Z,15.07
2023-04-16T22:01:21.986Z,11.63
2023-04-16T22:03:52.009Z,13.30
2023-04-16T22:06:21.644Z,10.43
2023-04-16T22:08:49.892Z,13.53
2023-04-16T22:11:17.983Z,14.37
2023-04-16T22:13:47.892Z,14.87
2023-04-16T22:16:16.124Z,14.07
2023-04-16T22:18:45.098Z,16.30
2023-04-16T22:21:12.896Z,16.57
2023-04-16T22:23:42.404Z,17.30
2023-04-16T22:26:10.411Z,14.73
2023-04-16T22:28:38.269Z,15.00
2023-04-16T22:31:06.685Z,16.63
2023-04-16T22:33:35.971Z,16.97
2023-04-16T22:36:04.659Z,10.70
2023-04-16T22:38:32.539Z,17.93
2023-04-16T22:41:01.708Z,16.53
2023-04-16T22:43:29.677Z,12.37
2023-04-16T22:46:04.449Z,18.73
2023-04-16T22:48:33.893Z,18.48
2023-04-16T22:51:01.868Z,16.33
2023-04-16T22:53:29.829Z,18.50
2023-04-16T22:55:57.814Z,18.83
2023-04-16T22:58:27.010Z,16.10
2023-04-16T23:00:57.508Z,12.13
2023-04-16T23:03:25.554Z,17.43
2023-04-16T23:05:53.611Z,14.67
2023-04-16T23:08:21.492Z,16.57
2023-04-16T23:10:49.260Z,16.57
2023-04-16T23:13:17.257Z,14.30
2023-04-16T23:15:47.433Z,17.47
2023-04-16T23:18:15.402Z,17.83
2023-04-16T23:20:43.358Z,20.17
2023-04-16T23:23:11.140Z,19.13
2023-04-16T23:25:42.288Z,20.80
2023-04-16T23:28:10.305Z,20.20
2023-04-16T23:30:38.226Z,21.30
2023-04-16T23:33:07.641Z,20.83
2023-04-16T23:35:35.985Z,14.93
2023-04-16T23:38:03.820Z,16.10
2023-04-16T23:40:31.759Z,18.87
2023-04-16T23:42:59.623Z,18.87
2023-04-16T23:45:27.482Z,20.33
2023-04-16T23:47:55.582Z,19.67
2023-04-16T23:50:24.925Z,20.67
2023-04-16T23:52:52.769Z,21.67
2023-04-16T23:55:20.986Z,22.13
2023-04-16T23:57:48.937Z,22.17
