createdAt,value
2023-03-16T00:00:39.496Z,3.00
2023-03-16T00:03:06.047Z,3.23
2023-03-16T00:05:32.581Z,2.40
2023-03-16T00:07:59.144Z,2.70
2023-03-16T00:10:27.472Z,2.83
2023-03-16T00:12:54.338Z,3.43
2023-03-16T00:15:20.882Z,3.40
2023-03-16T00:17:48.480Z,3.53
2023-03-16T00:20:15.006Z,2.50
2023-03-16T00:22:41.881Z,2.93
2023-03-16T00:25:08.573Z,3.33
2023-03-16T00:27:35.059Z,3.50
2023-03-16T00:30:03.565Z,2.80
2023-03-16T00:32:30.180Z,2.77
2023-03-16T00:34:56.714Z,3.43
2023-03-16T00:37:23.638Z,3.63
2023-03-16T00:39:50.383Z,3.60
2023-03-16T00:42:16.930Z,3.03
2023-03-16T00:44:43.506Z,3.50
2023-03-16T00:47:10.007Z,2.90
2023-03-16T00:49:36.536Z,3.13
2023-03-16T00:52:03.040Z,2.87
2023-03-16T00:54:29.559Z,3.03
2023-03-16T00:56:56.063Z,3.00
2023-03-16T00:59:22.573Z,2.93
2023-03-16T01:01:49.039Z,3.73
2023-03-16T01:04:15.543Z,3.20
2023-03-16T01:06:42.037Z,3.23
2023-03-16T01:09:09.569Z,3.00
2023-03-16T01:11:36.287Z,2.93
2023-03-16T01:14:03.665Z,3.07
2023-03-16T01:16:30.157Z,2.97
2023-03-16T01:18:57.502Z,2.80
2023-03-16T01:21:24.013Z,2.63
2023-03-16T01:23:50.494Z,2.23
2023-03-16T01:26:17.956Z,2.90
2023-03-16T01:28:44.488Z,2.87
2023-03-16T01:31:11.454Z,2.80
2023-03-16T01:33:37.975Z,2.50
2023-03-16T01:36:04.531Z,2.63
2023-03-16T01:38:31.054Z,2.30
2023-03-16T01:40:57.574Z,2.90
2023-03-16T01:43:24.058Z,2.50
2023-03-16T01:45:50.667Z,2.63
2023-03-16T01:48:17.170Z,2.60
2023-03-16T01:50:43.653Z,2.53
2023-03-16T01:53:10.440Z,2.80
2023-03-16T01:55:36.926Z,2.97
2023-03-16T01:58:03.436Z,2.27
2023-03-16T02:00:31.569Z,1.73
2023-03-16T02:02:58.048Z,2.57
2023-03-16T02:05:24.549Z,2.00
2023-03-16T02:07:51.021Z,2.53
2023-03-16T02:10:17.536Z,2.27
2023-03-16T02:12:44.025Z,1.90
2023-03-16T02:15:11.266Z,3.00
2023-03-16T02:17:37.750Z,2.40
2023-03-16T02:20:08.826Z,2.40
2023-03-16T02:22:36.203Z,1.90
2023-03-16T02:25:02.705Z,2.07
2023-03-16T02:27:29.190Z,1.83
2023-03-16T02:29:55.977Z,2.37
2023-03-16T02:32:22.496Z,2.33
2023-03-16T02:34:49.479Z,2.83
2023-03-16T02:37:15.988Z,2.90
2023-03-16T02:39:45.578Z,2.43
2023-03-16T02:42:12.076Z,2.93
2023-03-16T02:44:41.730Z,2.10
2023-03-16T02:47:08.243Z,1.90
2023-03-16T02:49:34.737Z,1.57
2023-03-16T02:52:01.244Z,1.87
2023-03-16T02:54:27.742Z,2.40
2023-03-16T02:56:54.251Z,2.30
2023-03-16T02:59:20.768Z,2.17
2023-03-16T03:01:47.236Z,2.10
2023-03-16T03:04:13.740Z,1.63
2023-03-16T03:06:40.251Z,1.80
2023-03-16T03:09:06.910Z,1.50
2023-03-16T03:11:33.436Z,1.80
2023-03-16T03:13:59.962Z,1.70
2023-03-16T03:16:26.521Z,1.27
2023-03-16T03:18:53.025Z,1.97
2023-03-16T03:21:19.504Z,2.10
2023-03-16T03:23:46.547Z,2.00
2023-03-16T03:26:14.730Z,2.23
2023-03-16T03:28:41.193Z,1.87
2023-03-16T03:31:07.768Z,2.50
2023-03-16T03:33:34.254Z,1.60
2023-03-16T03:36:02.044Z,1.73
2023-03-16T03:38:28.582Z,2.60
2023-03-16T03:40:59.458Z,2.27
2023-03-16T03:43:26.112Z,1.53
2023-03-16T03:45:52.631Z,1.67
2023-03-16T03:48:19.219Z,1.70
2023-03-16T03:50:45.713Z,1.50
2023-03-16T03:53:12.227Z,1.90
2023-03-16T03:55:38.701Z,1.80
2023-03-16T03:58:05.173Z,1.73
2023-03-16T04:00:31.694Z,1.63
2023-03-16T04:02:58.368Z,2.27
2023-03-16T04:05:27.392Z,1.73
2023-03-16T04:07:57.172Z,1.60
2023-03-16T04:10:23.671Z,1.60
2023-03-16T04:12:50.231Z,1.07
2023-03-16T04:15:16.828Z,1.40
2023-03-16T04:17:43.418Z,1.80
2023-03-16T04:20:14.436Z,1.10
2023-03-16T04:22:42.420Z,2.03
2023-03-16T04:25:11.327Z,1.90
2023-03-16T04:27:38.092Z,1.90
2023-03-16T04:30:05.435Z,2.00
2023-03-16T04:32:31.966Z,1.60
2023-03-16T04:34:58.529Z,2.10
2023-03-16T04:37:25.106Z,1.63
2023-03-16T04:39:51.642Z,1.33
2023-03-16T04:42:18.158Z,1.23
2023-03-16T04:44:44.662Z,1.50
2023-03-16T04:47:11.212Z,2.30
2023-03-16T04:49:37.751Z,1.87
2023-03-16T04:52:04.808Z,1.50
2023-03-16T04:54:31.301Z,2.00
2023-03-16T04:56:57.779Z,1.60
2023-03-16T04:59:24.321Z,1.77
2023-03-16T05:01:50.967Z,1.60
2023-03-16T05:04:19.683Z,1.60
2023-03-16T05:06:46.439Z,2.27
2023-03-16T05:09:13.873Z,1.20
2023-03-16T05:11:40.476Z,1.80
2023-03-16T05:14:07.029Z,1.30
2023-03-16T05:16:33.532Z,1.30
2023-03-16T05:19:00.014Z,2.40
2023-03-16T05:21:26.499Z,2.17
2023-03-16T05:23:54.004Z,1.77
2023-03-16T05:26:20.611Z,1.40
2023-03-16T05:28:47.093Z,1.43
2023-03-16T05:31:13.636Z,1.53
2023-03-16T05:33:40.218Z,1.47
2023-03-16T05:36:06.733Z,1.17
2023-03-16T05:38:33.304Z,1.60
2023-03-16T05:41:03.380Z,1.67
2023-03-16T05:43:31.783Z,1.47
2023-03-16T05:45:58.277Z,1.90
2023-03-16T05:48:27.966Z,2.00
2023-03-16T05:50:54.482Z,2.00
2023-03-16T05:53:21.020Z,1.60
2023-03-16T05:55:47.505Z,2.00
2023-03-16T05:58:14.019Z,1.90
2023-03-16T06:00:40.520Z,1.90
2023-03-16T06:03:07.136Z,1.17
2023-03-16T06:05:33.722Z,1.27
2023-03-16T06:08:00.271Z,1.80
2023-03-16T06:10:27.835Z,1.73
2023-03-16T06:12:54.450Z,1.60
2023-03-16T06:15:24.887Z,1.67
2023-03-16T06:17:51.544Z,1.70
2023-03-16T06:20:19.690Z,1.23
2023-03-16T06:22:46.175Z,2.13
2023-03-16T06:25:12.696Z,1.40
2023-03-16T06:27:39.857Z,1.90
2023-03-16T06:30:06.902Z,1.43
2023-03-16T06:32:33.431Z,1.80
2023-03-16T06:35:02.114Z,1.83
2023-03-16T06:37:28.675Z,1.93
2023-03-16T06:39:55.294Z,1.00
2023-03-16T06:42:21.807Z,1.13
2023-03-16T06:44:48.325Z,1.27
2023-03-16T06:47:14.822Z,1.87
2023-03-16T06:49:41.352Z,1.70
2023-03-16T06:52:07.955Z,1.47
2023-03-16T06:54:35.265Z,1.27
2023-03-16T06:57:01.788Z,1.50
2023-03-16T06:59:28.263Z,1.33
2023-03-16T07:01:54.748Z,1.53
2023-03-16T07:04:21.645Z,1.67
2023-03-16T07:06:48.256Z,1.37
2023-03-16T07:09:14.778Z,1.23
2023-03-16T07:11:41.270Z,1.37
2023-03-16T07:14:07.829Z,1.37
2023-03-16T07:16:34.368Z,1.43
2023-03-16T07:19:01.624Z,1.43
2023-03-16T07:21:28.128Z,1.60
2023-03-16T07:23:55.702Z,1.60
2023-03-16T07:26:22.912Z,1.80
2023-03-16T07:28:49.416Z,1.60
2023-03-16T07:31:16.154Z,1.23
2023-03-16T07:33:42.663Z,1.40
2023-03-16T07:36:10.503Z,1.50
2023-03-16T07:38:37.133Z,1.63
2023-03-16T07:41:03.946Z,2.00
2023-03-16T07:43:30.534Z,1.90
2023-03-16T07:45:59.747Z,1.40
2023-03-16T07:48:26.515Z,1.70
2023-03-16T07:50:54.093Z,1.67
2023-03-16T07:53:20.614Z,1.60
2023-03-16T07:55:47.110Z,2.60
2023-03-16T07:58:13.697Z,1.70
2023-03-16T08:00:40.176Z,2.00
2023-03-16T08:03:06.845Z,1.90
2023-03-16T08:05:33.528Z,1.77
2023-03-16T08:08:01.575Z,1.40
2023-03-16T08:10:28.393Z,2.10
2023-03-16T08:12:55.151Z,2.00
2023-03-16T08:15:21.758Z,2.00
2023-03-16T08:17:48.281Z,1.53
2023-03-16T08:20:15.505Z,1.77
2023-03-16T08:22:42.111Z,2.40
2023-03-16T08:25:10.522Z,2.33
2023-03-16T08:27:37.934Z,1.80
2023-03-16T08:30:05.468Z,1.90
2023-03-16T08:32:32.019Z,1.27
2023-03-16T08:35:00.355Z,2.33
2023-03-16T08:37:27.399Z,1.40
2023-03-16T08:39:54.266Z,1.53
2023-03-16T08:42:20.969Z,1.80
2023-03-16T08:44:50.888Z,1.87
2023-03-16T08:47:17.891Z,1.70
2023-03-16T08:49:44.747Z,1.80
2023-03-16T08:52:12.776Z,1.50
2023-03-16T08:54:39.398Z,1.47
2023-03-16T08:57:05.978Z,1.20
2023-03-16T08:59:32.475Z,1.23
2023-03-16T09:01:59.233Z,1.27
2023-03-16T09:04:25.813Z,2.20
2023-03-16T09:07:07.842Z,2.10
2023-03-16T09:09:35.682Z,1.87
2023-03-16T09:12:02.437Z,1.20
2023-03-16T09:14:29.037Z,2.10
2023-03-16T09:16:56.474Z,1.57
2023-03-16T09:19:22.990Z,1.77
2023-03-16T09:21:49.478Z,1.80
2023-03-16T09:24:16.004Z,1.80
2023-03-16T09:26:42.589Z,1.90
2023-03-16T09:29:09.149Z,2.20
2023-03-16T09:31:36.192Z,1.73
2023-03-16T09:34:02.785Z,1.77
2023-03-16T09:36:29.310Z,1.93
2023-03-16T09:38:56.186Z,1.87
2023-03-16T09:41:23.643Z,1.70
2023-03-16T09:43:50.135Z,1.37
2023-03-16T09:46:17.193Z,1.60
2023-03-16T09:48:43.725Z,1.60
2023-03-16T09:51:10.237Z,1.53
2023-03-16T09:53:36.805Z,1.23
2023-03-16T09:56:03.453Z,2.13
2023-03-16T09:58:30.701Z,1.47
2023-03-16T10:00:57.430Z,1.70
2023-03-16T10:03:24.092Z,1.60
2023-03-16T10:05:50.611Z,1.77
2023-03-16T10:08:18.505Z,1.53
2023-03-16T10:10:46.849Z,2.30
2023-03-16T10:13:13.988Z,2.00
2023-03-16T10:15:40.467Z,2.10
2023-03-16T10:18:07.174Z,1.73
2023-03-16T10:20:33.808Z,1.60
2023-03-16T10:23:02.028Z,1.60
2023-03-16T10:25:28.523Z,1.53
2023-03-16T10:27:57.248Z,1.60
2023-03-16T10:30:24.491Z,1.60
2023-03-16T10:32:51.020Z,1.80
2023-03-16T10:35:18.478Z,1.63
2023-03-16T10:37:46.501Z,1.93
2023-03-16T10:40:13.065Z,1.80
2023-03-16T10:42:41.608Z,1.60
2023-03-16T10:45:08.301Z,1.60
2023-03-16T10:47:34.794Z,1.90
2023-03-16T10:50:01.266Z,1.87
2023-03-16T10:52:27.878Z,1.88
2023-03-16T10:54:54.449Z,1.63
2023-03-16T10:57:21.032Z,1.90
2023-03-16T10:59:47.631Z,2.17
2023-03-16T11:02:14.134Z,2.23
2023-03-16T11:04:40.659Z,2.10
2023-03-16T11:07:09.130Z,1.80
2023-03-16T11:09:35.623Z,1.87
2023-03-16T11:12:03.323Z,1.73
2023-03-16T11:14:30.077Z,1.93
2023-03-16T11:16:56.823Z,2.30
2023-03-16T11:19:23.395Z,1.50
2023-03-16T11:21:51.483Z,1.70
2023-03-16T11:24:17.991Z,1.73
2023-03-16T11:26:44.478Z,1.80
2023-03-16T11:29:11.015Z,1.77
2023-03-16T11:31:39.302Z,1.93
2023-03-16T11:34:05.808Z,1.70
2023-03-16T11:36:32.338Z,1.80
2023-03-16T11:38:58.897Z,1.47
2023-03-16T11:41:25.381Z,1.77
2023-03-16T11:43:52.341Z,1.87
2023-03-16T11:46:18.850Z,1.93
2023-03-16T11:48:46.279Z,1.90
2023-03-16T11:51:13.471Z,2.03
2023-03-16T11:53:39.977Z,2.20
2023-03-16T11:56:06.510Z,2.10
2023-03-16T11:58:33.094Z,1.90
2023-03-16T12:00:59.565Z,1.47
2023-03-16T12:03:26.141Z,1.70
2023-03-16T12:05:53.047Z,2.17
2023-03-16T12:08:19.573Z,1.40
2023-03-16T12:10:46.626Z,2.37
2023-03-16T12:13:13.120Z,1.97
2023-03-16T12:15:39.589Z,2.57
2023-03-16T12:18:06.154Z,2.17
2023-03-16T12:20:33.815Z,2.43
2023-03-16T12:23:00.332Z,1.83
2023-03-16T12:25:27.233Z,2.17
2023-03-16T12:27:54.369Z,1.97
2023-03-16T12:30:20.887Z,2.30
2023-03-16T12:32:47.477Z,1.60
2023-03-16T12:35:13.959Z,2.47
2023-03-16T12:37:41.317Z,2.20
2023-03-16T12:40:09.110Z,2.07
2023-03-16T12:42:35.807Z,1.93
2023-03-16T12:45:02.385Z,2.73
2023-03-16T12:47:29.135Z,2.20
2023-03-16T12:49:56.803Z,2.27
2023-03-16T12:52:23.297Z,1.80
2023-03-16T12:54:49.800Z,1.70
2023-03-16T12:57:16.833Z,2.20
2023-03-16T12:59:43.332Z,2.67
2023-03-16T13:02:10.254Z,2.13
2023-03-16T13:04:36.759Z,2.30
2023-03-16T13:07:04.968Z,1.83
2023-03-16T13:09:35.130Z,2.00
2023-03-16T13:12:04.936Z,1.63
2023-03-16T13:14:31.577Z,2.00
2023-03-16T13:16:58.497Z,2.43
2023-03-16T13:19:26.133Z,2.70
2023-03-16T13:21:52.647Z,2.30
2023-03-16T13:24:19.128Z,2.10
2023-03-16T13:26:46.196Z,2.17
2023-03-16T13:29:12.912Z,1.80
2023-03-16T13:31:39.440Z,2.43
2023-03-16T13:34:05.987Z,2.53
2023-03-16T13:36:32.758Z,2.23
2023-03-16T13:38:59.569Z,2.23
2023-03-16T13:41:26.054Z,2.50
2023-03-16T13:43:52.911Z,2.37
2023-03-16T13:46:19.527Z,2.10
2023-03-16T13:48:46.310Z,2.23
2023-03-16T13:51:12.806Z,2.10
2023-03-16T13:53:39.316Z,3.00
2023-03-16T13:56:05.879Z,2.40
2023-03-16T13:58:35.310Z,2.17
2023-03-16T14:01:02.103Z,2.23
2023-03-16T14:03:28.665Z,2.13
2023-03-16T14:05:55.325Z,2.00
2023-03-16T14:08:21.814Z,1.90
2023-03-16T14:10:48.452Z,2.40
2023-03-16T14:13:14.996Z,2.40
2023-03-16T14:15:42.069Z,2.60
2023-03-16T14:18:09.446Z,1.87
2023-03-16T14:20:41.258Z,2.60
2023-03-16T14:23:08.266Z,1.73
2023-03-16T14:25:34.821Z,1.97
2023-03-16T14:28:01.496Z,2.27
2023-03-16T14:30:28.105Z,2.50
2023-03-16T14:32:54.702Z,2.03
2023-03-16T14:35:21.273Z,1.73
2023-03-16T14:37:50.104Z,2.20
2023-03-16T14:40:16.630Z,2.33
2023-03-16T14:42:43.137Z,2.40
2023-03-16T14:45:09.644Z,2.20
2023-03-16T14:47:37.713Z,2.60
2023-03-16T14:50:04.443Z,2.90
2023-03-16T14:52:33.915Z,2.13
2023-03-16T14:55:03.008Z,2.33
2023-03-16T14:57:30.294Z,2.43
2023-03-16T14:59:56.843Z,2.57
2023-03-16T15:02:23.374Z,2.40
2023-03-16T15:04:49.929Z,2.50
2023-03-16T15:07:16.409Z,2.40
2023-03-16T15:09:46.088Z,1.90
2023-03-16T15:12:12.651Z,1.47
2023-03-16T15:14:57.973Z,2.23
2023-03-16T15:17:24.468Z,1.83
2023-03-16T15:19:51.287Z,2.50
2023-03-16T15:22:17.793Z,2.57
2023-03-16T15:24:44.299Z,1.63
2023-03-16T15:27:10.911Z,2.27
2023-03-16T15:29:38.135Z,2.37
2023-03-16T15:32:04.622Z,2.37
2023-03-16T15:34:31.214Z,2.37
2023-03-16T15:36:57.706Z,2.20
2023-03-16T15:39:24.229Z,2.17
2023-03-16T15:41:50.845Z,1.37
2023-03-16T15:44:17.354Z,2.33
2023-03-16T15:46:44.249Z,1.67
2023-03-16T15:49:11.153Z,1.93
2023-03-16T15:51:37.735Z,2.13
2023-03-16T15:54:04.295Z,2.57
2023-03-16T15:56:31.473Z,2.03
2023-03-16T15:59:00.386Z,2.20
2023-03-16T16:01:27.019Z,2.30
2023-03-16T16:03:53.910Z,2.23
2023-03-16T16:06:20.659Z,1.57
2023-03-16T16:08:47.138Z,1.73
2023-03-16T16:11:13.688Z,2.67
2023-03-16T16:13:44.731Z,4.70
2023-03-16T16:16:11.976Z,3.40
2023-03-16T16:18:39.543Z,5.80
2023-03-16T16:21:06.111Z,2.00
2023-03-16T16:23:32.899Z,2.83
2023-03-16T16:25:59.444Z,3.17
2023-03-16T16:28:27.134Z,7.10
2023-03-16T16:30:53.616Z,3.77
2023-03-16T16:33:20.586Z,2.13
2023-03-16T16:35:47.163Z,7.40
2023-03-16T16:38:13.684Z,2.37
2023-03-16T16:40:45.685Z,2.00
2023-03-16T16:43:12.380Z,2.00
2023-03-16T16:45:39.146Z,1.77
2023-03-16T16:48:06.070Z,2.20
2023-03-16T16:50:33.646Z,2.90
2023-03-16T16:53:00.401Z,2.83
2023-03-16T16:55:27.617Z,2.80
2023-03-16T16:57:54.254Z,1.47
2023-03-16T17:00:20.814Z,1.60
2023-03-16T17:02:47.347Z,2.40
2023-03-16T17:05:13.855Z,1.97
2023-03-16T17:07:40.889Z,1.90
2023-03-16T17:10:07.350Z,2.13
2023-03-16T17:12:35.540Z,2.53
2023-03-16T17:15:02.023Z,2.00
2023-03-16T17:17:28.658Z,1.90
2023-03-16T17:19:55.146Z,2.20
2023-03-16T17:22:22.680Z,2.33
2023-03-16T17:24:49.536Z,1.73
2023-03-16T17:27:16.127Z,1.90
2023-03-16T17:29:42.715Z,1.90
2023-03-16T17:32:09.222Z,2.53
2023-03-16T17:34:35.772Z,2.03
2023-03-16T17:37:02.661Z,1.67
2023-03-16T17:39:29.280Z,2.17
2023-03-16T17:41:55.941Z,2.03
2023-03-16T17:44:22.440Z,2.30
2023-03-16T17:46:49.135Z,2.10
2023-03-16T17:49:17.599Z,1.97
2023-03-16T17:51:44.141Z,2.37
2023-03-16T17:54:10.979Z,2.37
2023-03-16T17:56:39.443Z,3.33
2023-03-16T17:59:06.003Z,2.80
2023-03-16T18:01:33.416Z,2.60
2023-03-16T18:03:59.988Z,3.00
2023-03-16T18:06:26.740Z,2.40
2023-03-16T18:08:53.331Z,2.90
2023-03-16T18:11:19.845Z,3.20
2023-03-16T18:13:46.651Z,3.00
2023-03-16T18:16:13.181Z,2.77
2023-03-16T18:18:39.971Z,3.30
2023-03-16T18:21:09.619Z,3.20
2023-03-16T18:23:36.767Z,3.47
2023-03-16T18:26:04.027Z,2.80
2023-03-16T18:28:30.655Z,3.10
2023-03-16T18:30:57.459Z,3.17
2023-03-16T18:33:24.027Z,3.97
2023-03-16T18:35:50.914Z,3.40
2023-03-16T18:38:18.269Z,3.17
2023-03-16T18:40:44.771Z,3.67
2023-03-16T18:43:11.254Z,3.00
2023-03-16T18:45:37.786Z,3.97
2023-03-16T18:48:04.298Z,3.50
2023-03-16T18:50:30.948Z,3.60
2023-03-16T18:52:58.292Z,3.57
2023-03-16T18:55:24.937Z,4.47
2023-03-16T18:57:52.666Z,3.37
2023-03-16T19:00:19.242Z,3.70
2023-03-16T19:02:45.746Z,4.10
2023-03-16T19:05:12.373Z,3.33
2023-03-16T19:07:38.858Z,4.30
2023-03-16T19:10:05.399Z,3.30
2023-03-16T19:12:31.867Z,3.50
2023-03-16T19:14:58.375Z,4.07
2023-03-16T19:17:24.953Z,3.53
2023-03-16T19:19:51.710Z,3.30
2023-03-16T19:22:18.523Z,3.47
2023-03-16T19:24:45.070Z,3.30
2023-03-16T19:27:12.107Z,3.13
2023-03-16T19:29:38.602Z,2.93
2023-03-16T19:32:05.115Z,3.10
2023-03-16T19:34:31.687Z,3.20
2023-03-16T19:36:58.179Z,3.50
2023-03-16T19:39:25.669Z,3.70
2023-03-16T19:41:52.196Z,3.03
2023-03-16T19:44:18.682Z,2.73
2023-03-16T19:46:45.194Z,2.93
2023-03-16T19:49:11.702Z,3.33
2023-03-16T19:51:38.389Z,2.70
2023-03-16T19:54:04.880Z,2.97
2023-03-16T19:56:31.358Z,3.07
2023-03-16T19:58:57.877Z,2.70
2023-03-16T20:01:24.480Z,3.00
2023-03-16T20:03:51.597Z,3.10
2023-03-16T20:06:18.270Z,3.23
2023-03-16T20:08:44.802Z,3.80
2023-03-16T20:11:11.716Z,3.03
2023-03-16T20:13:38.211Z,2.77
2023-03-16T20:16:04.756Z,2.90
2023-03-16T20:18:31.260Z,3.20
2023-03-16T20:20:57.785Z,3.50
2023-03-16T20:23:24.399Z,3.00
2023-03-16T20:25:52.189Z,3.70
2023-03-16T20:28:18.732Z,3.33
2023-03-16T20:30:45.445Z,3.37
2023-03-16T20:33:12.141Z,3.57
2023-03-16T20:35:38.640Z,3.43
2023-03-16T20:38:05.759Z,3.37
2023-03-16T20:40:33.257Z,3.47
2023-03-16T20:42:59.792Z,3.30
2023-03-16T20:45:27.045Z,3.83
2023-03-16T20:47:53.571Z,3.50
2023-03-16T20:50:20.519Z,4.37
2023-03-16T20:52:47.895Z,3.17
2023-03-16T20:55:15.819Z,3.10
2023-03-16T20:57:43.528Z,3.07
2023-03-16T21:00:14.725Z,2.80
2023-03-16T21:02:41.292Z,3.67
2023-03-16T21:05:07.867Z,3.40
2023-03-16T21:10:12.488Z,3.37
2023-03-16T21:12:39.342Z,2.17
2023-03-16T21:15:05.809Z,2.73
2023-03-16T21:17:32.358Z,2.00
2023-03-16T21:19:58.861Z,2.60
2023-03-16T21:22:25.929Z,2.33
2023-03-16T21:24:52.416Z,2.23
2023-03-16T21:27:19.069Z,2.60
2023-03-16T21:29:45.620Z,2.37
2023-03-16T21:32:12.146Z,3.27
2023-03-16T21:34:38.615Z,2.30
2023-03-16T21:37:05.121Z,2.80
2023-03-16T21:39:32.337Z,2.17
2023-03-16T21:41:58.882Z,2.27
2023-03-16T21:44:25.929Z,3.07
2023-03-16T21:46:52.454Z,2.47
2023-03-16T21:49:19.604Z,2.70
2023-03-16T21:51:46.136Z,2.10
2023-03-16T21:54:12.652Z,2.70
2023-03-16T21:56:39.273Z,2.27
2023-03-16T21:59:05.749Z,2.93
2023-03-16T22:01:32.384Z,2.60
2023-03-16T22:04:00.970Z,2.37
2023-03-16T22:06:30.276Z,2.00
2023-03-16T22:08:57.378Z,1.70
2023-03-16T22:11:23.911Z,2.50
2023-03-16T22:13:50.409Z,3.10
2023-03-16T22:16:17.145Z,2.17
2023-03-16T22:18:43.719Z,2.43
2023-03-16T22:21:10.233Z,2.17
2023-03-16T22:23:36.780Z,2.60
2023-03-16T22:26:03.276Z,2.53
2023-03-16T22:28:29.829Z,2.47
2023-03-16T22:30:56.666Z,2.37
2023-03-16T22:33:23.575Z,3.00
2023-03-16T22:35:50.175Z,2.00
2023-03-16T22:38:16.716Z,3.33
2023-03-16T22:40:43.222Z,2.80
2023-03-16T22:43:09.763Z,2.63
2023-03-16T22:45:36.316Z,2.53
2023-03-16T22:48:02.820Z,2.37
2023-03-16T22:50:29.306Z,2.33
2023-03-16T22:52:56.100Z,2.70
2023-03-16T22:55:22.644Z,2.50
2023-03-16T22:57:49.137Z,1.83
2023-03-16T23:00:21.082Z,3.40
2023-03-16T23:02:47.746Z,2.20
2023-03-16T23:05:14.596Z,2.40
2023-03-16T23:07:41.146Z,2.00
2023-03-16T23:10:08.074Z,2.30
2023-03-16T23:12:34.668Z,2.60
2023-03-16T23:15:01.632Z,2.50
2023-03-16T23:17:28.135Z,2.10
2023-03-16T23:19:54.653Z,2.13
2023-03-16T23:22:21.341Z,2.10
2023-03-16T23:24:47.862Z,2.10
2023-03-16T23:27:14.339Z,2.00
2023-03-16T23:29:41.051Z,1.67
2023-03-16T23:32:07.946Z,2.20
2023-03-16T23:34:34.438Z,2.07
2023-03-16T23:37:01.263Z,1.80
2023-03-16T23:39:28.697Z,2.30
2023-03-16T23:41:55.164Z,2.00
2023-03-16T23:44:21.758Z,2.13
2023-03-16T23:46:48.261Z,1.73
2023-03-16T23:49:15.163Z,1.80
2023-03-16T23:51:42.107Z,2.60
2023-03-16T23:54:08.676Z,2.47
2023-03-16T23:56:35.734Z,2.07
2023-03-16T23:59:02.235Z,2.33
