createdAt,value
2024-04-07T00:00:42.076Z,0
2024-04-07T00:01:58.347Z,0
2024-04-07T00:03:14.650Z,0
2024-04-07T00:04:30.938Z,0
2024-04-07T00:05:47.223Z,0
2024-04-07T00:07:03.519Z,0
2024-04-07T00:08:19.817Z,0
2024-04-07T00:09:36.127Z,0
2024-04-07T00:10:52.412Z,0
2024-04-07T00:12:08.712Z,0
2024-04-07T00:13:24.989Z,0
2024-04-07T00:14:41.299Z,0
2024-04-07T00:15:56.609Z,0
2024-04-07T00:17:12.905Z,0
2024-04-07T00:18:29.190Z,0
2024-04-07T00:19:45.497Z,0
2024-04-07T00:21:01.780Z,0
2024-04-07T00:22:18.077Z,0
2024-04-07T00:23:34.366Z,0
2024-04-07T00:24:50.658Z,0
2024-04-07T00:26:06.957Z,0
2024-04-07T00:27:23.249Z,0
2024-04-07T00:28:39.544Z,0
2024-04-07T00:29:55.844Z,0
2024-04-07T00:31:12.133Z,0
2024-04-07T00:32:27.454Z,0
2024-04-07T00:33:43.734Z,0
2024-04-07T00:35:00.033Z,0
2024-04-07T00:36:16.323Z,0
2024-04-07T00:37:32.652Z,0
2024-04-07T00:38:48.911Z,0
2024-04-07T00:40:05.213Z,0
2024-04-07T00:41:21.509Z,0
2024-04-07T00:42:37.790Z,0
2024-04-07T00:43:54.090Z,0
2024-04-07T00:45:10.385Z,0
2024-04-07T00:46:26.689Z,0
2024-04-07T00:47:42.984Z,0
2024-04-07T00:48:58.289Z,0
2024-04-07T00:50:14.573Z,0
2024-04-07T00:51:30.867Z,0
2024-04-07T00:52:47.166Z,0
2024-04-07T00:54:03.491Z,0
2024-04-07T00:55:19.767Z,0
2024-04-07T00:56:36.050Z,0
2024-04-07T00:57:52.354Z,0
2024-04-07T00:59:08.639Z,0
2024-04-07T01:00:24.942Z,0
2024-04-07T01:01:41.228Z,0
2024-04-07T01:02:57.523Z,0
2024-04-07T01:04:13.816Z,0
2024-04-07T01:05:29.136Z,0
2024-04-07T01:06:45.433Z,0
2024-04-07T01:08:01.718Z,0
2024-04-07T01:09:18.039Z,0
2024-04-07T01:10:34.302Z,0
2024-04-07T01:11:50.609Z,0
2024-04-07T01:13:06.901Z,0
2024-04-07T01:14:23.198Z,0
2024-04-07T01:15:39.487Z,0
2024-04-07T01:16:55.771Z,0
2024-04-07T01:18:12.068Z,0
2024-04-07T01:19:28.365Z,0
2024-04-07T01:20:44.667Z,0
2024-04-07T01:21:59.974Z,0
2024-04-07T01:23:16.257Z,0
2024-04-07T01:24:32.561Z,0
2024-04-07T01:25:48.858Z,0
2024-04-07T01:27:05.155Z,0
2024-04-07T01:28:21.446Z,0
2024-04-07T01:29:37.735Z,0
2024-04-07T01:30:54.032Z,0
2024-04-07T01:32:10.319Z,0
2024-04-07T01:33:26.627Z,0
2024-04-07T01:34:42.915Z,0
2024-04-07T01:35:59.207Z,0
2024-04-07T01:37:15.502Z,0
2024-04-07T01:38:30.817Z,0
2024-04-07T01:39:47.098Z,0
2024-04-07T01:41:03.398Z,0
2024-04-07T01:42:19.698Z,0
2024-04-07T01:43:35.993Z,0
2024-04-07T01:44:52.276Z,0
2024-04-07T01:46:08.572Z,0
2024-04-07T01:47:24.883Z,0
2024-04-07T01:48:41.167Z,0
2024-04-07T01:49:57.462Z,0
2024-04-07T01:51:13.744Z,0
2024-04-07T01:52:30.055Z,0
2024-04-07T01:53:46.346Z,0
2024-04-07T01:55:01.657Z,0
2024-04-07T01:56:17.942Z,0
2024-04-07T01:57:34.249Z,0
2024-04-07T01:58:50.544Z,0
2024-04-07T02:00:06.832Z,0
2024-04-07T02:01:23.117Z,0
2024-04-07T02:02:39.417Z,0
2024-04-07T02:03:55.705Z,0
2024-04-07T02:05:11.997Z,0
2024-04-07T02:06:28.325Z,0
2024-04-07T02:07:44.607Z,0
2024-04-07T02:09:00.895Z,0
2024-04-07T02:10:17.183Z,0
2024-04-07T02:11:32.501Z,0
2024-04-07T02:12:48.785Z,0
2024-04-07T02:14:05.088Z,0
2024-04-07T02:15:21.370Z,0
2024-04-07T02:16:37.670Z,0
2024-04-07T02:17:53.956Z,0
2024-04-07T02:19:10.292Z,0
2024-04-07T02:20:26.558Z,0
2024-04-07T02:21:42.844Z,0
2024-04-07T02:22:59.142Z,0
2024-04-07T02:24:15.446Z,0
2024-04-07T02:25:31.727Z,0
2024-04-07T02:26:48.023Z,0
2024-04-07T02:28:03.344Z,0
2024-04-07T02:29:19.623Z,0
2024-04-07T02:30:35.917Z,0
2024-04-07T02:31:52.213Z,0
2024-04-07T02:33:08.502Z,0
2024-04-07T02:34:24.808Z,0
2024-04-07T02:35:41.095Z,0
2024-04-07T02:36:57.395Z,0
2024-04-07T02:38:13.688Z,0
2024-04-07T02:39:29.976Z,0
2024-04-07T02:40:46.279Z,0
2024-04-07T02:42:02.581Z,0
2024-04-07T02:43:18.874Z,0
2024-04-07T02:44:34.172Z,0
2024-04-07T02:45:50.478Z,0
2024-04-07T02:47:06.757Z,0
2024-04-07T02:48:23.050Z,0
2024-04-07T02:49:39.352Z,0
2024-04-07T02:50:55.658Z,0
2024-04-07T02:52:11.909Z,0
2024-04-07T02:53:28.204Z,0
2024-04-07T02:54:44.485Z,0
2024-04-07T02:56:00.790Z,0
2024-04-07T02:57:17.072Z,0
2024-04-07T02:58:33.374Z,0
2024-04-07T02:59:49.667Z,0
2024-04-07T03:01:04.977Z,0
2024-04-07T03:02:21.269Z,0
2024-04-07T03:03:37.570Z,0
2024-04-07T03:04:53.850Z,0
2024-04-07T03:06:10.150Z,0
2024-04-07T03:07:26.457Z,0
2024-04-07T03:08:42.738Z,0
2024-04-07T03:09:59.073Z,0
2024-04-07T03:11:15.333Z,0
2024-04-07T03:12:31.621Z,0
2024-04-07T03:13:47.918Z,0
2024-04-07T03:15:04.206Z,0
2024-04-07T03:16:20.516Z,0
2024-04-07T03:17:35.821Z,0
2024-04-07T03:18:52.110Z,0
2024-04-07T03:20:08.409Z,0
2024-04-07T03:21:24.708Z,0
2024-04-07T03:22:40.985Z,0
2024-04-07T03:23:57.296Z,0
2024-04-07T03:25:13.575Z,0
2024-04-07T03:26:29.876Z,0
2024-04-07T03:27:46.166Z,0
2024-04-07T03:29:02.465Z,0
2024-04-07T03:30:18.760Z,0
2024-04-07T03:31:35.049Z,0
2024-04-07T03:32:51.354Z,0
2024-04-07T03:34:06.623Z,0
2024-04-07T03:35:22.858Z,0
2024-04-07T03:36:39.103Z,0
2024-04-07T03:37:55.390Z,0
2024-04-07T03:39:11.692Z,0
2024-04-07T03:40:27.981Z,0
2024-04-07T03:41:44.265Z,0
2024-04-07T03:43:00.567Z,0
2024-04-07T03:44:16.852Z,0
2024-04-07T03:45:33.149Z,0
2024-04-07T03:46:49.447Z,0
2024-04-07T03:48:05.737Z,0
2024-04-07T03:49:22.039Z,0
2024-04-07T03:50:37.339Z,0
2024-04-07T03:51:53.646Z,0
2024-04-07T03:53:09.942Z,0
2024-04-07T03:54:26.228Z,0
2024-04-07T03:55:42.535Z,0
2024-04-07T03:56:58.821Z,0
2024-04-07T03:58:15.105Z,0
2024-04-07T03:59:31.407Z,0
2024-04-07T04:00:47.700Z,0
2024-04-07T04:02:04.000Z,0
2024-04-07T04:03:20.295Z,0
2024-04-07T04:04:36.595Z,0
2024-04-07T04:05:52.885Z,0
2024-04-07T04:07:08.136Z,0
2024-04-07T04:08:24.439Z,0
2024-04-07T04:09:40.717Z,0
2024-04-07T04:10:56.983Z,0
2024-04-07T04:12:13.226Z,0
2024-04-07T04:13:29.463Z,0
2024-04-07T04:14:44.734Z,0
2024-04-07T04:16:01.026Z,0
2024-04-07T04:17:17.283Z,0
2024-04-07T04:18:33.575Z,0
2024-04-07T04:19:49.875Z,0
2024-04-07T04:21:06.114Z,0
2024-04-07T04:22:22.354Z,0
2024-04-07T04:23:38.593Z,0
2024-04-07T04:24:54.839Z,0
2024-04-07T04:26:11.067Z,0
2024-04-07T04:27:27.323Z,0
2024-04-07T04:28:43.567Z,0
2024-04-07T04:29:59.797Z,0
2024-04-07T04:31:15.087Z,0
2024-04-07T04:32:31.289Z,0
2024-04-07T04:33:47.525Z,0
2024-04-07T04:35:03.776Z,0
2024-04-07T04:36:20.024Z,0
2024-04-07T04:37:36.251Z,0
2024-04-07T04:38:52.488Z,0
2024-04-07T04:40:08.737Z,0
2024-04-07T04:41:24.978Z,0
2024-04-07T04:42:41.221Z,0
2024-04-07T04:43:57.464Z,0
2024-04-07T04:45:13.687Z,0
2024-04-07T04:46:29.935Z,0
2024-04-07T04:47:45.200Z,0
2024-04-07T04:49:01.439Z,0
2024-04-07T04:50:17.677Z,0
2024-04-07T04:51:33.924Z,0
2024-04-07T04:52:50.186Z,0
2024-04-07T04:54:06.387Z,0
2024-04-07T04:55:22.646Z,0
2024-04-07T04:56:38.885Z,0
2024-04-07T04:57:55.128Z,0
2024-04-07T04:59:11.352Z,0
2024-04-07T05:00:27.591Z,0
2024-04-07T05:01:43.841Z,5
2024-04-07T05:03:00.074Z,5
2024-04-07T05:04:15.335Z,5
2024-04-07T05:05:31.564Z,5
2024-04-07T05:06:47.818Z,5
2024-04-07T05:08:04.065Z,5
2024-04-07T05:09:20.337Z,5
2024-04-07T05:10:36.532Z,5
2024-04-07T05:11:52.777Z,5
2024-04-07T05:13:09.015Z,5
2024-04-07T05:14:25.258Z,5
2024-04-07T05:15:41.489Z,5
2024-04-07T05:16:57.728Z,5
2024-04-07T05:18:13.974Z,5
2024-04-07T05:19:30.217Z,11
2024-04-07T05:20:45.505Z,11
2024-04-07T05:22:01.706Z,11
2024-04-07T05:23:17.948Z,11
2024-04-07T05:24:34.197Z,11
2024-04-07T05:25:50.443Z,11
2024-04-07T05:27:06.676Z,11
2024-04-07T05:28:22.916Z,11
2024-04-07T05:29:39.166Z,11
2024-04-07T05:30:55.389Z,11
2024-04-07T05:32:11.648Z,11
2024-04-07T05:33:27.880Z,11
2024-04-07T05:34:44.121Z,11
2024-04-07T05:36:00.367Z,11
2024-04-07T05:37:15.608Z,11
2024-04-07T05:38:31.845Z,11
2024-04-07T05:39:48.101Z,16
2024-04-07T05:41:04.340Z,16
2024-04-07T05:42:20.570Z,16
2024-04-07T05:43:36.821Z,16
2024-04-07T05:44:53.047Z,16
2024-04-07T05:46:09.297Z,22
2024-04-07T05:47:25.541Z,22
2024-04-07T05:48:41.770Z,22
2024-04-07T05:49:58.012Z,16
2024-04-07T05:51:14.291Z,16
2024-04-07T05:52:30.501Z,16
2024-04-07T05:53:45.784Z,16
2024-04-07T05:55:01.998Z,16
2024-04-07T05:56:18.240Z,16
2024-04-07T05:57:34.477Z,16
2024-04-07T05:58:50.713Z,11
2024-04-07T06:00:06.956Z,11
2024-04-07T06:01:23.205Z,11
2024-04-07T06:02:39.437Z,11
2024-04-07T06:03:55.674Z,11
2024-04-07T06:05:11.922Z,16
2024-04-07T06:06:28.188Z,16
2024-04-07T06:07:44.437Z,16
2024-04-07T06:09:00.632Z,16
2024-04-07T06:10:15.888Z,16
2024-04-07T06:11:32.139Z,22
2024-04-07T06:12:48.382Z,22
2024-04-07T06:14:04.622Z,22
2024-04-07T06:15:20.848Z,28
2024-04-07T06:16:37.104Z,28
2024-04-07T06:17:53.325Z,28
2024-04-07T06:19:09.578Z,28
2024-04-07T06:20:25.849Z,28
2024-04-07T06:21:42.048Z,28
2024-04-07T06:22:58.300Z,28
2024-04-07T06:24:14.532Z,28
2024-04-07T06:25:30.784Z,28
2024-04-07T06:26:46.031Z,28
2024-04-07T06:28:02.266Z,33
2024-04-07T06:29:18.511Z,28
2024-04-07T06:30:34.754Z,28
2024-04-07T06:31:50.988Z,28
2024-04-07T06:33:07.270Z,28
2024-04-07T06:34:23.466Z,28
2024-04-07T06:35:39.723Z,28
2024-04-07T06:36:55.945Z,28
2024-04-07T06:38:12.184Z,28
2024-04-07T06:39:28.436Z,28
2024-04-07T06:40:44.676Z,28
2024-04-07T06:42:00.918Z,28
2024-04-07T06:43:16.180Z,28
2024-04-07T06:44:32.410Z,28
2024-04-07T06:45:48.701Z,28
2024-04-07T06:47:04.885Z,28
2024-04-07T06:48:21.125Z,28
2024-04-07T06:49:37.374Z,28
2024-04-07T06:50:53.646Z,28
2024-04-07T06:52:09.859Z,28
2024-04-07T06:53:26.085Z,28
2024-04-07T06:54:42.326Z,28
2024-04-07T06:55:58.567Z,28
2024-04-07T06:57:14.809Z,28
2024-04-07T06:58:31.050Z,28
2024-04-07T06:59:46.320Z,28
2024-04-07T07:01:02.554Z,28
2024-04-07T07:02:18.782Z,28
2024-04-07T07:03:35.024Z,28
2024-04-07T07:04:51.274Z,28
2024-04-07T07:06:07.509Z,28
2024-04-07T07:07:23.745Z,28
2024-04-07T07:08:39.994Z,28
2024-04-07T07:09:56.238Z,28
2024-04-07T07:11:12.464Z,28
2024-04-07T07:12:28.702Z,28
2024-04-07T07:13:44.953Z,28
2024-04-07T07:15:01.187Z,28
2024-04-07T07:16:16.456Z,28
2024-04-07T07:17:32.722Z,28
2024-04-07T07:18:48.922Z,28
2024-04-07T07:20:05.171Z,28
2024-04-07T07:21:21.411Z,28
2024-04-07T07:22:37.654Z,28
2024-04-07T07:23:53.884Z,28
2024-04-07T07:25:10.135Z,28
2024-04-07T07:26:26.360Z,28
2024-04-07T07:27:42.614Z,33
2024-04-07T07:28:58.842Z,33
2024-04-07T07:30:15.085Z,33
2024-04-07T07:31:31.320Z,33
2024-04-07T07:32:46.592Z,33
2024-04-07T07:34:02.817Z,33
2024-04-07T07:35:19.058Z,33
2024-04-07T07:36:35.352Z,33
2024-04-07T07:37:51.539Z,33
2024-04-07T07:39:07.789Z,33
2024-04-07T07:40:24.034Z,33
2024-04-07T07:41:40.274Z,33
2024-04-07T07:42:56.508Z,33
2024-04-07T07:44:12.751Z,39
2024-04-07T07:45:28.979Z,39
2024-04-07T07:46:45.217Z,39
2024-04-07T07:48:01.465Z,39
2024-04-07T07:49:16.732Z,39
2024-04-07T07:50:32.969Z,39
2024-04-07T07:51:49.208Z,39
2024-04-07T07:53:05.454Z,39
2024-04-07T07:54:21.674Z,45
2024-04-07T07:55:37.925Z,45
2024-04-07T07:56:54.157Z,45
2024-04-07T07:58:10.458Z,50
2024-04-07T07:59:26.645Z,50
2024-04-07T08:00:42.922Z,50
2024-04-07T08:01:59.123Z,50
2024-04-07T08:04:31.640Z,56
2024-04-07T08:05:46.867Z,56
2024-04-07T08:07:03.097Z,56
2024-04-07T08:08:19.348Z,61
2024-04-07T08:09:35.575Z,56
2024-04-07T08:10:51.813Z,56
2024-04-07T08:12:08.068Z,50
2024-04-07T08:13:24.303Z,50
2024-04-07T08:14:40.538Z,45
2024-04-07T08:15:56.823Z,45
2024-04-07T08:17:13.070Z,50
2024-04-07T08:18:29.256Z,50
2024-04-07T08:19:45.492Z,56
2024-04-07T08:21:01.740Z,61
2024-04-07T08:22:17.005Z,61
2024-04-07T08:23:33.242Z,67
2024-04-07T08:24:49.477Z,67
2024-04-07T08:26:05.710Z,67
2024-04-07T08:27:21.952Z,56
2024-04-07T08:28:38.197Z,50
2024-04-07T08:29:53.498Z,50
2024-04-07T08:31:09.696Z,50
2024-04-07T08:32:25.946Z,50
2024-04-07T08:33:42.219Z,50
2024-04-07T08:34:58.416Z,50
2024-04-07T08:36:14.662Z,50
2024-04-07T08:37:30.909Z,50
2024-04-07T08:38:47.142Z,50
2024-04-07T08:40:03.424Z,50
2024-04-07T08:41:19.670Z,50
2024-04-07T08:42:35.901Z,50
2024-04-07T08:43:52.147Z,50
2024-04-07T08:45:08.355Z,50
2024-04-07T08:46:23.595Z,50
2024-04-07T08:47:39.833Z,56
2024-04-07T08:48:56.076Z,56
2024-04-07T08:50:12.323Z,50
2024-04-07T08:51:28.612Z,56
2024-04-07T08:52:44.812Z,56
2024-04-07T08:54:01.034Z,61
2024-04-07T08:55:17.274Z,61
2024-04-07T08:56:33.518Z,61
2024-04-07T08:57:49.800Z,61
2024-04-07T08:59:06.002Z,61
2024-04-07T09:00:22.248Z,67
2024-04-07T09:01:38.479Z,61
2024-04-07T09:02:53.734Z,61
2024-04-07T09:04:09.982Z,61
2024-04-07T09:05:26.209Z,61
2024-04-07T09:06:42.453Z,61
2024-04-07T09:07:58.702Z,67
2024-04-07T09:09:14.937Z,61
2024-04-07T09:10:31.173Z,61
2024-04-07T09:11:47.427Z,61
2024-04-07T09:13:03.655Z,61
2024-04-07T09:14:19.902Z,67
2024-04-07T09:15:36.138Z,56
2024-04-07T09:16:52.422Z,56
2024-04-07T09:18:08.626Z,56
2024-04-07T09:19:23.884Z,61
2024-04-07T09:20:40.116Z,73
2024-04-07T09:21:56.369Z,67
2024-04-07T09:23:12.606Z,67
2024-04-07T09:24:28.881Z,61
2024-04-07T09:25:45.077Z,61
2024-04-07T09:27:01.325Z,56
2024-04-07T09:28:17.568Z,56
2024-04-07T09:29:33.796Z,56
2024-04-07T09:30:50.081Z,61
2024-04-07T09:32:06.271Z,67
2024-04-07T09:33:22.515Z,67
2024-04-07T09:34:38.763Z,67
2024-04-07T09:35:54.026Z,67
2024-04-07T09:37:10.250Z,67
2024-04-07T09:38:26.550Z,67
2024-04-07T09:39:42.734Z,67
2024-04-07T09:40:58.987Z,67
2024-04-07T09:42:15.219Z,67
2024-04-07T09:43:31.501Z,67
2024-04-07T09:44:47.741Z,73
2024-04-07T09:46:03.984Z,73
2024-04-07T09:47:20.171Z,67
2024-04-07T09:48:36.414Z,73
2024-04-07T09:49:52.665Z,67
2024-04-07T09:51:08.906Z,67
2024-04-07T09:52:24.153Z,73
2024-04-07T09:53:40.387Z,73
2024-04-07T09:54:56.643Z,73
2024-04-07T09:56:12.874Z,67
2024-04-07T09:57:29.125Z,67
2024-04-07T09:58:45.346Z,61
2024-04-07T10:00:01.600Z,67
2024-04-07T10:01:17.846Z,61
2024-04-07T10:02:34.129Z,61
2024-04-07T10:03:50.314Z,61
2024-04-07T10:05:06.548Z,56
2024-04-07T10:06:22.795Z,56
2024-04-07T10:07:39.040Z,56
2024-04-07T10:08:54.332Z,56
2024-04-07T10:10:10.531Z,56
2024-04-07T10:11:26.769Z,56
2024-04-07T10:12:43.009Z,56
2024-04-07T10:13:59.254Z,56
2024-04-07T10:15:15.495Z,56
2024-04-07T10:16:31.737Z,56
2024-04-07T10:17:47.966Z,56
2024-04-07T10:19:04.215Z,56
2024-04-07T10:20:20.448Z,50
2024-04-07T10:21:36.693Z,50
2024-04-07T10:22:52.946Z,50
2024-04-07T10:24:09.175Z,50
2024-04-07T10:25:24.433Z,50
2024-04-07T10:26:40.681Z,50
2024-04-07T10:27:56.918Z,50
2024-04-07T10:29:13.157Z,50
2024-04-07T10:30:29.382Z,50
2024-04-07T10:31:45.631Z,56
2024-04-07T10:33:01.876Z,50
2024-04-07T10:34:18.118Z,56
2024-04-07T10:35:34.342Z,50
2024-04-07T10:36:50.630Z,56
2024-04-07T10:38:06.832Z,50
2024-04-07T10:39:23.071Z,50
2024-04-07T10:40:39.320Z,50
2024-04-07T10:41:54.578Z,50
2024-04-07T10:43:10.810Z,50
2024-04-07T10:44:27.059Z,50
2024-04-07T10:45:43.334Z,50
2024-04-07T10:46:59.569Z,45
2024-04-07T10:48:15.776Z,45
2024-04-07T10:49:32.009Z,50
2024-04-07T10:50:48.239Z,56
2024-04-07T10:52:04.493Z,61
2024-04-07T10:53:20.730Z,61
2024-04-07T10:54:36.972Z,61
2024-04-07T10:55:53.207Z,61
2024-04-07T10:57:09.448Z,67
2024-04-07T10:58:24.711Z,67
2024-04-07T10:59:41.001Z,67
2024-04-07T11:00:57.177Z,61
2024-04-07T11:02:13.427Z,67
2024-04-07T11:03:29.711Z,73
2024-04-07T11:04:45.900Z,73
2024-04-07T11:06:02.140Z,67
2024-04-07T11:07:18.396Z,73
2024-04-07T11:08:34.638Z,73
2024-04-07T11:09:50.866Z,73
2024-04-07T11:11:07.151Z,67
2024-04-07T11:12:23.359Z,73
2024-04-07T11:13:39.636Z,73
2024-04-07T11:14:54.900Z,78
2024-04-07T11:17:27.325Z,61
2024-04-07T11:18:43.575Z,73
2024-04-07T11:19:59.814Z,73
2024-04-07T11:21:16.057Z,73
2024-04-07T11:22:32.297Z,78
2024-04-07T11:23:48.519Z,78
2024-04-07T11:25:04.765Z,78
2024-04-07T11:26:21.063Z,78
2024-04-07T11:27:37.294Z,78
2024-04-07T11:28:53.500Z,78
2024-04-07T11:30:09.732Z,67
2024-04-07T11:31:24.992Z,61
2024-04-07T11:32:41.235Z,67
2024-04-07T11:33:57.457Z,73
2024-04-07T11:35:13.701Z,73
2024-04-07T11:36:29.945Z,84
2024-04-07T11:37:46.189Z,67
2024-04-07T11:39:02.422Z,50
2024-04-07T11:40:18.660Z,67
2024-04-07T11:41:34.905Z,73
2024-04-07T11:42:51.141Z,73
2024-04-07T11:44:07.391Z,67
2024-04-07T11:45:23.636Z,67
2024-04-07T11:46:39.912Z,61
2024-04-07T11:47:55.129Z,61
2024-04-07T11:49:11.361Z,67
2024-04-07T11:50:27.612Z,67
2024-04-07T11:51:43.837Z,73
2024-04-07T11:53:00.076Z,73
2024-04-07T11:54:16.321Z,67
2024-04-07T11:55:32.573Z,67
2024-04-07T11:56:48.800Z,67
2024-04-07T11:58:05.051Z,67
2024-04-07T11:59:21.290Z,67
2024-04-07T12:00:37.518Z,61
2024-04-07T12:01:53.774Z,56
2024-04-07T12:03:10.009Z,56
2024-04-07T12:04:25.261Z,56
2024-04-07T12:05:41.496Z,61
2024-04-07T12:06:57.750Z,56
2024-04-07T12:08:13.988Z,61
2024-04-07T12:09:30.228Z,61
2024-04-07T12:10:46.461Z,56
2024-04-07T12:12:02.762Z,67
2024-04-07T12:13:18.931Z,73
2024-04-07T12:14:35.180Z,73
2024-04-07T12:15:51.416Z,73
2024-04-07T12:17:07.653Z,78
2024-04-07T12:18:23.891Z,67
2024-04-07T12:19:40.130Z,67
2024-04-07T12:20:55.407Z,67
2024-04-07T12:22:11.627Z,61
2024-04-07T12:23:27.931Z,61
2024-04-07T12:24:44.126Z,61
2024-04-07T12:26:00.360Z,67
2024-04-07T12:27:16.650Z,73
2024-04-07T12:28:32.829Z,157
2024-04-07T12:29:49.069Z,73
2024-04-07T12:31:05.314Z,61
2024-04-07T12:32:21.607Z,67
2024-04-07T12:33:37.799Z,67
2024-04-07T12:34:54.089Z,67
2024-04-07T12:36:10.282Z,61
2024-04-07T12:37:25.523Z,67
2024-04-07T12:38:41.766Z,67
2024-04-07T12:39:58.003Z,67
2024-04-07T12:41:14.246Z,67
2024-04-07T12:42:30.482Z,61
2024-04-07T12:43:46.740Z,61
2024-04-07T12:45:02.003Z,61
2024-04-07T12:46:18.223Z,61
2024-04-07T12:47:34.480Z,61
2024-04-07T12:48:50.717Z,61
2024-04-07T12:50:07.011Z,61
2024-04-07T12:51:23.245Z,61
2024-04-07T12:52:39.441Z,61
2024-04-07T12:53:55.667Z,61
2024-04-07T12:55:11.906Z,61
2024-04-07T12:56:28.202Z,61
2024-04-07T12:57:44.387Z,61
2024-04-07T12:59:00.643Z,61
2024-04-07T13:00:16.866Z,61
2024-04-07T13:01:32.131Z,61
2024-04-07T13:02:48.418Z,61
2024-04-07T13:04:04.615Z,61
2024-04-07T13:05:20.903Z,61
2024-04-07T13:06:37.092Z,61
2024-04-07T13:07:53.376Z,61
2024-04-07T13:09:09.565Z,61
2024-04-07T13:10:25.813Z,56
2024-04-07T13:11:42.056Z,56
2024-04-07T13:12:58.337Z,56
2024-04-07T13:14:14.534Z,56
2024-04-07T13:15:30.763Z,61
2024-04-07T13:16:47.009Z,61
2024-04-07T13:18:02.267Z,61
2024-04-07T13:19:18.510Z,56
2024-04-07T13:20:34.800Z,56
2024-04-07T13:21:50.985Z,56
2024-04-07T13:23:07.220Z,56
2024-04-07T13:24:23.473Z,56
2024-04-07T13:25:39.708Z,50
2024-04-07T13:26:55.947Z,56
2024-04-07T13:28:12.189Z,56
2024-04-07T13:29:28.419Z,50
2024-04-07T13:30:44.671Z,50
2024-04-07T13:32:00.959Z,50
2024-04-07T13:33:17.154Z,50
2024-04-07T13:34:32.457Z,56
2024-04-07T13:35:48.650Z,56
2024-04-07T13:37:04.876Z,61
2024-04-07T13:38:21.132Z,61
2024-04-07T13:39:37.357Z,61
2024-04-07T13:40:53.611Z,61
2024-04-07T13:42:09.843Z,61
2024-04-07T13:43:26.095Z,61
2024-04-07T13:44:42.320Z,61
2024-04-07T13:45:58.564Z,61
2024-04-07T13:47:14.810Z,61
2024-04-07T13:48:31.045Z,61
2024-04-07T13:49:47.293Z,56
2024-04-07T13:51:02.546Z,56
2024-04-07T13:52:18.785Z,56
2024-04-07T13:53:35.033Z,56
2024-04-07T13:54:51.273Z,56
2024-04-07T13:56:07.509Z,61
2024-04-07T13:57:23.748Z,61
2024-04-07T13:58:39.995Z,61
2024-04-07T13:59:56.219Z,61
2024-04-07T14:01:12.468Z,61
2024-04-07T14:02:28.700Z,61
2024-04-07T14:03:44.958Z,61
2024-04-07T14:05:01.193Z,61
2024-04-07T14:06:17.427Z,61
2024-04-07T14:07:32.676Z,56
2024-04-07T14:08:48.928Z,56
2024-04-07T14:10:05.168Z,56
2024-04-07T14:11:21.400Z,56
2024-04-07T14:12:37.647Z,56
2024-04-07T14:13:53.943Z,56
2024-04-07T14:15:10.120Z,50
2024-04-07T14:16:26.357Z,45
2024-04-07T14:17:42.609Z,45
2024-04-07T14:18:58.834Z,39
2024-04-07T14:20:15.081Z,39
2024-04-07T14:21:31.325Z,39
2024-04-07T14:22:47.574Z,45
2024-04-07T14:24:02.830Z,45
2024-04-07T14:25:19.063Z,50
2024-04-07T14:26:35.312Z,50
2024-04-07T14:27:51.534Z,56
2024-04-07T14:29:07.787Z,56
2024-04-07T14:30:24.033Z,56
2024-04-07T14:31:40.262Z,50
2024-04-07T14:32:56.502Z,50
2024-04-07T14:34:12.750Z,45
2024-04-07T14:35:28.989Z,50
2024-04-07T14:36:45.233Z,50
2024-04-07T14:38:01.464Z,56
2024-04-07T14:39:17.696Z,56
2024-04-07T14:40:32.971Z,56
2024-04-07T14:41:49.196Z,50
2024-04-07T14:43:05.436Z,50
2024-04-07T14:44:21.689Z,50
2024-04-07T14:45:37.913Z,50
2024-04-07T14:46:54.173Z,50
2024-04-07T14:48:10.455Z,50
2024-04-07T14:49:26.647Z,50
2024-04-07T14:50:42.894Z,50
2024-04-07T14:51:59.179Z,50
2024-04-07T14:53:15.363Z,50
2024-04-07T14:54:31.606Z,45
2024-04-07T14:55:47.846Z,45
2024-04-07T14:57:03.096Z,45
2024-04-07T14:58:19.331Z,45
2024-04-07T14:59:35.585Z,50
2024-04-07T15:00:51.823Z,50
2024-04-07T15:02:08.069Z,50
2024-04-07T15:03:24.301Z,56
2024-04-07T15:04:40.552Z,56
2024-04-07T15:05:56.791Z,56
2024-04-07T15:07:13.012Z,56
2024-04-07T15:08:29.264Z,50
2024-04-07T15:09:45.506Z,56
2024-04-07T15:11:01.746Z,50
2024-04-07T15:12:17.985Z,56
2024-04-07T15:13:33.239Z,50
2024-04-07T15:14:49.485Z,45
2024-04-07T15:16:05.725Z,45
2024-04-07T15:17:21.961Z,45
2024-04-07T15:18:38.198Z,45
2024-04-07T15:19:54.431Z,45
2024-04-07T15:21:10.683Z,50
2024-04-07T15:22:26.920Z,56
2024-04-07T15:23:43.151Z,56
2024-04-07T15:24:59.409Z,61
2024-04-07T15:26:15.639Z,73
2024-04-07T15:27:31.878Z,90
2024-04-07T15:28:48.122Z,112
2024-04-07T15:30:03.373Z,95
2024-04-07T15:31:19.608Z,61
2024-04-07T15:32:35.854Z,56
2024-04-07T15:33:52.099Z,50
2024-04-07T15:35:08.341Z,50
2024-04-07T15:36:24.580Z,50
2024-04-07T15:37:40.821Z,39
2024-04-07T15:38:57.054Z,39
2024-04-07T15:40:13.300Z,39
2024-04-07T15:41:29.540Z,45
2024-04-07T15:42:45.788Z,45
2024-04-07T15:44:02.011Z,45
2024-04-07T15:45:18.270Z,39
2024-04-07T15:46:33.514Z,39
2024-04-07T15:47:49.769Z,39
2024-04-07T15:49:05.998Z,33
2024-04-07T15:50:22.248Z,33
2024-04-07T15:51:38.477Z,33
2024-04-07T15:52:54.735Z,33
2024-04-07T15:54:10.966Z,33
2024-04-07T15:55:27.208Z,33
2024-04-07T15:56:43.430Z,33
2024-04-07T15:57:59.672Z,33
2024-04-07T15:59:15.912Z,28
2024-04-07T16:00:32.169Z,28
2024-04-07T16:01:48.409Z,28
2024-04-07T16:03:03.665Z,28
2024-04-07T16:04:19.907Z,28
2024-04-07T16:05:36.147Z,28
2024-04-07T16:06:52.388Z,28
2024-04-07T16:08:08.629Z,28
2024-04-07T16:09:24.863Z,28
2024-04-07T16:10:41.090Z,28
2024-04-07T16:11:57.342Z,28
2024-04-07T16:13:13.588Z,28
2024-04-07T16:14:29.810Z,28
2024-04-07T16:15:46.063Z,28
2024-04-07T16:17:02.302Z,28
2024-04-07T16:18:18.540Z,28
2024-04-07T16:19:33.807Z,22
2024-04-07T16:20:50.036Z,22
2024-04-07T16:22:06.270Z,22
2024-04-07T16:23:22.521Z,22
2024-04-07T16:24:38.766Z,22
2024-04-07T16:25:54.987Z,22
2024-04-07T16:27:11.230Z,22
2024-04-07T16:28:27.487Z,22
2024-04-07T16:29:43.718Z,22
2024-04-07T16:30:59.968Z,16
2024-04-07T16:32:16.204Z,16
2024-04-07T16:33:32.438Z,16
2024-04-07T16:34:48.689Z,16
2024-04-07T16:36:04.914Z,16
2024-04-07T16:37:20.173Z,11
2024-04-07T16:38:36.418Z,11
2024-04-07T16:39:52.665Z,11
2024-04-07T16:41:08.886Z,11
2024-04-07T16:42:25.135Z,11
2024-04-07T16:43:41.371Z,11
2024-04-07T16:44:57.621Z,11
2024-04-07T16:46:13.846Z,11
2024-04-07T16:47:30.085Z,11
2024-04-07T16:48:46.339Z,11
2024-04-07T16:50:02.584Z,11
2024-04-07T16:51:18.817Z,11
2024-04-07T16:52:35.055Z,11
2024-04-07T16:53:50.306Z,11
2024-04-07T16:55:06.573Z,11
2024-04-07T16:56:22.798Z,11
2024-04-07T16:57:39.041Z,11
2024-04-07T16:58:55.265Z,11
2024-04-07T17:00:10.541Z,11
2024-04-07T17:01:26.790Z,11
2024-04-07T17:02:43.009Z,11
2024-04-07T17:03:59.268Z,11
2024-04-07T17:05:15.504Z,11
2024-04-07T17:06:31.742Z,11
2024-04-07T17:09:04.208Z,11
2024-04-07T17:10:20.454Z,11
2024-04-07T17:11:36.700Z,11
2024-04-07T17:12:52.928Z,11
2024-04-07T17:14:09.179Z,5
2024-04-07T17:15:25.425Z,5
2024-04-07T17:16:40.668Z,5
2024-04-07T17:17:56.917Z,5
2024-04-07T17:19:13.157Z,5
2024-04-07T17:20:29.397Z,0
2024-04-07T17:21:45.648Z,0
2024-04-07T17:23:01.875Z,0
2024-04-07T17:24:18.116Z,0
2024-04-07T17:25:34.355Z,0
2024-04-07T17:26:50.591Z,0
2024-04-07T17:28:06.836Z,0
2024-04-07T17:29:23.076Z,0
2024-04-07T17:30:39.316Z,0
2024-04-07T17:31:55.552Z,0
2024-04-07T17:33:10.804Z,0
2024-04-07T17:34:27.050Z,0
2024-04-07T17:35:43.305Z,0
2024-04-07T17:36:59.542Z,0
2024-04-07T17:38:15.776Z,0
2024-04-07T17:39:32.023Z,0
2024-04-07T17:40:48.251Z,0
2024-04-07T17:42:04.490Z,0
2024-04-07T17:43:20.738Z,0
2024-04-07T17:44:36.970Z,0
2024-04-07T17:45:53.218Z,0
2024-04-07T17:47:09.458Z,0
2024-04-07T17:48:25.688Z,0
2024-04-07T17:49:40.949Z,0
2024-04-07T17:50:57.185Z,0
2024-04-07T17:52:13.427Z,0
2024-04-07T17:53:29.663Z,0
2024-04-07T17:54:45.914Z,0
2024-04-07T17:56:02.158Z,0
2024-04-07T17:57:18.390Z,0
2024-04-07T17:58:34.630Z,0
2024-04-07T17:59:50.872Z,0
2024-04-07T18:01:07.122Z,0
2024-04-07T18:02:23.397Z,0
2024-04-07T18:03:39.657Z,0
2024-04-07T18:04:55.885Z,0
2024-04-07T18:06:11.136Z,0
2024-04-07T18:07:27.432Z,0
2024-04-07T18:08:43.731Z,0
2024-04-07T18:10:00.025Z,0
2024-04-07T18:11:16.276Z,0
2024-04-07T18:12:32.515Z,0
2024-04-07T18:13:48.816Z,0
2024-04-07T18:15:05.101Z,0
2024-04-07T18:16:21.401Z,0
2024-04-07T18:17:37.703Z,0
2024-04-07T18:18:53.995Z,0
2024-04-07T18:20:10.283Z,0
2024-04-07T18:21:26.579Z,0
2024-04-07T18:22:41.877Z,0
2024-04-07T18:23:58.172Z,0