createdAt,value
2023-03-17T00:08:36.391Z,39.05
2023-03-17T00:18:38.740Z,37.35
2023-03-17T00:28:40.888Z,37.89
2023-03-17T00:38:42.984Z,37.29
2023-03-17T00:48:45.767Z,36.14
2023-03-17T00:58:48.658Z,36.41
2023-03-17T01:08:52.639Z,33.90
2023-03-17T01:18:54.815Z,35.27
2023-03-17T01:28:58.871Z,34.08
2023-03-17T01:39:01.653Z,36.24
2023-03-17T01:49:25.820Z,35.81
2023-03-17T01:59:33.965Z,36.71
2023-03-17T02:09:36.523Z,37.43
2023-03-17T02:19:38.978Z,38.19
2023-03-17T02:29:42.144Z,37.37
2023-03-17T02:39:44.540Z,35.97
2023-03-17T02:49:46.862Z,34.56
2023-03-17T02:59:49.567Z,34.79
2023-03-17T03:09:51.740Z,35.71
2023-03-17T03:19:53.838Z,34.92
2023-03-17T03:29:55.961Z,36.65
2023-03-17T03:39:58.053Z,37.53
2023-03-17T03:50:00.436Z,36.90
2023-03-17T04:00:04.964Z,37.43
2023-03-17T04:10:15.970Z,37.41
2023-03-17T04:20:19.295Z,36.59
2023-03-17T04:30:21.636Z,34.71
2023-03-17T04:40:23.736Z,34.95
2023-03-17T04:50:26.696Z,34.06
2023-03-17T05:00:29.358Z,34.22
2023-03-17T05:10:32.332Z,34.41
2023-03-17T05:20:34.657Z,34.78
2023-03-17T05:30:36.881Z,34.66
2023-03-17T05:40:40.124Z,34.77
2023-03-17T05:50:42.671Z,35.68
2023-03-17T06:00:46.426Z,35.31
2023-03-17T06:10:48.835Z,35.41
2023-03-17T06:20:50.959Z,36.22
2023-03-17T06:30:53.361Z,36.91
2023-03-17T06:40:57.826Z,36.11
2023-03-17T06:51:01.037Z,36.20
2023-03-17T07:01:04.380Z,36.27
2023-03-17T07:11:06.676Z,36.04
2023-03-17T07:21:09.444Z,35.65
2023-03-17T07:31:14.292Z,35.25
2023-03-17T07:41:17.530Z,34.44
2023-03-17T07:51:22.274Z,34.64
2023-03-17T08:01:28.458Z,34.04
2023-03-17T08:11:31.011Z,33.48
2023-03-17T08:21:33.786Z,33.95
2023-03-17T08:31:40.607Z,32.94
2023-03-17T08:41:43.566Z,32.93
2023-03-17T08:51:46.433Z,32.16
2023-03-17T09:01:48.932Z,32.95
2023-03-17T09:11:51.508Z,33.02
2023-03-17T09:21:53.759Z,33.10
2023-03-17T09:31:57.205Z,33.62
2023-03-17T09:42:28.490Z,33.33
2023-03-17T09:52:32.663Z,31.66
2023-03-17T10:02:40.150Z,31.98
2023-03-17T10:13:05.100Z,32.73
2023-03-17T10:23:07.933Z,32.81
2023-03-17T10:33:10.242Z,31.69
2023-03-17T10:43:17.652Z,31.53
2023-03-17T10:53:28.197Z,31.05
2023-03-17T11:03:36.082Z,30.68
2023-03-17T11:13:38.482Z,29.49
2023-03-17T11:23:46.510Z,28.46
2023-03-17T11:34:02.852Z,29.56
2023-03-17T11:44:33.614Z,28.98
2023-03-17T11:55:04.640Z,29.60
2023-03-17T12:05:09.845Z,29.75
2023-03-17T12:15:22.812Z,28.79
2023-03-17T12:25:33.023Z,29.31
2023-03-17T12:35:38.907Z,29.78
2023-03-17T12:46:28.293Z,29.37
2023-03-17T12:56:34.526Z,29.39
2023-03-17T13:06:53.912Z,29.02
2023-03-17T13:17:04.764Z,30.00
2023-03-17T13:27:11.315Z,29.53
2023-03-17T13:37:27.892Z,28.99
2023-03-17T13:47:42.560Z,29.10
2023-03-17T13:57:57.515Z,29.43
2023-03-17T14:08:03.061Z,29.75
2023-03-17T14:18:30.489Z,29.89
2023-03-17T14:28:34.153Z,29.23
2023-03-17T14:38:38.009Z,29.43
2023-03-17T14:48:42.147Z,29.09
2023-03-17T14:58:46.161Z,29.05
2023-03-17T15:08:49.189Z,28.81
2023-03-17T15:18:57.900Z,29.71
2023-03-17T15:29:01.034Z,30.37
2023-03-17T15:39:03.538Z,31.72
2023-03-17T15:49:10.651Z,31.93
2023-03-17T15:59:13.266Z,33.13
2023-03-17T16:09:16.925Z,32.56
2023-03-17T16:19:20.988Z,32.47
2023-03-17T16:29:23.065Z,31.95
2023-03-17T16:39:26.300Z,32.14
2023-03-17T16:49:28.692Z,33.71
2023-03-17T16:59:31.617Z,33.13
2023-03-17T17:09:33.809Z,32.73
2023-03-17T17:19:36.529Z,32.18
2023-03-17T17:29:38.676Z,32.19
2023-03-17T17:39:40.965Z,31.42
2023-03-17T17:49:43.572Z,32.76
2023-03-17T17:59:46.403Z,33.18
2023-03-17T18:09:48.585Z,34.99
2023-03-17T18:19:53.600Z,35.12
2023-03-17T18:29:55.825Z,35.82
2023-03-17T18:40:13.348Z,35.33
2023-03-17T18:50:17.468Z,34.86
2023-03-17T19:00:19.842Z,34.06
2023-03-17T19:10:22.301Z,35.46
2023-03-17T19:20:25.634Z,34.25
2023-03-17T19:30:27.889Z,35.34
2023-03-17T19:40:31.029Z,35.24
2023-03-17T19:50:33.711Z,34.48
2023-03-17T20:00:36.147Z,34.49
2023-03-17T20:10:39.622Z,34.98
2023-03-17T20:20:47.750Z,35.65
2023-03-17T20:30:51.087Z,37.32
2023-03-17T20:40:53.419Z,37.53
2023-03-17T20:50:55.593Z,37.06
2023-03-17T21:00:58.643Z,37.20
2023-03-17T21:11:01.597Z,40.07
2023-03-17T21:21:04.110Z,41.06
2023-03-17T21:31:06.952Z,39.96
2023-03-17T21:41:33.481Z,41.77
2023-03-17T21:51:35.709Z,43.73
2023-03-17T22:01:39.190Z,42.61
2023-03-17T22:11:41.529Z,44.96
2023-03-17T22:21:44.184Z,47.12
2023-03-17T22:31:47.087Z,46.06
2023-03-17T22:41:49.221Z,47.63
2023-03-17T22:51:51.914Z,48.95
2023-03-17T23:01:54.034Z,50.88
2023-03-17T23:11:56.614Z,49.69
2023-03-17T23:21:59.081Z,51.54
2023-03-17T23:32:01.762Z,51.39
2023-03-17T23:42:04.306Z,52.48
2023-03-17T23:52:06.724Z,51.83
