createdAt,value
2023-06-07T00:02:01.393Z,4.38
2023-06-07T00:04:28.690Z,4.20
2023-06-07T00:07:02.246Z,4.22
2023-06-07T00:09:31.965Z,4.43
2023-06-07T00:11:59.533Z,4.40
2023-06-07T00:14:26.884Z,4.50
2023-06-07T00:16:54.733Z,4.20
2023-06-07T00:19:26.796Z,4.25
2023-06-07T00:21:54.156Z,4.25
2023-06-07T00:24:21.652Z,4.22
2023-06-07T00:26:49.002Z,4.30
2023-06-07T00:29:16.328Z,4.30
2023-06-07T00:31:44.009Z,4.40
2023-06-07T00:34:11.181Z,3.78
2023-06-07T00:36:38.621Z,4.38
2023-06-07T00:39:05.916Z,4.22
2023-06-07T00:41:33.014Z,4.43
2023-06-07T00:44:00.223Z,4.13
2023-06-07T00:46:29.278Z,4.30
2023-06-07T00:48:57.163Z,4.28
2023-06-07T00:51:24.632Z,3.90
2023-06-07T00:53:51.727Z,4.30
2023-06-07T00:56:18.852Z,4.10
2023-06-07T00:58:50.012Z,4.15
2023-06-07T01:01:19.138Z,3.97
2023-06-07T01:03:46.667Z,4.30
2023-06-07T01:06:14.947Z,4.50
2023-06-07T01:08:42.080Z,4.10
2023-06-07T01:11:09.611Z,4.05
2023-06-07T01:13:36.895Z,4.60
2023-06-07T01:16:04.191Z,4.43
2023-06-07T01:18:31.326Z,4.30
2023-06-07T01:20:59.212Z,4.07
2023-06-07T01:23:36.119Z,4.47
2023-06-07T01:26:03.468Z,4.20
2023-06-07T01:28:32.437Z,4.35
2023-06-07T01:31:00.931Z,4.60
2023-06-07T01:33:30.566Z,4.32
2023-06-07T01:35:57.679Z,4.30
2023-06-07T01:38:24.878Z,4.63
2023-06-07T01:40:51.980Z,4.65
2023-06-07T01:43:19.003Z,4.47
2023-06-07T01:45:46.140Z,4.40
2023-06-07T01:48:13.235Z,4.80
2023-06-07T01:50:42.405Z,4.55
2023-06-07T01:55:37.303Z,4.45
2023-06-07T01:58:15.212Z,4.68
2023-06-07T02:01:36.512Z,4.78
2023-06-07T02:04:03.874Z,4.85
2023-06-07T02:06:32.044Z,4.65
2023-06-07T02:09:02.465Z,4.50
2023-06-07T02:11:29.774Z,4.85
2023-06-07T02:13:56.981Z,4.65
2023-06-07T02:16:33.963Z,4.60
2023-06-07T02:19:01.689Z,4.68
2023-06-07T02:21:28.668Z,4.55
2023-06-07T02:23:55.818Z,4.70
2023-06-07T02:26:24.614Z,4.55
2023-06-07T02:28:51.820Z,4.38
2023-06-07T02:31:21.838Z,4.63
2023-06-07T02:33:49.725Z,4.32
2023-06-07T02:36:18.932Z,4.72
2023-06-07T02:38:46.017Z,4.47
2023-06-07T02:41:14.595Z,4.82
2023-06-07T02:43:42.809Z,4.35
2023-06-07T02:46:10.188Z,4.30
2023-06-07T02:48:37.796Z,4.40
2023-06-07T02:51:05.040Z,4.28
2023-06-07T02:53:33.064Z,4.35
2023-06-07T02:56:00.156Z,4.30
2023-06-07T02:58:28.496Z,4.63
2023-06-07T03:00:57.324Z,4.07
2023-06-07T03:03:25.114Z,4.00
2023-06-07T03:06:01.281Z,4.72
2023-06-07T03:08:33.809Z,4.00
2023-06-07T03:11:01.955Z,3.90
2023-06-07T03:13:33.211Z,4.35
2023-06-07T03:16:02.548Z,4.32
2023-06-07T03:18:32.646Z,4.15
2023-06-07T03:21:03.465Z,4.15
2023-06-07T03:23:31.561Z,4.10
2023-06-07T03:26:01.183Z,4.53
2023-06-07T03:28:32.164Z,4.10
2023-06-07T03:30:59.547Z,4.38
2023-06-07T03:36:02.300Z,3.95
2023-06-07T03:38:33.556Z,4.10
2023-06-07T03:41:01.582Z,4.03
2023-06-07T03:43:34.776Z,4.30
2023-06-07T03:46:02.213Z,3.95
2023-06-07T03:48:29.988Z,3.85
2023-06-07T03:50:58.739Z,3.83
2023-06-07T03:53:25.931Z,3.65
2023-06-07T03:55:53.981Z,4.15
2023-06-07T03:58:26.149Z,4.00
2023-06-07T04:00:53.873Z,3.85
2023-06-07T04:03:28.996Z,4.00
2023-06-07T04:05:59.506Z,4.00
2023-06-07T04:08:26.825Z,3.63
2023-06-07T04:10:54.258Z,3.65
2023-06-07T04:13:21.329Z,4.35
2023-06-07T04:15:48.429Z,4.07
2023-06-07T04:18:15.519Z,3.72
2023-06-07T04:20:42.925Z,3.70
2023-06-07T04:23:13.262Z,4.03
2023-06-07T04:25:41.185Z,3.97
2023-06-07T04:28:09.411Z,3.88
2023-06-07T04:30:37.987Z,3.65
2023-06-07T04:33:11.164Z,3.83
2023-06-07T04:35:43.000Z,3.90
2023-06-07T04:38:23.484Z,3.50
2023-06-07T04:40:56.386Z,4.10
2023-06-07T04:43:49.944Z,3.70
2023-06-07T04:46:23.045Z,3.50
2023-06-07T04:48:50.277Z,3.80
2023-06-07T04:51:21.994Z,3.70
2023-06-07T04:53:54.341Z,4.03
2023-06-07T04:56:23.486Z,3.63
2023-06-07T04:58:53.611Z,3.80
2023-06-07T05:01:23.719Z,3.58
2023-06-07T05:03:51.942Z,3.75
2023-06-07T05:06:20.190Z,3.38
2023-06-07T05:08:52.098Z,3.35
2023-06-07T05:11:19.337Z,3.45
2023-06-07T05:13:47.923Z,3.50
2023-06-07T05:16:17.580Z,3.40
2023-06-07T05:18:50.267Z,3.47
2023-06-07T05:21:19.372Z,3.47
2023-06-07T05:23:47.145Z,3.13
2023-06-07T05:26:14.187Z,3.33
2023-06-07T05:28:41.253Z,3.30
2023-06-07T05:31:11.216Z,3.10
2023-06-07T05:33:40.272Z,3.45
2023-06-07T05:36:08.041Z,3.05
2023-06-07T05:38:36.776Z,3.40
2023-06-07T05:41:04.119Z,3.17
2023-06-07T05:43:31.437Z,3.42
2023-06-07T05:45:58.437Z,2.97
2023-06-07T05:48:25.694Z,2.92
2023-06-07T05:50:53.333Z,3.10
2023-06-07T05:53:21.121Z,3.03
2023-06-07T05:55:49.307Z,3.00
2023-06-07T05:58:16.344Z,3.20
2023-06-07T06:00:45.506Z,3.17
2023-06-07T06:03:13.006Z,3.08
2023-06-07T06:05:40.225Z,2.90
2023-06-07T06:08:07.317Z,2.78
2023-06-07T06:10:36.145Z,3.00
2023-06-07T06:13:03.653Z,3.10
2023-06-07T06:15:30.866Z,3.15
2023-06-07T06:17:58.333Z,2.83
2023-06-07T06:20:25.482Z,2.97
2023-06-07T06:22:52.728Z,2.90
2023-06-07T06:25:20.062Z,3.10
2023-06-07T06:27:48.230Z,3.10
2023-06-07T06:30:15.497Z,2.70
2023-06-07T06:32:42.701Z,2.70
2023-06-07T06:35:10.247Z,2.78
2023-06-07T06:37:37.269Z,3.00
2023-06-07T06:40:06.349Z,2.67
2023-06-07T06:42:33.817Z,2.90
2023-06-07T06:45:16.969Z,3.05
2023-06-07T06:47:44.232Z,2.70
2023-06-07T06:50:30.386Z,2.80
2023-06-07T06:52:59.062Z,2.72
2023-06-07T06:55:26.236Z,2.90
2023-06-07T06:57:53.199Z,2.70
2023-06-07T07:00:20.459Z,2.70
2023-06-07T07:02:47.569Z,2.72
2023-06-07T07:05:15.439Z,2.90
2023-06-07T07:07:43.160Z,2.80
2023-06-07T07:10:10.819Z,2.90
2023-06-07T07:12:40.720Z,2.80
2023-06-07T07:15:08.093Z,2.70
2023-06-07T07:17:35.329Z,3.17
2023-06-07T07:20:02.438Z,2.53
2023-06-07T07:22:32.281Z,2.92
2023-06-07T07:24:59.461Z,2.60
2023-06-07T07:27:26.692Z,2.95
2023-06-07T07:29:54.084Z,2.80
2023-06-07T07:32:21.450Z,3.08
2023-06-07T07:34:48.552Z,2.65
2023-06-07T07:37:15.887Z,2.70
2023-06-07T07:39:43.025Z,2.95
2023-06-07T07:42:10.131Z,2.75
2023-06-07T07:44:38.476Z,2.90
2023-06-07T07:47:08.794Z,2.80
2023-06-07T07:49:36.728Z,2.78
2023-06-07T07:52:04.651Z,3.00
2023-06-07T07:54:32.014Z,2.97
2023-06-07T07:56:59.091Z,2.63
2023-06-07T07:59:26.468Z,2.80
2023-06-07T08:01:53.998Z,2.90
2023-06-07T08:04:21.070Z,3.10
2023-06-07T08:06:48.865Z,2.85
2023-06-07T08:09:15.925Z,3.17
2023-06-07T08:11:43.093Z,2.60
2023-06-07T08:14:10.268Z,3.00
2023-06-07T08:16:37.372Z,2.80
2023-06-07T08:19:08.225Z,2.80
2023-06-07T08:21:35.564Z,2.80
2023-06-07T08:24:03.107Z,2.65
2023-06-07T08:26:30.152Z,2.80
2023-06-07T08:28:57.508Z,3.00
2023-06-07T08:31:28.397Z,2.80
2023-06-07T08:33:55.857Z,2.80
2023-06-07T08:36:23.323Z,3.20
2023-06-07T08:38:50.498Z,3.00
2023-06-07T08:41:17.791Z,2.80
2023-06-07T08:43:45.266Z,2.80
2023-06-07T08:46:12.497Z,2.70
2023-06-07T08:48:41.017Z,2.92
2023-06-07T08:51:09.201Z,3.15
2023-06-07T08:53:48.090Z,2.80
2023-06-07T08:56:18.123Z,3.30
2023-06-07T08:58:45.544Z,2.70
2023-06-07T09:01:13.069Z,2.88
2023-06-07T09:03:40.764Z,3.30
2023-06-07T09:06:07.920Z,2.97
2023-06-07T09:08:35.139Z,3.13
2023-06-07T09:11:02.656Z,3.10
2023-06-07T09:13:30.293Z,2.83
2023-06-07T09:15:58.556Z,2.92
2023-06-07T09:18:45.054Z,2.80
2023-06-07T09:21:33.619Z,2.95
2023-06-07T09:24:01.060Z,2.85
2023-06-07T09:26:39.742Z,2.90
2023-06-07T09:29:08.731Z,3.03
2023-06-07T09:31:38.964Z,2.97
2023-06-07T09:34:22.998Z,3.08
2023-06-07T09:36:57.860Z,2.70
2023-06-07T09:39:27.484Z,3.17
2023-06-07T09:41:55.788Z,3.25
2023-06-07T09:44:27.587Z,3.25
2023-06-07T09:46:55.356Z,3.03
2023-06-07T09:49:40.467Z,3.03
2023-06-07T09:52:14.480Z,2.87
2023-06-07T09:54:42.819Z,3.38
2023-06-07T09:57:11.261Z,2.80
2023-06-07T09:59:39.285Z,2.88
2023-06-07T10:02:25.992Z,3.30
2023-06-07T10:04:57.427Z,3.00
2023-06-07T10:07:27.790Z,3.17
2023-06-07T10:09:55.236Z,3.00
2023-06-07T10:12:23.246Z,2.70
2023-06-07T10:14:50.379Z,3.00
2023-06-07T10:17:17.566Z,3.00
2023-06-07T10:19:45.808Z,3.50
2023-06-07T10:22:15.682Z,3.20
2023-06-07T10:25:04.455Z,3.08
2023-06-07T10:27:36.606Z,3.10
2023-06-07T10:30:07.961Z,2.80
2023-06-07T10:32:36.108Z,3.00
2023-06-07T10:35:04.346Z,3.30
2023-06-07T10:37:34.852Z,2.95
2023-06-07T10:40:07.275Z,3.30
2023-06-07T10:42:34.710Z,3.10
2023-06-07T10:45:02.020Z,2.92
2023-06-07T10:47:32.003Z,2.80
2023-06-07T10:49:59.503Z,2.90
2023-06-07T10:52:27.940Z,3.00
2023-06-07T10:54:55.347Z,2.80
2023-06-07T10:57:38.566Z,3.00
2023-06-07T11:00:31.558Z,2.80
2023-06-07T11:03:09.608Z,2.92
2023-06-07T11:06:03.797Z,3.20
2023-06-07T11:08:32.236Z,3.00
2023-06-07T11:11:02.265Z,3.33
2023-06-07T11:13:45.687Z,3.10
2023-06-07T11:16:25.021Z,3.20
2023-06-07T11:19:11.240Z,3.10
2023-06-07T11:21:57.099Z,3.25
2023-06-07T11:24:24.206Z,3.10
2023-06-07T11:26:52.167Z,3.28
2023-06-07T11:29:19.449Z,3.58
2023-06-07T11:31:49.992Z,3.22
2023-06-07T11:34:17.320Z,3.20
2023-06-07T11:36:44.913Z,3.28
2023-06-07T11:39:17.977Z,3.25
2023-06-07T11:41:48.194Z,2.83
2023-06-07T11:44:15.670Z,3.15
2023-06-07T11:46:42.758Z,2.80
2023-06-07T11:49:13.480Z,3.10
2023-06-07T11:51:40.812Z,3.20
2023-06-07T11:54:09.498Z,3.03
2023-06-07T11:56:38.811Z,3.20
2023-06-07T11:59:06.202Z,2.92
2023-06-07T12:01:34.524Z,3.00
2023-06-07T12:04:01.785Z,2.80
2023-06-07T12:06:28.964Z,2.72
2023-06-07T12:08:56.008Z,3.00
2023-06-07T12:11:27.133Z,3.05
2023-06-07T12:14:01.107Z,3.20
2023-06-07T12:16:29.122Z,3.00
2023-06-07T12:18:56.645Z,2.95
2023-06-07T12:21:24.437Z,3.13
2023-06-07T12:23:53.893Z,3.00
2023-06-07T12:26:22.741Z,3.00
2023-06-07T12:28:50.948Z,3.03
2023-06-07T12:31:25.309Z,2.97
2023-06-07T12:33:55.797Z,3.35
2023-06-07T12:36:23.779Z,2.85
2023-06-07T12:38:51.147Z,3.15
2023-06-07T12:41:18.561Z,3.22
2023-06-07T12:43:46.780Z,3.05
2023-06-07T12:46:14.425Z,3.00
2023-06-07T12:48:44.397Z,3.08
2023-06-07T12:51:11.557Z,3.00
2023-06-07T12:53:39.455Z,2.90
2023-06-07T12:56:07.050Z,2.90
2023-06-07T12:58:34.333Z,3.08
2023-06-07T13:01:01.839Z,2.97
2023-06-07T13:03:29.494Z,3.00
2023-06-07T13:05:56.759Z,3.20
2023-06-07T13:08:24.500Z,2.90
2023-06-07T13:10:51.508Z,3.10
2023-06-07T13:13:18.652Z,3.40
2023-06-07T13:15:46.994Z,3.20
2023-06-07T13:18:14.262Z,3.13
2023-06-07T13:20:41.322Z,3.20
2023-06-07T13:23:08.521Z,3.33
2023-06-07T13:25:35.771Z,3.10
2023-06-07T13:28:04.000Z,3.05
2023-06-07T13:30:32.799Z,2.83
2023-06-07T13:32:59.910Z,3.13
2023-06-07T13:35:29.277Z,3.55
2023-06-07T13:38:01.299Z,3.75
2023-06-07T13:40:28.379Z,3.00
2023-06-07T13:42:55.480Z,3.25
2023-06-07T13:45:22.565Z,3.03
2023-06-07T13:47:50.421Z,3.20
2023-06-07T13:50:17.510Z,3.20
2023-06-07T13:52:44.536Z,3.10
2023-06-07T13:55:11.643Z,3.05
2023-06-07T13:57:38.869Z,3.40
2023-06-07T14:00:06.966Z,2.97
2023-06-07T14:02:42.468Z,3.22
2023-06-07T14:05:10.136Z,3.00
2023-06-07T14:07:37.532Z,3.40
2023-06-07T14:10:04.834Z,3.17
2023-06-07T14:12:32.186Z,3.25
2023-06-07T14:14:59.407Z,2.97
2023-06-07T14:17:26.601Z,3.22
2023-06-07T14:19:53.721Z,3.17
2023-06-07T14:22:20.814Z,3.20
2023-06-07T14:24:47.914Z,3.25
2023-06-07T14:27:16.180Z,4.55
2023-06-07T14:29:43.228Z,5.05
2023-06-07T14:32:10.397Z,3.80
2023-06-07T14:34:37.592Z,4.22
2023-06-07T14:37:04.803Z,3.50
2023-06-07T14:39:31.814Z,3.20
2023-06-07T14:41:58.899Z,3.17
2023-06-07T14:44:26.012Z,3.25
2023-06-07T14:46:53.134Z,3.10
2023-06-07T14:49:20.256Z,3.35
2023-06-07T14:51:48.556Z,3.15
2023-06-07T14:54:16.001Z,3.03
2023-06-07T14:56:43.049Z,3.33
2023-06-07T14:59:14.052Z,3.08
2023-06-07T15:01:41.721Z,3.40
2023-06-07T15:04:09.136Z,3.00
2023-06-07T15:06:36.886Z,3.22
2023-06-07T15:09:04.697Z,3.45
2023-06-07T15:11:31.685Z,3.20
2023-06-07T15:13:58.833Z,3.63
2023-06-07T15:16:26.614Z,3.40
2023-06-07T15:18:53.879Z,3.22
2023-06-07T15:21:20.898Z,3.40
2023-06-07T15:23:50.697Z,3.65
2023-06-07T15:26:18.353Z,3.67
2023-06-07T15:28:45.879Z,3.33
2023-06-07T15:31:13.104Z,3.55
2023-06-07T15:33:40.380Z,3.10
2023-06-07T15:36:07.617Z,3.60
2023-06-07T15:38:38.791Z,3.33
2023-06-07T15:41:09.526Z,3.22
2023-06-07T15:43:37.137Z,3.08
2023-06-07T15:46:04.513Z,3.42
2023-06-07T15:48:31.731Z,3.30
2023-06-07T15:50:59.024Z,3.67
2023-06-07T15:53:26.079Z,3.40
2023-06-07T15:55:53.170Z,3.22
2023-06-07T15:58:20.326Z,3.40
2023-06-07T16:00:49.180Z,3.38
2023-06-07T16:03:16.766Z,3.35
2023-06-07T16:05:44.018Z,3.85
2023-06-07T16:08:14.425Z,3.95
2023-06-07T16:10:44.183Z,3.53
2023-06-07T16:13:11.212Z,3.45
2023-06-07T16:15:38.398Z,3.15
2023-06-07T16:18:06.537Z,3.20
2023-06-07T16:20:33.667Z,3.55
2023-06-07T16:23:01.849Z,3.08
2023-06-07T16:25:29.277Z,3.30
2023-06-07T16:27:56.931Z,3.20
2023-06-07T16:30:23.966Z,3.45
2023-06-07T16:32:51.133Z,3.35
2023-06-07T16:35:18.424Z,3.15
2023-06-07T16:37:45.567Z,3.45
2023-06-07T16:40:13.012Z,3.83
2023-06-07T16:42:42.224Z,3.50
2023-06-07T16:45:10.240Z,3.70
2023-06-07T16:47:37.746Z,3.85
2023-06-07T16:50:05.881Z,3.85
2023-06-07T16:52:34.136Z,4.32
2023-06-07T16:55:01.404Z,3.92
2023-06-07T16:57:31.638Z,4.10
2023-06-07T16:59:59.519Z,3.88
2023-06-07T17:02:26.946Z,4.78
2023-06-07T17:04:54.296Z,4.07
2023-06-07T17:07:21.508Z,4.03
2023-06-07T17:09:48.981Z,3.65
2023-06-07T17:12:16.512Z,3.97
2023-06-07T17:14:49.365Z,3.42
2023-06-07T17:17:17.059Z,3.53
2023-06-07T17:19:44.774Z,4.07
2023-06-07T17:22:12.069Z,4.70
2023-06-07T17:24:39.133Z,4.68
2023-06-07T17:27:08.432Z,4.40
2023-06-07T17:29:36.438Z,4.85
2023-06-07T17:32:09.014Z,4.25
2023-06-07T17:34:39.345Z,4.60
2023-06-07T17:37:11.893Z,4.25
2023-06-07T17:39:38.963Z,4.35
2023-06-07T17:42:07.456Z,3.65
2023-06-07T17:44:34.508Z,3.50
2023-06-07T17:47:01.848Z,3.92
2023-06-07T17:49:28.864Z,3.80
2023-06-07T17:52:23.480Z,3.78
2023-06-07T17:54:56.601Z,3.92
2023-06-07T17:57:49.276Z,4.10
2023-06-07T18:00:17.147Z,5.10
2023-06-07T18:02:44.769Z,4.00
2023-06-07T18:05:15.139Z,3.97
2023-06-07T18:07:42.336Z,4.35
2023-06-07T18:10:09.745Z,4.25
2023-06-07T18:12:37.021Z,3.60
2023-06-07T18:15:10.703Z,3.97
2023-06-07T18:17:41.422Z,4.13
2023-06-07T18:20:12.290Z,4.20
2023-06-07T18:22:39.544Z,4.30
2023-06-07T18:25:07.015Z,4.55
2023-06-07T18:27:34.220Z,4.40
2023-06-07T18:30:01.388Z,4.07
2023-06-07T18:32:32.172Z,3.92
2023-06-07T18:35:00.451Z,4.53
2023-06-07T18:37:32.790Z,5.03
2023-06-07T18:40:06.252Z,4.28
2023-06-07T18:42:33.708Z,4.30
2023-06-07T18:45:02.287Z,4.38
2023-06-07T18:47:33.588Z,4.70
2023-06-07T18:50:00.855Z,5.38
2023-06-07T18:52:28.057Z,5.03
2023-06-07T18:54:55.152Z,4.50
2023-06-07T18:57:22.347Z,4.40
2023-06-07T18:59:49.508Z,4.80
2023-06-07T19:02:20.088Z,4.10
2023-06-07T19:04:53.652Z,4.90
2023-06-07T19:07:20.809Z,5.07
2023-06-07T19:09:48.192Z,4.72
2023-06-07T19:12:15.403Z,5.18
2023-06-07T19:14:43.022Z,5.30
2023-06-07T19:17:12.034Z,4.82
2023-06-07T19:19:39.558Z,4.45
2023-06-07T19:22:10.336Z,4.55
2023-06-07T19:24:44.112Z,4.75
2023-06-07T19:27:11.848Z,4.35
2023-06-07T19:29:42.026Z,4.60
2023-06-07T19:32:09.924Z,4.63
2023-06-07T19:34:37.391Z,4.47
2023-06-07T19:37:04.921Z,3.85
2023-06-07T19:39:32.599Z,4.45
2023-06-07T19:42:03.856Z,4.82
2023-06-07T19:44:31.138Z,4.60
2023-06-07T19:47:02.437Z,4.80
2023-06-07T19:49:30.368Z,4.43
2023-06-07T19:51:57.493Z,4.22
2023-06-07T19:54:24.860Z,4.22
2023-06-07T19:56:51.915Z,4.40
2023-06-07T19:59:19.300Z,4.50
2023-06-07T20:01:47.522Z,4.13
2023-06-07T20:04:14.915Z,4.03
2023-06-07T20:06:41.988Z,4.10
2023-06-07T20:09:09.263Z,4.20
2023-06-07T20:11:37.414Z,4.30
2023-06-07T20:14:04.496Z,4.25
2023-06-07T20:16:31.852Z,4.10
2023-06-07T20:18:58.910Z,4.32
2023-06-07T20:21:27.982Z,4.10
2023-06-07T20:23:55.142Z,4.30
2023-06-07T20:26:22.344Z,4.15
2023-06-07T20:28:49.476Z,4.03
2023-06-07T20:31:17.245Z,3.88
2023-06-07T20:33:45.222Z,3.67
2023-06-07T20:36:12.312Z,4.18
2023-06-07T20:38:39.413Z,4.43
2023-06-07T20:41:06.466Z,4.18
2023-06-07T20:43:33.605Z,4.20
2023-06-07T20:46:01.331Z,4.85
2023-06-07T20:48:28.441Z,4.63
2023-06-07T20:50:55.817Z,4.32
2023-06-07T20:53:23.077Z,4.68
2023-06-07T20:55:50.141Z,4.45
2023-06-07T20:58:20.363Z,4.38
2023-06-07T21:00:50.311Z,4.57
2023-06-07T21:03:17.566Z,4.32
2023-06-07T21:05:44.641Z,4.78
2023-06-07T21:08:11.753Z,4.93
2023-06-07T21:10:39.033Z,4.88
2023-06-07T21:13:06.130Z,4.65
2023-06-07T21:15:33.459Z,4.70
2023-06-07T21:18:00.701Z,5.13
2023-06-07T21:20:27.785Z,5.43
2023-06-07T21:22:56.928Z,4.88
2023-06-07T21:25:24.771Z,4.85
2023-06-07T21:27:51.897Z,5.25
2023-06-07T21:30:19.371Z,4.90
2023-06-07T21:32:46.649Z,5.35
2023-06-07T21:35:13.787Z,4.65
2023-06-07T21:37:41.593Z,5.70
2023-06-07T21:40:09.132Z,4.90
2023-06-07T21:42:36.572Z,4.90
2023-06-07T21:45:04.383Z,5.32
2023-06-07T21:47:33.066Z,4.78
2023-06-07T21:50:00.865Z,5.03
2023-06-07T21:52:28.258Z,5.20
2023-06-07T21:54:55.209Z,4.90
2023-06-07T21:57:22.288Z,4.88
2023-06-07T21:59:49.442Z,5.00
2023-06-07T22:02:16.479Z,4.72
2023-06-07T22:04:43.700Z,5.10
2023-06-07T22:07:11.008Z,5.57
2023-06-07T22:09:38.232Z,4.97
2023-06-07T22:12:07.005Z,4.95
2023-06-07T22:14:34.346Z,5.30
2023-06-07T22:17:01.970Z,4.82
2023-06-07T22:19:31.277Z,5.13
2023-06-07T22:21:58.810Z,4.60
2023-06-07T22:24:27.878Z,5.00
2023-06-07T22:26:55.054Z,4.90
2023-06-07T22:29:22.321Z,4.60
2023-06-07T22:31:49.645Z,4.88
2023-06-07T22:34:19.545Z,4.50
2023-06-07T22:36:46.569Z,4.80
2023-06-07T22:39:14.540Z,5.40
2023-06-07T22:41:44.354Z,5.43
2023-06-07T22:44:11.602Z,4.80
2023-06-07T22:46:38.981Z,4.57
2023-06-07T22:49:06.693Z,5.18
2023-06-07T22:51:41.978Z,4.90
2023-06-07T22:54:09.603Z,5.35
2023-06-07T22:56:36.684Z,4.85
2023-06-07T22:59:03.955Z,4.65
2023-06-07T23:01:33.010Z,4.60
2023-06-07T23:04:02.089Z,4.90
2023-06-07T23:06:35.546Z,4.65
2023-06-07T23:09:04.751Z,5.03
2023-06-07T23:11:33.603Z,4.40
2023-06-07T23:14:01.249Z,4.90
2023-06-07T23:16:29.367Z,4.60
2023-06-07T23:18:58.405Z,4.90
2023-06-07T23:21:26.784Z,4.82
2023-06-07T23:23:54.252Z,4.60
2023-06-07T23:26:21.768Z,4.80
2023-06-07T23:28:49.176Z,4.93
2023-06-07T23:31:16.244Z,4.88
2023-06-07T23:33:43.730Z,4.93
2023-06-07T23:36:11.094Z,4.85
2023-06-07T23:38:38.170Z,4.55
2023-06-07T23:41:05.213Z,4.57
2023-06-07T23:43:32.215Z,4.88
2023-06-07T23:45:59.346Z,4.32
2023-06-07T23:48:28.529Z,5.10
2023-06-07T23:50:56.187Z,4.63
2023-06-07T23:53:23.522Z,4.97
2023-06-07T23:55:50.798Z,5.10
2023-06-07T23:58:17.929Z,4.78
