createdAt,value
2023-08-29T00:01:05.538Z,10.10
2023-08-29T00:03:31.906Z,11.07
2023-08-29T00:06:04.998Z,11.70
2023-08-29T00:08:31.805Z,13.07
2023-08-29T00:10:58.248Z,8.70
2023-08-29T00:13:24.936Z,10.68
2023-08-29T00:15:51.686Z,9.07
2023-08-29T00:18:18.701Z,9.30
2023-08-29T00:20:45.095Z,10.07
2023-08-29T00:23:11.412Z,9.97
2023-08-29T00:25:37.889Z,11.13
2023-08-29T00:28:04.574Z,10.00
2023-08-29T00:30:34.444Z,8.98
2023-08-29T00:33:00.992Z,11.98
2023-08-29T00:35:27.509Z,12.63
2023-08-29T00:37:53.894Z,10.98
2023-08-29T00:40:20.282Z,10.38
2023-08-29T00:42:47.704Z,9.43
2023-08-29T00:45:14.076Z,11.82
2023-08-29T00:47:41.205Z,10.83
2023-08-29T00:50:08.731Z,11.65
2023-08-29T00:52:35.107Z,10.95
2023-08-29T00:55:02.234Z,11.70
2023-08-29T00:57:28.553Z,12.20
2023-08-29T00:59:55.002Z,12.93
2023-08-29T01:02:21.398Z,15.27
2023-08-29T01:04:47.784Z,9.25
2023-08-29T01:07:14.323Z,9.65
2023-08-29T01:09:40.801Z,9.48
2023-08-29T01:12:07.397Z,12.33
2023-08-29T01:14:36.506Z,10.82
2023-08-29T01:17:05.590Z,10.77
2023-08-29T01:19:32.832Z,13.32
2023-08-29T01:22:08.181Z,13.50
2023-08-29T01:25:07.082Z,11.57
2023-08-29T01:27:35.146Z,12.38
2023-08-29T01:30:02.708Z,12.15
2023-08-29T01:32:29.523Z,11.88
2023-08-29T01:34:56.473Z,13.27
2023-08-29T01:37:22.772Z,12.70
2023-08-29T01:39:49.155Z,11.48
2023-08-29T01:42:15.501Z,12.63
2023-08-29T01:44:41.948Z,12.43
2023-08-29T01:47:08.443Z,11.70
2023-08-29T01:49:35.911Z,14.43
2023-08-29T01:52:02.355Z,11.30
2023-08-29T01:54:28.711Z,10.82
2023-08-29T01:56:57.372Z,11.73
2023-08-29T01:59:24.108Z,11.40
2023-08-29T02:01:50.759Z,11.63
2023-08-29T02:04:17.187Z,12.88
2023-08-29T02:06:43.605Z,12.10
2023-08-29T02:09:11.448Z,12.13
2023-08-29T02:11:37.880Z,12.27
2023-08-29T02:14:04.239Z,12.73
2023-08-29T02:16:30.649Z,14.35
2023-08-29T02:18:57.090Z,12.38
2023-08-29T02:21:23.499Z,11.88
2023-08-29T02:23:49.865Z,12.50
2023-08-29T02:26:16.162Z,13.37
2023-08-29T02:28:42.566Z,12.18
2023-08-29T02:31:09.604Z,13.48
2023-08-29T02:33:36.480Z,10.15
2023-08-29T02:36:02.934Z,11.30
2023-08-29T02:38:29.350Z,11.13
2023-08-29T02:40:55.679Z,11.68
2023-08-29T02:43:22.323Z,10.25
2023-08-29T02:45:51.003Z,11.05
2023-08-29T02:48:17.391Z,11.55
2023-08-29T02:50:43.783Z,12.00
2023-08-29T02:53:10.104Z,11.00
2023-08-29T02:55:36.521Z,11.05
2023-08-29T02:58:02.798Z,10.27
2023-08-29T03:00:29.267Z,12.77
2023-08-29T03:02:55.931Z,12.10
2023-08-29T03:05:22.316Z,12.02
2023-08-29T03:07:48.689Z,12.05
2023-08-29T03:10:15.052Z,11.88
2023-08-29T03:12:41.314Z,11.60
2023-08-29T03:15:07.998Z,11.53
2023-08-29T03:17:34.289Z,13.50
2023-08-29T03:20:00.643Z,11.70
2023-08-29T03:22:27.348Z,12.55
2023-08-29T03:24:53.727Z,11.88
2023-08-29T03:27:20.256Z,16.50
2023-08-29T03:29:46.617Z,13.50
2023-08-29T03:32:12.983Z,13.00
2023-08-29T03:34:39.342Z,11.35
2023-08-29T03:37:06.703Z,13.27
2023-08-29T03:39:33.043Z,13.30
2023-08-29T03:41:59.323Z,12.23
2023-08-29T03:44:25.719Z,12.93
2023-08-29T03:46:52.181Z,14.43
2023-08-29T03:49:18.569Z,16.45
2023-08-29T03:51:45.102Z,14.07
2023-08-29T03:54:11.466Z,14.18
2023-08-29T03:56:40.659Z,12.68
2023-08-29T03:59:07.467Z,13.13
2023-08-29T04:01:33.905Z,11.80
2023-08-29T04:04:00.569Z,12.03
2023-08-29T04:06:27.275Z,13.02
2023-08-29T04:08:53.627Z,13.43
2023-08-29T04:11:20.086Z,11.52
2023-08-29T04:13:46.489Z,11.45
2023-08-29T04:16:12.961Z,13.73
2023-08-29T04:18:39.328Z,13.20
2023-08-29T04:21:05.661Z,12.88
2023-08-29T04:23:32.007Z,13.15
2023-08-29T04:26:02.639Z,12.90
2023-08-29T04:28:28.931Z,14.43
2023-08-29T04:30:55.196Z,15.77
2023-08-29T04:33:21.574Z,14.43
2023-08-29T04:35:52.262Z,13.70
2023-08-29T04:38:18.725Z,14.30
2023-08-29T04:40:45.015Z,15.07
2023-08-29T04:43:11.470Z,15.40
2023-08-29T04:45:37.844Z,16.02
2023-08-29T04:48:05.030Z,16.30
2023-08-29T04:50:31.699Z,16.00
2023-08-29T04:52:58.108Z,15.63
2023-08-29T04:55:24.669Z,14.80
2023-08-29T04:57:51.176Z,19.10
2023-08-29T05:00:17.878Z,16.63
2023-08-29T05:02:44.395Z,18.42
2023-08-29T05:05:10.838Z,18.60
2023-08-29T05:07:37.185Z,17.33
2023-08-29T05:10:03.782Z,17.70
2023-08-29T05:12:30.292Z,16.50
2023-08-29T05:14:56.734Z,14.88
2023-08-29T05:17:23.156Z,15.97
2023-08-29T05:19:49.490Z,17.13
2023-08-29T05:22:15.945Z,15.98
2023-08-29T05:24:42.445Z,21.08
2023-08-29T05:27:08.905Z,20.58
2023-08-29T05:29:35.459Z,17.23
2023-08-29T05:32:01.957Z,16.02
2023-08-29T05:34:28.524Z,22.25
2023-08-29T05:36:56.891Z,17.27
2023-08-29T05:39:23.315Z,17.05
2023-08-29T05:41:50.595Z,15.13
2023-08-29T05:44:17.117Z,16.20
2023-08-29T05:46:43.682Z,17.10
2023-08-29T05:49:10.198Z,14.98
2023-08-29T05:51:36.524Z,16.52
2023-08-29T05:54:02.935Z,16.00
2023-08-29T05:56:29.408Z,17.45
2023-08-29T05:58:55.979Z,23.27
2023-08-29T06:01:22.653Z,21.77
2023-08-29T06:03:49.043Z,27.77
2023-08-29T06:06:15.318Z,19.90
2023-08-29T06:08:41.860Z,18.73
2023-08-29T06:11:08.250Z,19.85
2023-08-29T06:13:34.708Z,17.15
2023-08-29T06:16:01.203Z,18.15
2023-08-29T06:18:27.992Z,15.97
2023-08-29T06:20:54.346Z,18.65
2023-08-29T06:23:20.654Z,17.52
2023-08-29T06:25:47.114Z,17.52
2023-08-29T06:28:13.673Z,19.95
2023-08-29T06:30:40.215Z,17.67
2023-08-29T06:33:06.820Z,19.40
2023-08-29T06:35:36.945Z,18.30
2023-08-29T06:38:03.507Z,16.50
2023-08-29T06:40:30.044Z,19.15
2023-08-29T06:42:56.449Z,16.97
2023-08-29T06:45:24.092Z,17.10
2023-08-29T06:47:50.679Z,19.15
2023-08-29T06:50:17.353Z,17.70
2023-08-29T06:52:43.691Z,17.80
2023-08-29T06:55:10.149Z,16.47
2023-08-29T06:57:36.540Z,16.70
2023-08-29T07:00:03.279Z,15.18
2023-08-29T07:02:29.651Z,15.88
2023-08-29T07:04:56.066Z,17.83
2023-08-29T07:07:22.434Z,15.43
2023-08-29T07:09:48.748Z,17.60
2023-08-29T07:12:15.202Z,15.45
2023-08-29T07:14:41.586Z,14.40
2023-08-29T07:17:10.719Z,17.80
2023-08-29T07:19:37.597Z,14.93
2023-08-29T07:22:13.155Z,13.75
2023-08-29T07:24:48.168Z,12.88
2023-08-29T07:27:14.740Z,14.13
2023-08-29T07:29:41.108Z,15.63
2023-08-29T07:32:07.427Z,13.37
2023-08-29T07:34:34.281Z,10.73
2023-08-29T07:37:00.999Z,11.57
2023-08-29T07:39:27.845Z,13.05
2023-08-29T07:41:54.258Z,12.52
2023-08-29T07:44:21.169Z,11.90
2023-08-29T07:47:03.266Z,10.93
2023-08-29T07:49:34.168Z,11.10
2023-08-29T07:52:00.859Z,15.98
2023-08-29T07:54:27.427Z,14.95
2023-08-29T07:56:54.616Z,18.47
2023-08-29T07:59:21.236Z,14.60
2023-08-29T08:01:47.650Z,14.90
2023-08-29T08:04:14.033Z,13.32
2023-08-29T08:06:40.939Z,14.68
2023-08-29T08:09:07.544Z,14.43
2023-08-29T08:11:33.905Z,13.77
2023-08-29T08:14:01.773Z,13.75
2023-08-29T08:16:28.254Z,12.75
2023-08-29T08:18:54.938Z,12.57
2023-08-29T08:21:21.309Z,12.70
2023-08-29T08:23:48.368Z,13.98
2023-08-29T08:26:14.709Z,13.52
2023-08-29T08:28:41.120Z,11.45
2023-08-29T08:31:07.915Z,13.07
2023-08-29T08:33:34.466Z,11.00
2023-08-29T08:36:01.230Z,12.13
2023-08-29T08:38:27.519Z,10.65
2023-08-29T08:41:00.126Z,11.38
2023-08-29T08:43:27.253Z,16.42
2023-08-29T08:45:54.652Z,10.67
2023-08-29T08:48:21.539Z,9.90
2023-08-29T08:50:50.053Z,11.20
2023-08-29T08:53:19.200Z,11.30
2023-08-29T08:55:45.992Z,10.63
2023-08-29T08:58:12.615Z,12.63
2023-08-29T09:00:39.053Z,10.32
2023-08-29T09:03:05.798Z,12.23
2023-08-29T09:05:32.261Z,10.85
2023-08-29T09:08:00.134Z,12.52
2023-08-29T09:10:26.755Z,11.27
2023-08-29T09:12:54.032Z,9.60
2023-08-29T09:15:21.133Z,11.07
2023-08-29T09:17:48.516Z,10.43
2023-08-29T09:20:15.157Z,8.80
2023-08-29T09:22:44.873Z,9.50
2023-08-29T09:25:11.674Z,8.75
2023-08-29T09:27:45.283Z,8.68
2023-08-29T09:30:12.531Z,11.90
2023-08-29T09:32:49.635Z,9.23
2023-08-29T09:35:17.141Z,8.70
2023-08-29T09:37:47.934Z,9.80
2023-08-29T09:40:36.284Z,8.63
2023-08-29T09:43:05.296Z,9.65
2023-08-29T09:45:32.498Z,11.15
2023-08-29T09:48:09.204Z,10.00
2023-08-29T09:50:36.474Z,6.95
2023-08-29T09:53:03.686Z,7.20
2023-08-29T09:55:35.569Z,7.10
2023-08-29T09:58:02.355Z,6.93
2023-08-29T10:00:29.019Z,9.33
2023-08-29T10:02:59.704Z,10.88
2023-08-29T10:05:27.425Z,10.73
2023-08-29T10:07:57.415Z,9.77
2023-08-29T10:10:25.287Z,10.15
2023-08-29T10:12:52.085Z,10.83
2023-08-29T10:15:18.720Z,10.18
2023-08-29T10:17:45.448Z,9.27
2023-08-29T10:20:12.901Z,9.20
2023-08-29T10:22:41.759Z,8.73
2023-08-29T10:25:09.000Z,10.10
2023-08-29T10:27:35.922Z,10.90
2023-08-29T10:30:02.835Z,8.63
2023-08-29T10:32:30.153Z,8.45
2023-08-29T10:34:56.707Z,11.63
2023-08-29T10:37:23.434Z,9.90
2023-08-29T10:39:50.575Z,9.88
2023-08-29T10:42:17.102Z,8.02
2023-08-29T10:44:45.578Z,7.85
2023-08-29T10:47:15.673Z,7.43
2023-08-29T10:49:42.598Z,9.00
2023-08-29T10:52:09.544Z,9.57
2023-08-29T10:54:36.088Z,8.70
2023-08-29T10:57:02.955Z,7.32
2023-08-29T10:59:30.097Z,8.65
2023-08-29T11:02:15.409Z,8.80
2023-08-29T11:04:54.989Z,9.55
2023-08-29T11:07:22.740Z,9.23
2023-08-29T11:09:49.044Z,10.80
2023-08-29T11:12:15.359Z,10.55
2023-08-29T11:14:50.816Z,11.03
2023-08-29T11:17:17.122Z,9.90
2023-08-29T11:19:43.771Z,10.25
2023-08-29T11:22:10.275Z,11.43
2023-08-29T11:24:36.976Z,10.38
2023-08-29T11:27:03.884Z,11.20
2023-08-29T11:29:37.050Z,11.05
2023-08-29T11:32:03.588Z,10.45
2023-08-29T11:34:30.241Z,10.07
2023-08-29T11:36:56.528Z,8.20
2023-08-29T11:39:23.172Z,8.90
2023-08-29T11:41:59.756Z,12.38
2023-08-29T11:45:08.762Z,10.55
2023-08-29T11:47:23.594Z,9.77
2023-08-29T11:49:50.978Z,14.65
2023-08-29T11:52:17.880Z,9.53
2023-08-29T11:54:48.154Z,10.18
2023-08-29T11:57:15.544Z,11.95
2023-08-29T11:59:49.052Z,12.13
2023-08-29T12:02:19.061Z,11.63
2023-08-29T12:04:46.286Z,12.33
2023-08-29T12:07:16.436Z,12.10
2023-08-29T12:09:44.015Z,12.55
2023-08-29T12:12:27.332Z,12.02
2023-08-29T12:14:54.469Z,8.90
2023-08-29T12:17:21.348Z,8.83
2023-08-29T12:19:50.565Z,8.23
2023-08-29T12:22:17.324Z,9.65
2023-08-29T12:24:53.041Z,8.15
2023-08-29T12:27:19.284Z,8.00
2023-08-29T12:29:45.910Z,7.53
2023-08-29T12:32:12.256Z,7.43
2023-08-29T12:34:38.703Z,6.90
2023-08-29T12:37:05.441Z,7.55
2023-08-29T12:39:32.275Z,6.32
2023-08-29T12:41:58.838Z,7.43
2023-08-29T12:44:25.240Z,6.10
2023-08-29T12:46:51.598Z,6.57
2023-08-29T12:49:18.217Z,7.65
2023-08-29T12:51:44.961Z,7.95
2023-08-29T12:54:11.508Z,6.83
2023-08-29T12:56:37.972Z,7.40
2023-08-29T12:59:04.580Z,9.63
2023-08-29T13:01:32.605Z,7.75
2023-08-29T13:03:59.005Z,5.68
2023-08-29T13:06:26.438Z,8.57
2023-08-29T13:08:53.090Z,6.93
2023-08-29T13:11:19.415Z,6.68
2023-08-29T13:13:45.760Z,7.70
2023-08-29T13:16:31.288Z,6.18
2023-08-29T13:18:57.760Z,7.87
2023-08-29T13:21:24.373Z,7.15
2023-08-29T13:23:50.794Z,7.07
2023-08-29T13:26:17.155Z,8.02
2023-08-29T13:28:43.589Z,8.15
2023-08-29T13:31:10.338Z,6.30
2023-08-29T13:33:37.107Z,8.27
2023-08-29T13:36:03.517Z,8.45
2023-08-29T13:38:30.066Z,6.57
2023-08-29T13:40:56.415Z,7.85
2023-08-29T13:43:23.018Z,6.80
2023-08-29T13:45:50.080Z,7.53
2023-08-29T13:48:16.605Z,8.70
2023-08-29T13:50:43.737Z,7.95
2023-08-29T13:53:10.402Z,7.15
2023-08-29T13:55:36.940Z,9.70
2023-08-29T13:58:03.934Z,8.25
2023-08-29T14:00:30.502Z,7.57
2023-08-29T14:02:57.113Z,9.10
2023-08-29T14:05:23.569Z,7.18
2023-08-29T14:07:49.974Z,8.87
2023-08-29T14:10:16.556Z,9.40
2023-08-29T14:12:42.985Z,7.28
2023-08-29T14:15:09.690Z,8.23
2023-08-29T14:17:36.144Z,6.35
2023-08-29T14:20:03.641Z,8.53
2023-08-29T14:22:30.151Z,8.50
2023-08-29T14:24:57.041Z,6.68
2023-08-29T14:27:23.392Z,7.70
2023-08-29T14:29:50.011Z,7.38
2023-08-29T14:32:16.423Z,7.40
2023-08-29T14:34:42.819Z,6.35
2023-08-29T14:37:09.109Z,6.57
2023-08-29T14:39:35.557Z,8.05
2023-08-29T14:42:02.308Z,7.55
2023-08-29T14:44:28.958Z,6.90
2023-08-29T14:46:55.519Z,8.73
2023-08-29T14:49:22.055Z,7.75
2023-08-29T14:51:48.479Z,7.70
2023-08-29T14:54:14.857Z,7.43
2023-08-29T14:56:41.488Z,7.30
2023-08-29T14:59:07.975Z,7.25
2023-08-29T15:01:34.949Z,7.10
2023-08-29T15:04:02.062Z,7.30
2023-08-29T15:06:28.476Z,7.82
2023-08-29T15:08:55.136Z,7.90
2023-08-29T15:11:21.660Z,8.45
2023-08-29T15:13:48.168Z,7.47
2023-08-29T15:16:14.541Z,7.05
2023-08-29T15:18:40.929Z,6.45
2023-08-29T15:21:07.388Z,6.63
2023-08-29T15:23:34.015Z,8.43
2023-08-29T15:26:01.219Z,9.23
2023-08-29T15:28:27.857Z,7.28
2023-08-29T15:30:54.233Z,7.13
2023-08-29T15:33:20.767Z,6.13
2023-08-29T15:35:47.170Z,7.38
2023-08-29T15:38:13.889Z,6.18
2023-08-29T15:40:43.592Z,6.88
2023-08-29T15:43:11.012Z,7.45
2023-08-29T15:45:37.291Z,6.23
2023-08-29T15:48:03.848Z,5.70
2023-08-29T15:50:30.520Z,6.60
2023-08-29T15:52:57.111Z,8.30
2023-08-29T15:55:23.521Z,6.78
2023-08-29T15:57:50.851Z,6.83
2023-08-29T16:00:17.436Z,6.07
2023-08-29T16:02:44.322Z,5.47
2023-08-29T16:05:11.206Z,6.22
2023-08-29T16:07:37.751Z,6.53
2023-08-29T16:10:04.214Z,6.43
2023-08-29T16:12:30.715Z,6.75
2023-08-29T16:14:57.574Z,7.93
2023-08-29T16:17:24.191Z,5.82
2023-08-29T16:19:50.478Z,6.63
2023-08-29T16:22:16.809Z,6.20
2023-08-29T16:24:44.919Z,7.13
2023-08-29T16:27:11.563Z,5.50
2023-08-29T16:29:37.964Z,6.03
2023-08-29T16:32:04.614Z,5.90
2023-08-29T16:34:31.238Z,6.47
2023-08-29T16:36:57.782Z,6.25
2023-08-29T16:39:24.180Z,6.15
2023-08-29T16:41:50.627Z,6.05
2023-08-29T16:44:16.985Z,6.38
2023-08-29T16:46:43.304Z,6.73
2023-08-29T16:49:09.805Z,6.63
2023-08-29T16:51:36.157Z,7.00
2023-08-29T16:54:02.826Z,6.65
2023-08-29T16:56:29.149Z,7.43
2023-08-29T16:58:55.516Z,6.80
2023-08-29T17:01:21.844Z,8.07
2023-08-29T17:03:48.462Z,6.68
2023-08-29T17:06:15.272Z,6.93
2023-08-29T17:08:41.701Z,6.22
2023-08-29T17:11:08.109Z,5.57
2023-08-29T17:13:34.497Z,5.60
2023-08-29T17:16:00.949Z,6.15
2023-08-29T17:18:27.369Z,6.45
2023-08-29T17:20:53.688Z,8.75
2023-08-29T17:23:20.005Z,4.93
2023-08-29T17:25:46.484Z,6.10
2023-08-29T17:28:12.940Z,7.30
2023-08-29T17:30:39.314Z,6.93
2023-08-29T17:33:06.091Z,7.30
2023-08-29T17:35:32.641Z,6.30
2023-08-29T17:37:59.022Z,8.02
2023-08-29T17:40:25.570Z,5.93
2023-08-29T17:42:51.907Z,5.55
2023-08-29T17:45:18.405Z,10.20
2023-08-29T17:47:45.060Z,6.70
2023-08-29T17:50:11.529Z,7.35
2023-08-29T17:52:37.842Z,9.18
2023-08-29T17:55:04.448Z,8.40
2023-08-29T17:57:30.783Z,7.05
2023-08-29T17:59:57.119Z,6.80
2023-08-29T18:02:23.564Z,6.45
2023-08-29T18:04:50.538Z,5.60
2023-08-29T18:07:17.587Z,6.07
2023-08-29T18:10:02.477Z,6.15
2023-08-29T18:12:28.805Z,5.93
2023-08-29T18:14:55.261Z,6.28
2023-08-29T18:17:21.805Z,10.20
2023-08-29T18:19:48.080Z,7.20
2023-08-29T18:22:14.402Z,8.40
2023-08-29T18:24:40.797Z,5.93
2023-08-29T18:27:07.320Z,6.10
2023-08-29T18:29:33.739Z,7.63
2023-08-29T18:32:00.463Z,7.30
2023-08-29T18:34:27.106Z,5.93
2023-08-29T18:36:53.583Z,5.87
2023-08-29T18:39:20.037Z,6.45
2023-08-29T18:41:46.552Z,6.68
2023-08-29T18:44:12.895Z,5.70
2023-08-29T18:46:39.350Z,6.47
2023-08-29T18:49:05.803Z,6.27
2023-08-29T18:51:32.224Z,6.07
2023-08-29T18:53:58.670Z,6.65
2023-08-29T18:56:25.063Z,6.90
2023-08-29T18:58:51.433Z,6.65
2023-08-29T19:01:17.814Z,7.10
2023-08-29T19:03:44.263Z,8.63
2023-08-29T19:06:13.126Z,8.85
2023-08-29T19:08:41.109Z,11.45
2023-08-29T19:11:07.602Z,7.93
2023-08-29T19:13:34.549Z,8.13
2023-08-29T19:16:01.188Z,9.82
2023-08-29T19:18:27.978Z,9.65
2023-08-29T19:20:54.650Z,8.70
2023-08-29T19:23:21.102Z,10.52
2023-08-29T19:25:47.466Z,10.83
2023-08-29T19:28:14.217Z,10.07
2023-08-29T19:30:40.562Z,9.77
2023-08-29T19:33:06.950Z,10.60
2023-08-29T19:35:34.264Z,11.75
2023-08-29T19:38:00.584Z,13.77
2023-08-29T19:40:27.121Z,14.52
2023-08-29T19:42:53.465Z,14.63
2023-08-29T19:45:19.810Z,12.77
2023-08-29T19:47:46.217Z,11.13
2023-08-29T19:50:12.841Z,10.67
2023-08-29T19:52:39.364Z,11.73
2023-08-29T19:55:06.005Z,11.43
2023-08-29T19:57:32.625Z,10.75
2023-08-29T19:59:58.960Z,11.70
2023-08-29T20:02:25.311Z,10.87
2023-08-29T20:04:51.836Z,10.55
2023-08-29T20:07:18.109Z,11.77
2023-08-29T20:09:44.437Z,10.52
2023-08-29T20:12:10.743Z,10.65
2023-08-29T20:14:37.191Z,12.40
2023-08-29T20:17:06.196Z,11.43
2023-08-29T20:19:33.177Z,11.40
2023-08-29T20:21:59.539Z,13.65
2023-08-29T20:24:25.889Z,13.68
2023-08-29T20:26:52.326Z,12.87
2023-08-29T20:29:18.745Z,11.13
2023-08-29T20:31:45.100Z,11.68
2023-08-29T20:34:11.517Z,11.82
2023-08-29T20:36:37.892Z,13.02
2023-08-29T20:39:04.513Z,10.40
2023-08-29T20:41:30.919Z,12.30
2023-08-29T20:43:57.272Z,11.35
2023-08-29T20:46:23.904Z,12.88
2023-08-29T20:48:50.367Z,12.85
2023-08-29T20:51:16.768Z,16.07
2023-08-29T20:53:43.099Z,13.55
2023-08-29T20:56:09.601Z,16.25
2023-08-29T20:58:36.364Z,14.02
2023-08-29T21:01:03.514Z,14.75
2023-08-29T21:03:31.246Z,15.30
2023-08-29T21:05:58.168Z,13.68
2023-08-29T21:08:25.962Z,15.40
2023-08-29T21:10:52.777Z,18.15
2023-08-29T21:13:19.777Z,17.42
2023-08-29T21:15:46.750Z,17.30
2023-08-29T21:18:16.575Z,17.98
2023-08-29T21:20:56.287Z,15.20
2023-08-29T21:23:24.061Z,14.90
2023-08-29T21:25:51.007Z,16.05
2023-08-29T21:28:18.314Z,13.60
2023-08-29T21:30:45.362Z,13.90
2023-08-29T21:33:12.359Z,16.10
2023-08-29T21:35:39.593Z,14.00
2023-08-29T21:38:07.012Z,14.15
2023-08-29T21:40:34.432Z,14.40
2023-08-29T21:43:00.799Z,14.40
2023-08-29T21:45:27.191Z,14.73
2023-08-29T21:47:53.827Z,18.25
2023-08-29T21:50:20.245Z,16.27
2023-08-29T21:52:46.788Z,14.77
2023-08-29T21:55:13.174Z,17.17
2023-08-29T21:57:39.707Z,16.63
2023-08-29T22:00:06.607Z,13.77
2023-08-29T22:02:33.132Z,14.02
2023-08-29T22:04:59.661Z,15.77
2023-08-29T22:07:27.554Z,13.75
2023-08-29T22:09:53.949Z,15.15
2023-08-29T22:12:20.610Z,15.25
2023-08-29T22:14:47.586Z,14.63
2023-08-29T22:17:13.984Z,15.80
2023-08-29T22:19:40.424Z,14.02
2023-08-29T22:22:06.776Z,14.13
2023-08-29T22:24:33.366Z,15.50
2023-08-29T22:26:59.891Z,13.80
2023-08-29T22:29:26.309Z,15.40
2023-08-29T22:31:52.709Z,15.30
2023-08-29T22:34:19.402Z,15.98
2023-08-29T22:36:45.730Z,14.50
2023-08-29T22:39:13.087Z,18.20
2023-08-29T22:41:40.718Z,16.83
2023-08-29T22:44:07.407Z,15.75
2023-08-29T22:46:33.958Z,16.38
2023-08-29T22:49:00.364Z,13.95
2023-08-29T22:51:26.731Z,15.40
2023-08-29T22:53:53.335Z,13.33
2023-08-29T22:56:19.788Z,15.27
2023-08-29T22:58:46.208Z,14.90
2023-08-29T23:01:12.540Z,14.60
2023-08-29T23:03:38.869Z,14.52
2023-08-29T23:06:05.429Z,15.87
2023-08-29T23:08:32.158Z,16.95
2023-08-29T23:10:58.801Z,16.05
2023-08-29T23:13:25.210Z,16.67
2023-08-29T23:15:51.652Z,15.63
2023-08-29T23:18:18.123Z,15.53
2023-08-29T23:20:44.484Z,16.83
2023-08-29T23:23:10.921Z,16.95
2023-08-29T23:25:37.474Z,17.52
2023-08-29T23:28:04.207Z,14.98
2023-08-29T23:30:34.494Z,15.43
2023-08-29T23:33:00.881Z,18.58
2023-08-29T23:35:27.216Z,16.35
2023-08-29T23:37:53.611Z,16.55
2023-08-29T23:40:19.895Z,16.60
2023-08-29T23:42:46.338Z,17.63
2023-08-29T23:45:12.664Z,17.88
2023-08-29T23:47:39.186Z,16.15
2023-08-29T23:50:05.859Z,18.70
2023-08-29T23:52:32.155Z,16.85
2023-08-29T23:54:58.689Z,17.03
2023-08-29T23:57:25.442Z,15.25
2023-08-29T23:59:51.784Z,20.40
