createdAt,value
2023-03-26T00:00:32.770Z,9.18
2023-03-26T00:01:17.839Z,9.25
2023-03-26T00:01:59.549Z,9.24
2023-03-26T00:02:41.647Z,9.25
2023-03-26T00:03:23.304Z,9.27
2023-03-26T00:04:06.711Z,9.21
2023-03-26T00:04:48.485Z,9.21
2023-03-26T00:05:32.062Z,9.21
2023-03-26T00:06:16.137Z,9.22
2023-03-26T00:06:57.795Z,9.21
2023-03-26T00:07:39.977Z,9.19
2023-03-26T00:08:22.038Z,9.17
2023-03-26T00:09:04.765Z,9.08
2023-03-26T00:09:46.373Z,9.08
2023-03-26T00:10:28.008Z,9.16
2023-03-26T00:11:11.495Z,9.17
2023-03-26T00:11:53.129Z,9.15
2023-03-26T00:12:34.712Z,9.10
2023-03-26T00:13:16.263Z,9.09
2023-03-26T00:13:58.658Z,9.10
2023-03-26T00:14:40.812Z,9.06
2023-03-26T00:15:22.537Z,9.08
2023-03-26T00:16:05.216Z,9.07
2023-03-26T00:16:47.465Z,9.05
2023-03-26T00:17:29.362Z,8.95
2023-03-26T00:18:11.050Z,8.98
2023-03-26T00:18:53.432Z,8.77
2023-03-26T00:19:35.105Z,8.70
2023-03-26T00:20:16.800Z,8.83
2023-03-26T00:21:00.116Z,8.78
2023-03-26T00:21:41.906Z,8.67
2023-03-26T00:22:23.636Z,8.73
2023-03-26T00:23:05.411Z,8.73
2023-03-26T00:23:48.994Z,8.72
2023-03-26T00:24:30.694Z,8.59
2023-03-26T00:25:13.594Z,8.68
2023-03-26T00:25:56.607Z,8.67
2023-03-26T00:26:38.776Z,8.64
2023-03-26T00:27:20.371Z,8.62
2023-03-26T00:28:03.778Z,8.58
2023-03-26T00:28:45.411Z,8.56
2023-03-26T00:29:27.995Z,8.52
2023-03-26T00:30:09.991Z,8.36
2023-03-26T00:31:02.629Z,8.44
2023-03-26T00:31:45.874Z,8.39
2023-03-26T00:32:28.513Z,8.33
2023-03-26T00:33:11.905Z,8.29
2023-03-26T00:33:56.586Z,8.27
2023-03-26T00:34:41.196Z,8.18
2023-03-26T00:35:23.906Z,8.19
2023-03-26T00:36:19.946Z,8.19
2023-03-26T00:37:03.073Z,8.17
2023-03-26T00:37:46.063Z,8.10
2023-03-26T00:38:28.892Z,8.04
2023-03-26T00:39:10.545Z,8.01
2023-03-26T00:40:02.438Z,8.09
2023-03-26T00:40:44.050Z,8.06
2023-03-26T00:41:26.895Z,8.05
2023-03-26T00:42:08.780Z,8.04
2023-03-26T00:42:50.604Z,8.01
2023-03-26T00:43:35.145Z,8.01
2023-03-26T00:44:16.788Z,7.99
2023-03-26T00:44:58.634Z,7.87
2023-03-26T00:45:40.334Z,7.90
2023-03-26T00:46:27.023Z,7.91
2023-03-26T00:47:08.839Z,7.86
2023-03-26T00:47:50.593Z,7.70
2023-03-26T00:48:44.570Z,7.70
2023-03-26T00:49:27.394Z,7.76
2023-03-26T00:50:15.294Z,7.76
2023-03-26T00:50:57.181Z,7.65
2023-03-26T00:51:39.091Z,7.70
2023-03-26T00:52:21.637Z,7.66
2023-03-26T00:53:03.340Z,7.51
2023-03-26T00:53:47.305Z,7.54
2023-03-26T00:54:29.588Z,7.57
2023-03-26T00:55:11.278Z,7.55
2023-03-26T00:55:53.428Z,7.44
2023-03-26T00:56:35.835Z,7.44
2023-03-26T00:57:28.907Z,7.53
2023-03-26T00:58:16.399Z,7.48
2023-03-26T00:59:00.166Z,7.42
2023-03-26T00:59:42.236Z,7.48
2023-03-26T01:00:34.900Z,7.36
2023-03-26T01:01:21.436Z,7.50
2023-03-26T01:02:04.361Z,7.42
2023-03-26T01:02:46.958Z,7.53
2023-03-26T01:03:30.854Z,7.55
2023-03-26T01:04:31.917Z,7.45
2023-03-26T01:05:33.845Z,7.65
2023-03-26T01:06:27.809Z,7.65
2023-03-26T01:07:21.669Z,7.69
2023-03-26T01:08:15.058Z,7.72
2023-03-26T01:08:59.990Z,7.75
2023-03-26T01:09:44.977Z,7.78
2023-03-26T01:10:26.611Z,7.73
2023-03-26T01:11:18.417Z,7.82
2023-03-26T01:12:06.643Z,7.82
2023-03-26T01:12:48.381Z,7.83
2023-03-26T01:13:32.897Z,7.86
2023-03-26T01:14:18.264Z,7.87
2023-03-26T01:15:01.592Z,7.88
2023-03-26T01:15:49.787Z,7.74
2023-03-26T01:16:37.235Z,7.77
2023-03-26T01:17:19.103Z,7.84
2023-03-26T01:18:04.792Z,7.89
2023-03-26T01:18:47.037Z,7.89
2023-03-26T01:19:45.252Z,7.77
2023-03-26T01:20:30.374Z,7.78
2023-03-26T01:21:13.792Z,7.72
2023-03-26T01:21:55.948Z,7.80
2023-03-26T01:22:39.585Z,7.80
2023-03-26T01:23:24.739Z,7.81
2023-03-26T01:24:08.349Z,7.83
2023-03-26T01:24:56.457Z,7.84
2023-03-26T01:25:44.403Z,7.85
2023-03-26T01:27:04.495Z,7.85
2023-03-26T01:27:50.222Z,7.87
2023-03-26T01:28:35.049Z,7.82
2023-03-26T01:29:40.758Z,7.87
2023-03-26T01:30:49.566Z,7.83
2023-03-26T01:31:39.507Z,7.76
2023-03-26T01:32:50.344Z,7.68
2023-03-26T01:33:46.106Z,7.57
2023-03-26T01:34:49.645Z,7.35
2023-03-26T01:35:41.918Z,7.37
2023-03-26T01:36:34.603Z,7.32
2023-03-26T01:37:32.586Z,7.12
2023-03-26T01:38:46.653Z,7.17
2023-03-26T01:39:38.833Z,7.12
2023-03-26T01:40:38.669Z,6.92
2023-03-26T01:41:30.339Z,7.02
2023-03-26T01:42:17.576Z,6.98
2023-03-26T01:43:16.254Z,6.97
2023-03-26T01:44:07.359Z,6.91
2023-03-26T01:45:01.213Z,6.89
2023-03-26T01:45:46.154Z,6.84
2023-03-26T01:46:29.187Z,6.66
2023-03-26T01:47:13.101Z,6.77
2023-03-26T01:47:54.941Z,6.75
2023-03-26T01:48:42.787Z,6.70
2023-03-26T01:49:28.023Z,6.68
2023-03-26T01:50:10.385Z,6.57
2023-03-26T01:50:56.210Z,6.65
2023-03-26T01:51:37.881Z,6.63
2023-03-26T01:52:25.201Z,6.61
2023-03-26T01:53:09.100Z,6.58
2023-03-26T01:53:50.872Z,6.53
2023-03-26T01:54:34.010Z,6.49
2023-03-26T01:55:15.948Z,6.40
2023-03-26T01:56:10.827Z,6.49
2023-03-26T01:57:17.890Z,6.52
2023-03-26T01:58:10.410Z,6.53
2023-03-26T01:59:00.757Z,6.61
2023-03-26T02:00:11.740Z,6.71
2023-03-26T02:01:08.188Z,6.73
2023-03-26T02:01:55.788Z,6.88
2023-03-26T02:02:55.879Z,6.89
2023-03-26T02:03:46.736Z,6.85
2023-03-26T02:04:41.017Z,6.82
2023-03-26T02:05:29.651Z,6.77
2023-03-26T02:06:26.110Z,6.80
2023-03-26T02:07:21.218Z,6.78
2023-03-26T02:08:13.525Z,6.88
2023-03-26T02:09:05.456Z,6.87
2023-03-26T02:09:52.628Z,6.98
2023-03-26T02:10:38.934Z,7.03
2023-03-26T02:11:21.608Z,6.85
2023-03-26T02:12:06.681Z,6.81
2023-03-26T02:12:48.962Z,6.87
2023-03-26T02:13:31.191Z,6.75
2023-03-26T02:14:14.529Z,6.69
2023-03-26T02:14:58.872Z,6.59
2023-03-26T02:15:41.015Z,6.56
2023-03-26T02:16:22.645Z,6.52
2023-03-26T02:17:04.935Z,6.53
2023-03-26T02:17:46.931Z,6.52
2023-03-26T02:18:41.547Z,6.58
2023-03-26T02:19:24.594Z,6.62
2023-03-26T02:20:11.111Z,6.67
2023-03-26T02:20:53.028Z,6.40
2023-03-26T02:21:34.991Z,6.64
2023-03-26T02:22:16.898Z,6.62
2023-03-26T02:22:59.834Z,6.59
2023-03-26T02:23:46.886Z,6.60
2023-03-26T02:24:28.754Z,6.62
2023-03-26T02:25:16.025Z,6.63
2023-03-26T02:25:57.808Z,6.66
2023-03-26T02:26:39.835Z,6.65
2023-03-26T02:27:24.637Z,6.59
2023-03-26T02:28:06.376Z,6.67
2023-03-26T02:28:48.117Z,6.62
2023-03-26T02:29:30.659Z,6.57
2023-03-26T02:30:25.572Z,6.66
2023-03-26T02:31:11.095Z,6.67
2023-03-26T02:31:52.867Z,6.68
2023-03-26T02:32:35.249Z,6.67
2023-03-26T02:33:17.291Z,6.64
2023-03-26T02:33:58.934Z,6.74
2023-03-26T02:34:43.079Z,6.76
2023-03-26T02:35:24.879Z,6.76
2023-03-26T02:36:13.943Z,6.76
2023-03-26T02:37:00.740Z,6.55
2023-03-26T02:37:46.775Z,6.69
2023-03-26T02:38:35.893Z,6.52
2023-03-26T02:39:18.935Z,6.43
2023-03-26T02:40:11.589Z,6.32
2023-03-26T02:40:56.382Z,6.23
2023-03-26T02:41:47.236Z,6.14
2023-03-26T02:42:28.880Z,6.02
2023-03-26T02:43:10.581Z,6.11
2023-03-26T02:43:52.729Z,6.10
2023-03-26T02:44:40.101Z,6.10
2023-03-26T02:45:27.531Z,5.57
2023-03-26T02:46:35.339Z,6.12
2023-03-26T02:47:40.230Z,6.28
2023-03-26T02:48:44.537Z,6.30
2023-03-26T02:49:33.817Z,6.37
2023-03-26T02:50:16.388Z,6.39
2023-03-26T02:51:25.237Z,6.39
2023-03-26T02:52:17.007Z,6.53
2023-03-26T02:52:58.855Z,6.51
2023-03-26T02:53:41.454Z,6.45
2023-03-26T02:54:39.604Z,6.62
2023-03-26T02:55:21.259Z,6.60
2023-03-26T02:56:05.186Z,6.70
2023-03-26T02:56:54.106Z,6.38
2023-03-26T02:57:54.410Z,6.80
2023-03-26T02:58:42.599Z,6.76
2023-03-26T02:59:24.285Z,6.87
2023-03-26T03:00:26.074Z,6.90
2023-03-26T03:01:26.315Z,6.76
2023-03-26T03:02:09.788Z,6.86
2023-03-26T03:02:54.134Z,6.60
2023-03-26T03:03:47.205Z,6.95
2023-03-26T03:04:40.359Z,6.97
2023-03-26T03:05:26.223Z,6.92
2023-03-26T03:06:30.884Z,6.87
2023-03-26T03:07:17.882Z,6.88
2023-03-26T03:07:59.753Z,6.91
2023-03-26T03:08:45.909Z,6.89
2023-03-26T03:09:43.929Z,6.77
2023-03-26T03:10:56.898Z,6.86
2023-03-26T03:11:48.281Z,6.92
2023-03-26T03:12:29.876Z,6.87
2023-03-26T03:13:11.478Z,6.25
2023-03-26T03:13:54.132Z,6.92
2023-03-26T03:14:43.708Z,6.75
2023-03-26T03:15:25.409Z,6.62
2023-03-26T03:16:07.763Z,6.56
2023-03-26T03:16:49.496Z,6.67
2023-03-26T03:17:31.164Z,6.66
2023-03-26T03:18:12.868Z,6.70
2023-03-26T03:18:57.436Z,6.72
2023-03-26T03:19:42.380Z,6.78
2023-03-26T03:20:24.106Z,6.76
2023-03-26T03:21:06.324Z,6.74
2023-03-26T03:21:47.970Z,6.88
2023-03-26T03:22:29.700Z,6.86
2023-03-26T03:23:11.564Z,6.87
2023-03-26T03:23:54.756Z,6.85
2023-03-26T03:24:36.495Z,6.79
2023-03-26T03:25:18.227Z,6.70
2023-03-26T03:26:02.513Z,6.91
2023-03-26T03:26:46.161Z,6.95
2023-03-26T03:27:39.140Z,6.92
2023-03-26T03:28:26.627Z,6.88
2023-03-26T03:29:09.201Z,6.93
2023-03-26T03:29:53.583Z,6.88
2023-03-26T03:31:01.100Z,7.04
2023-03-26T03:31:46.751Z,7.06
2023-03-26T03:32:43.153Z,7.08
2023-03-26T03:33:25.193Z,7.11
2023-03-26T03:34:06.817Z,7.13
2023-03-26T03:34:51.960Z,7.11
2023-03-26T03:35:33.915Z,7.00
2023-03-26T03:36:20.343Z,7.06
2023-03-26T03:37:06.148Z,6.99
2023-03-26T03:37:58.074Z,7.18
2023-03-26T03:38:41.329Z,7.16
2023-03-26T03:39:24.455Z,6.94
2023-03-26T03:40:10.628Z,7.10
2023-03-26T03:40:55.349Z,6.89
2023-03-26T03:41:41.151Z,6.99
2023-03-26T03:42:27.560Z,6.92
2023-03-26T03:43:11.920Z,6.92
2023-03-26T03:44:03.789Z,6.59
2023-03-26T03:44:47.247Z,6.92
2023-03-26T03:45:51.594Z,6.60
2023-03-26T03:46:45.447Z,6.98
2023-03-26T03:47:27.187Z,6.97
2023-03-26T03:48:08.958Z,6.55
2023-03-26T03:48:54.915Z,6.92
2023-03-26T03:49:50.286Z,6.88
2023-03-26T03:50:33.730Z,6.88
2023-03-26T03:51:43.121Z,6.84
2023-03-26T03:52:40.140Z,6.82
2023-03-26T03:53:25.961Z,6.77
2023-03-26T03:54:09.047Z,6.79
2023-03-26T03:55:14.064Z,6.60
2023-03-26T03:56:04.182Z,6.73
2023-03-26T03:57:05.774Z,6.69
2023-03-26T03:57:47.498Z,6.67
2023-03-26T03:58:34.511Z,6.42
2023-03-26T03:59:24.497Z,6.71
2023-03-26T04:00:09.019Z,6.84
2023-03-26T04:01:08.052Z,6.83
2023-03-26T04:02:05.286Z,7.00
2023-03-26T04:02:54.385Z,6.84
2023-03-26T04:03:39.112Z,6.34
2023-03-26T04:04:25.922Z,6.81
2023-03-26T04:05:13.372Z,7.23
2023-03-26T04:06:00.563Z,7.20
2023-03-26T04:06:43.554Z,7.32
2023-03-26T04:07:32.706Z,7.34
2023-03-26T04:08:24.306Z,7.40
2023-03-26T04:09:10.303Z,7.38
2023-03-26T04:09:53.090Z,7.43
2023-03-26T04:10:36.746Z,7.40
2023-03-26T04:11:21.303Z,7.44
2023-03-26T04:12:23.207Z,7.44
2023-03-26T04:13:15.583Z,7.45
2023-03-26T04:14:10.239Z,7.34
2023-03-26T04:15:24.229Z,7.48
2023-03-26T04:16:06.097Z,7.49
2023-03-26T04:16:49.065Z,7.42
2023-03-26T04:17:30.867Z,7.45
2023-03-26T04:18:12.650Z,7.44
2023-03-26T04:18:58.180Z,7.39
2023-03-26T04:19:40.232Z,7.39
2023-03-26T04:20:23.985Z,7.33
2023-03-26T04:21:07.453Z,7.33
2023-03-26T04:21:49.510Z,7.26
2023-03-26T04:22:36.382Z,7.17
2023-03-26T04:23:22.403Z,7.16
2023-03-26T04:24:10.797Z,7.06
2023-03-26T04:25:21.387Z,7.02
2023-03-26T04:26:10.360Z,7.14
2023-03-26T04:27:20.376Z,7.08
2023-03-26T04:28:07.284Z,7.04
2023-03-26T04:29:16.913Z,6.95
2023-03-26T04:30:00.957Z,7.09
2023-03-26T04:30:44.985Z,7.11
2023-03-26T04:31:43.126Z,7.13
2023-03-26T04:32:30.047Z,6.99
2023-03-26T04:33:15.450Z,7.17
2023-03-26T04:34:07.599Z,7.19
2023-03-26T04:35:03.078Z,7.20
2023-03-26T04:35:46.103Z,7.25
2023-03-26T04:36:32.103Z,7.15
2023-03-26T04:37:32.327Z,7.33
2023-03-26T04:38:21.721Z,6.89
2023-03-26T04:39:06.671Z,7.35
2023-03-26T04:40:21.933Z,7.43
2023-03-26T04:41:26.769Z,7.43
2023-03-26T04:42:12.486Z,7.47
2023-03-26T04:43:06.835Z,7.13
2023-03-26T04:44:08.777Z,7.54
2023-03-26T04:45:22.594Z,7.55
2023-03-26T04:46:10.600Z,7.57
2023-03-26T04:47:00.349Z,7.57
2023-03-26T04:47:59.124Z,7.52
2023-03-26T04:48:41.042Z,7.55
2023-03-26T04:49:25.310Z,7.60
2023-03-26T04:50:09.379Z,7.60
2023-03-26T04:50:52.034Z,7.60
2023-03-26T04:51:38.492Z,7.61
2023-03-26T04:52:28.295Z,7.57
2023-03-26T04:53:14.850Z,7.55
2023-03-26T04:54:18.613Z,7.45
2023-03-26T04:55:51.295Z,7.46
2023-03-26T04:56:58.288Z,7.40
2023-03-26T04:57:53.620Z,7.31
2023-03-26T04:59:00.462Z,7.39
2023-03-26T04:59:43.807Z,7.40
2023-03-26T05:00:28.542Z,7.41
2023-03-26T05:01:13.778Z,7.42
2023-03-26T05:02:00.028Z,7.47
2023-03-26T05:02:43.399Z,7.49
2023-03-26T05:03:25.626Z,7.51
2023-03-26T05:04:08.610Z,7.56
2023-03-26T05:04:50.836Z,7.59
2023-03-26T05:05:33.511Z,7.61
2023-03-26T05:06:17.685Z,7.63
2023-03-26T05:06:59.716Z,7.65
2023-03-26T05:07:57.302Z,7.47
2023-03-26T05:08:38.974Z,7.60
2023-03-26T05:09:21.418Z,7.54
2023-03-26T05:10:35.362Z,7.49
2023-03-26T05:11:26.421Z,7.41
2023-03-26T05:12:08.105Z,7.40
2023-03-26T05:13:01.354Z,7.37
2023-03-26T05:13:48.140Z,7.22
2023-03-26T05:14:29.838Z,7.21
2023-03-26T05:15:12.909Z,7.29
2023-03-26T05:16:13.099Z,7.21
2023-03-26T05:17:01.522Z,7.23
2023-03-26T05:17:43.460Z,7.22
2023-03-26T05:18:33.503Z,7.22
2023-03-26T05:19:16.193Z,7.22
2023-03-26T05:19:58.151Z,7.17
2023-03-26T05:20:40.233Z,7.18
2023-03-26T05:21:23.480Z,7.14
2023-03-26T05:22:05.377Z,7.18
2023-03-26T05:22:50.824Z,7.17
2023-03-26T05:23:40.299Z,6.88
2023-03-26T05:24:39.797Z,7.00
2023-03-26T05:25:21.837Z,7.15
2023-03-26T05:26:03.810Z,7.07
2023-03-26T05:26:45.494Z,7.15
2023-03-26T05:27:28.911Z,7.19
2023-03-26T05:28:10.966Z,7.26
2023-03-26T05:29:05.132Z,7.33
2023-03-26T05:30:01.042Z,7.40
2023-03-26T05:30:43.628Z,7.44
2023-03-26T05:31:27.956Z,7.48
2023-03-26T05:32:12.362Z,7.53
2023-03-26T05:32:54.805Z,7.57
2023-03-26T05:33:41.476Z,7.61
2023-03-26T05:34:27.218Z,7.64
2023-03-26T05:35:09.448Z,7.28
2023-03-26T05:36:01.503Z,7.72
2023-03-26T05:36:44.896Z,7.76
2023-03-26T05:37:49.704Z,7.78
2023-03-26T05:38:35.779Z,7.80
2023-03-26T05:39:19.221Z,7.78
2023-03-26T05:40:30.069Z,7.74
2023-03-26T05:41:15.290Z,7.83
2023-03-26T05:41:58.767Z,7.83
2023-03-26T05:42:51.231Z,7.89
2023-03-26T05:43:49.111Z,7.85
2023-03-26T05:44:35.266Z,7.95
2023-03-26T05:45:22.314Z,7.95
2023-03-26T05:46:04.221Z,7.91
2023-03-26T05:46:47.201Z,7.98
2023-03-26T05:47:35.475Z,8.05
2023-03-26T05:48:17.286Z,8.04
2023-03-26T05:48:58.872Z,8.08
2023-03-26T05:49:42.957Z,7.73
2023-03-26T05:50:25.024Z,8.12
2023-03-26T05:51:12.204Z,8.13
2023-03-26T05:51:57.307Z,7.87
2023-03-26T05:52:53.179Z,8.17
2023-03-26T05:53:53.604Z,8.09
2023-03-26T05:55:01.359Z,8.12
2023-03-26T05:56:01.997Z,8.05
2023-03-26T05:57:03.938Z,8.14
2023-03-26T05:58:04.070Z,8.09
2023-03-26T05:59:24.045Z,8.04
2023-03-26T06:00:25.649Z,8.03
2023-03-26T06:01:10.825Z,7.91
2023-03-26T06:02:12.402Z,7.88
2023-03-26T06:03:14.814Z,7.88
2023-03-26T06:04:18.285Z,7.95
2023-03-26T06:05:12.438Z,8.02
2023-03-26T06:06:18.532Z,8.06
2023-03-26T06:07:09.954Z,8.09
2023-03-26T06:07:52.111Z,8.10
2023-03-26T06:08:34.594Z,8.09
2023-03-26T06:09:16.981Z,8.14
2023-03-26T06:09:58.662Z,7.96
2023-03-26T06:10:40.434Z,8.05
2023-03-26T06:11:22.204Z,8.11
2023-03-26T06:12:07.389Z,8.19
2023-03-26T06:12:49.676Z,8.23
2023-03-26T06:13:31.684Z,8.23
2023-03-26T06:14:13.298Z,8.21
2023-03-26T06:15:08.759Z,8.27
2023-03-26T06:16:10.330Z,8.28
2023-03-26T06:17:12.457Z,8.12
2023-03-26T06:18:12.718Z,8.20
2023-03-26T06:19:03.051Z,8.14
2023-03-26T06:20:01.115Z,8.10
2023-03-26T06:20:53.083Z,8.22
2023-03-26T06:21:42.562Z,8.25
2023-03-26T06:22:30.332Z,8.18
2023-03-26T06:23:51.586Z,8.28
2023-03-26T06:24:54.859Z,8.34
2023-03-26T06:25:50.137Z,8.28
2023-03-26T06:26:50.442Z,8.44
2023-03-26T06:27:45.381Z,8.51
2023-03-26T06:28:41.482Z,8.46
2023-03-26T06:29:45.163Z,8.42
2023-03-26T06:30:45.471Z,8.31
2023-03-26T06:32:01.453Z,8.11
2023-03-26T06:32:57.637Z,7.98
2023-03-26T06:33:43.109Z,8.01
2023-03-26T06:34:28.088Z,7.99
2023-03-26T06:35:11.178Z,7.89
2023-03-26T06:35:53.079Z,7.94
2023-03-26T06:36:34.800Z,7.90
2023-03-26T06:37:16.863Z,7.86
2023-03-26T06:38:00.178Z,7.76
2023-03-26T06:38:43.451Z,7.80
2023-03-26T06:39:25.404Z,7.80
2023-03-26T06:40:23.721Z,7.78
2023-03-26T06:41:08.209Z,7.70
2023-03-26T06:42:16.049Z,7.79
2023-03-26T06:43:26.192Z,7.73
2023-03-26T06:44:43.275Z,7.84
2023-03-26T06:45:43.428Z,7.89
2023-03-26T06:46:57.298Z,7.96
2023-03-26T06:47:59.975Z,8.03
2023-03-26T06:48:56.159Z,8.11
2023-03-26T06:49:56.436Z,8.19
2023-03-26T06:50:49.955Z,7.82
2023-03-26T06:52:07.392Z,8.39
2023-03-26T06:53:09.874Z,8.47
2023-03-26T06:54:01.969Z,8.51
2023-03-26T06:55:02.509Z,8.49
2023-03-26T06:56:15.495Z,8.55
2023-03-26T06:57:18.257Z,8.38
2023-03-26T06:58:18.547Z,8.71
2023-03-26T06:59:18.816Z,8.86
2023-03-26T07:00:26.373Z,8.91
2023-03-26T07:01:26.652Z,8.59
2023-03-26T07:02:27.076Z,8.96
2023-03-26T07:03:27.314Z,8.92
2023-03-26T07:04:27.779Z,9.02
2023-03-26T07:05:28.393Z,8.89
2023-03-26T07:06:38.822Z,9.05
2023-03-26T07:07:45.774Z,9.02
2023-03-26T07:08:46.944Z,9.10
2023-03-26T07:09:48.117Z,9.00
2023-03-26T07:10:48.289Z,9.18
2023-03-26T07:11:52.800Z,9.12
2023-03-26T07:12:57.016Z,9.28
2023-03-26T07:13:51.512Z,9.31
2023-03-26T07:15:01.742Z,9.23
2023-03-26T07:16:09.746Z,9.36
2023-03-26T07:17:26.791Z,9.36
2023-03-26T07:18:18.518Z,9.33
2023-03-26T07:19:01.128Z,9.29
2023-03-26T07:19:48.872Z,9.35
2023-03-26T07:20:31.406Z,9.34
2023-03-26T07:21:13.964Z,9.34
2023-03-26T07:21:56.161Z,9.32
2023-03-26T07:22:57.070Z,9.34
2023-03-26T07:23:58.559Z,9.23
2023-03-26T07:24:59.266Z,9.25
2023-03-26T07:26:00.507Z,9.30
2023-03-26T07:27:13.474Z,9.37
2023-03-26T07:27:56.266Z,9.41
2023-03-26T07:29:12.249Z,9.26
2023-03-26T07:30:29.854Z,9.51
2023-03-26T07:32:02.248Z,9.52
2023-03-26T07:33:14.262Z,9.53
2023-03-26T07:34:31.840Z,9.59
2023-03-26T07:36:02.807Z,9.62
2023-03-26T07:37:23.906Z,9.55
2023-03-26T07:39:01.725Z,9.58
2023-03-26T07:40:30.215Z,9.52
2023-03-26T07:42:01.796Z,9.50
2023-03-26T07:43:28.948Z,9.46
2023-03-26T07:44:56.222Z,9.45
2023-03-26T07:45:56.276Z,9.40
2023-03-26T07:46:59.584Z,9.54
2023-03-26T07:47:58.698Z,9.63
2023-03-26T07:49:12.916Z,9.70
2023-03-26T07:50:18.209Z,9.76
2023-03-26T07:51:13.981Z,9.75
2023-03-26T07:52:16.243Z,9.72
2023-03-26T07:53:09.967Z,9.77
2023-03-26T07:54:12.339Z,9.81
2023-03-26T07:54:54.932Z,9.77
2023-03-26T07:56:07.674Z,9.85
2023-03-26T07:57:17.628Z,9.87
2023-03-26T07:58:38.301Z,9.84
2023-03-26T07:59:55.358Z,9.92
2023-03-26T08:01:02.544Z,9.90
2023-03-26T08:02:31.603Z,9.89
2023-03-26T08:03:23.503Z,9.92
2023-03-26T08:04:44.529Z,9.94
2023-03-26T08:06:14.706Z,9.93
2023-03-26T08:07:15.503Z,9.87
2023-03-26T08:08:25.473Z,9.85
2023-03-26T08:09:47.765Z,9.83
2023-03-26T08:10:48.186Z,9.78
2023-03-26T08:11:53.783Z,9.76
2023-03-26T08:12:54.207Z,9.74
2023-03-26T08:14:00.243Z,9.71
2023-03-26T08:15:03.090Z,9.73
2023-03-26T08:16:06.549Z,9.71
2023-03-26T08:16:54.301Z,9.77
2023-03-26T08:17:42.699Z,9.75
2023-03-26T08:18:44.710Z,9.71
2023-03-26T08:19:42.308Z,9.64
2023-03-26T08:20:35.029Z,9.61
2023-03-26T08:21:31.762Z,9.58
2023-03-26T08:22:28.641Z,9.56
2023-03-26T08:23:27.797Z,9.44
2023-03-26T08:24:27.323Z,9.48
2023-03-26T08:25:24.293Z,9.43
2023-03-26T08:26:16.342Z,9.40
2023-03-26T08:27:15.310Z,9.38
2023-03-26T08:28:02.694Z,9.38
2023-03-26T08:29:12.245Z,9.40
2023-03-26T08:30:18.828Z,9.39
2023-03-26T08:31:02.961Z,9.41
2023-03-26T08:31:47.943Z,9.44
2023-03-26T08:32:29.968Z,9.37
2023-03-26T08:33:20.588Z,9.53
2023-03-26T08:34:02.586Z,9.61
2023-03-26T08:34:45.165Z,9.68
2023-03-26T08:35:28.465Z,9.73
2023-03-26T08:36:10.269Z,9.60
2023-03-26T08:36:52.032Z,9.65
2023-03-26T08:37:34.463Z,9.52
2023-03-26T08:38:18.984Z,9.62
2023-03-26T08:39:01.221Z,9.65
2023-03-26T08:39:43.079Z,9.67
2023-03-26T08:40:49.103Z,9.71
2023-03-26T08:41:51.703Z,9.77
2023-03-26T08:42:45.269Z,9.86
2023-03-26T08:43:38.779Z,9.93
2023-03-26T08:44:58.949Z,9.98
2023-03-26T08:45:53.967Z,10.03
2023-03-26T08:46:53.753Z,10.06
2023-03-26T08:48:06.475Z,10.10
2023-03-26T08:49:29.576Z,10.15
2023-03-26T08:50:39.910Z,10.23
2023-03-26T08:51:52.735Z,10.24
2023-03-26T08:52:52.826Z,10.18
2023-03-26T08:53:56.354Z,10.14
2023-03-26T08:54:48.088Z,10.14
2023-03-26T08:55:52.074Z,10.17
2023-03-26T08:57:02.516Z,10.18
2023-03-26T08:57:49.935Z,10.18
2023-03-26T08:58:46.738Z,10.17
2023-03-26T09:00:11.284Z,10.13
2023-03-26T09:01:02.985Z,10.00
2023-03-26T09:01:50.812Z,10.15
2023-03-26T09:03:09.376Z,10.18
2023-03-26T09:04:28.577Z,10.23
2023-03-26T09:05:43.531Z,10.31
2023-03-26T09:06:46.782Z,10.33
2023-03-26T09:08:05.474Z,10.38
2023-03-26T09:09:19.039Z,10.41
2023-03-26T09:10:27.997Z,10.35
2023-03-26T09:11:40.215Z,10.32
2023-03-26T09:12:43.240Z,10.29
2023-03-26T09:13:43.586Z,10.22
2023-03-26T09:14:34.699Z,10.09
2023-03-26T09:16:06.396Z,10.02
2023-03-26T09:17:23.508Z,9.96
2023-03-26T09:18:11.089Z,9.98
2023-03-26T09:19:26.379Z,10.06
2023-03-26T09:20:48.152Z,10.16
2023-03-26T09:21:55.737Z,10.17
2023-03-26T09:22:59.014Z,10.19
2023-03-26T09:23:40.606Z,10.18
2023-03-26T09:25:08.573Z,10.20
2023-03-26T09:26:27.879Z,10.26
2023-03-26T09:27:15.599Z,10.27
2023-03-26T09:28:34.766Z,10.38
2023-03-26T09:29:37.865Z,10.68
2023-03-26T09:30:46.890Z,10.89
2023-03-26T09:32:00.653Z,10.97
2023-03-26T09:33:09.708Z,11.03
2023-03-26T09:34:26.685Z,11.06
2023-03-26T09:35:23.435Z,11.07
2023-03-26T09:36:17.404Z,11.11
2023-03-26T09:37:14.117Z,11.11
2023-03-26T09:38:01.075Z,11.12
2023-03-26T09:39:00.289Z,11.14
2023-03-26T09:39:57.665Z,11.18
2023-03-26T09:41:06.715Z,11.19
2023-03-26T09:41:58.248Z,11.23
2023-03-26T09:42:49.428Z,11.27
2023-03-26T09:43:56.340Z,11.29
2023-03-26T09:44:43.811Z,11.16
2023-03-26T09:45:49.464Z,10.95
2023-03-26T09:46:52.728Z,10.66
2023-03-26T09:47:47.861Z,10.62
2023-03-26T09:48:35.966Z,10.59
2023-03-26T09:49:29.627Z,10.50
2023-03-26T09:50:29.691Z,10.52
2023-03-26T09:51:37.316Z,10.66
2023-03-26T09:52:37.420Z,10.77
2023-03-26T09:53:51.354Z,10.93
2023-03-26T09:54:55.975Z,11.02
2023-03-26T09:56:10.807Z,11.22
2023-03-26T09:57:04.350Z,11.27
2023-03-26T09:58:04.404Z,11.23
2023-03-26T09:59:13.358Z,11.27
2023-03-26T10:00:04.958Z,11.24
2023-03-26T10:01:06.679Z,11.21
2023-03-26T10:01:51.464Z,11.22
2023-03-26T10:02:47.601Z,11.25
2023-03-26T10:03:50.632Z,11.34
2023-03-26T10:04:33.290Z,11.40
2023-03-26T10:05:39.053Z,11.50
2023-03-26T10:06:51.374Z,11.63
2023-03-26T10:08:12.463Z,11.73
2023-03-26T10:09:05.074Z,11.76
2023-03-26T10:10:05.458Z,11.78
2023-03-26T10:11:18.593Z,11.74
2023-03-26T10:12:18.875Z,11.71
2023-03-26T10:13:14.647Z,11.64
2023-03-26T10:14:18.747Z,11.62
2023-03-26T10:15:42.128Z,11.63
2023-03-26T10:16:59.969Z,11.59
2023-03-26T10:17:50.852Z,11.65
2023-03-26T10:18:32.527Z,11.63
2023-03-26T10:19:24.853Z,11.60
2023-03-26T10:20:31.836Z,11.59
2023-03-26T10:21:28.496Z,11.64
2023-03-26T10:22:34.819Z,11.69
2023-03-26T10:23:38.688Z,11.75
2023-03-26T10:24:45.742Z,11.80
2023-03-26T10:25:51.436Z,11.88
2023-03-26T10:27:09.751Z,12.23
2023-03-26T10:28:10.601Z,13.28
2023-03-26T10:29:19.860Z,13.90
2023-03-26T10:30:35.176Z,14.38
2023-03-26T10:31:26.364Z,14.86
2023-03-26T10:32:30.459Z,15.19
2023-03-26T10:33:23.995Z,15.46
2023-03-26T10:34:44.353Z,15.63
2023-03-26T10:35:32.790Z,15.79
2023-03-26T10:36:29.459Z,15.88
2023-03-26T10:37:29.735Z,15.91
2023-03-26T10:38:46.944Z,16.12
2023-03-26T10:40:05.968Z,16.27
2023-03-26T10:41:21.493Z,16.43
2023-03-26T10:42:06.037Z,16.53
2023-03-26T10:42:50.728Z,16.66
2023-03-26T10:44:07.375Z,16.90
2023-03-26T10:45:13.799Z,16.93
2023-03-26T10:46:10.622Z,16.74
2023-03-26T10:47:26.628Z,16.96
2023-03-26T10:48:43.042Z,17.08
2023-03-26T10:49:40.942Z,17.05
2023-03-26T10:50:25.581Z,17.10
2023-03-26T10:51:46.825Z,17.23
2023-03-26T10:52:36.686Z,16.90
2023-03-26T10:53:29.685Z,16.32
2023-03-26T10:54:36.086Z,16.56
2023-03-26T10:55:45.371Z,16.92
2023-03-26T10:56:34.616Z,16.99
2023-03-26T10:57:37.559Z,17.34
2023-03-26T10:58:25.115Z,17.50
2023-03-26T10:59:12.178Z,17.44
2023-03-26T10:59:57.869Z,17.28
2023-03-26T11:00:49.656Z,17.09
2023-03-26T11:02:10.395Z,16.66
2023-03-26T11:03:26.007Z,16.28
2023-03-26T11:04:13.690Z,16.14
2023-03-26T11:05:04.341Z,16.07
2023-03-26T11:06:08.156Z,16.03
2023-03-26T11:07:08.716Z,16.04
2023-03-26T11:08:08.466Z,16.06
2023-03-26T11:09:00.827Z,16.11
2023-03-26T11:10:00.426Z,16.01
2023-03-26T11:10:50.318Z,15.82
2023-03-26T11:11:45.078Z,15.57
2023-03-26T11:12:35.784Z,15.52
2023-03-26T11:13:24.610Z,15.37
2023-03-26T11:14:36.609Z,15.25
2023-03-26T11:15:41.826Z,15.16
2023-03-26T11:16:29.445Z,15.22
2023-03-26T11:17:39.469Z,15.27
2023-03-26T11:18:36.291Z,15.79
2023-03-26T11:19:55.459Z,16.09
2023-03-26T11:20:49.313Z,15.92
2023-03-26T11:21:44.057Z,15.69
2023-03-26T11:23:00.955Z,15.51
2023-03-26T11:24:21.323Z,15.24
2023-03-26T11:25:06.548Z,15.03
2023-03-26T11:25:57.351Z,14.94
2023-03-26T11:26:55.919Z,14.72
2023-03-26T11:28:12.906Z,14.44
2023-03-26T11:29:32.835Z,14.27
2023-03-26T11:30:37.875Z,13.94
2023-03-26T11:31:38.441Z,13.88
2023-03-26T11:32:48.465Z,13.94
2023-03-26T11:33:37.242Z,13.86
2023-03-26T11:34:25.608Z,13.87
2023-03-26T11:35:15.521Z,13.87
2023-03-26T11:36:14.110Z,13.74
2023-03-26T11:36:58.843Z,14.57
2023-03-26T11:37:56.226Z,15.16
2023-03-26T11:38:46.011Z,14.95
2023-03-26T11:39:49.325Z,14.85
2023-03-26T11:40:39.823Z,15.31
2023-03-26T11:41:28.045Z,15.25
2023-03-26T11:42:23.661Z,15.21
2023-03-26T11:43:08.834Z,15.43
2023-03-26T11:43:56.254Z,15.39
2023-03-26T11:44:44.108Z,15.49
2023-03-26T11:45:30.679Z,15.88
2023-03-26T11:46:15.370Z,15.64
2023-03-26T11:47:03.945Z,15.57