createdAt,value
2023-01-19T00:01:07.153Z,0.60
2023-01-19T00:06:08.479Z,0.77
2023-01-19T00:11:09.771Z,0.95
2023-01-19T00:16:11.492Z,0.94
2023-01-19T00:21:14.811Z,0.71
2023-01-19T00:26:16.377Z,0.75
2023-01-19T00:31:20.700Z,0.95
2023-01-19T00:36:22.205Z,1.60
2023-01-19T00:41:43.407Z,1.10
2023-01-19T00:46:44.684Z,1.69
2023-01-19T00:51:45.937Z,1.94
2023-01-19T00:56:47.158Z,2.06
2023-01-19T01:01:48.515Z,2.23
2023-01-19T01:06:49.809Z,2.17
2023-01-19T01:11:51.071Z,2.00
2023-01-19T01:16:52.360Z,1.76
2023-01-19T01:21:53.671Z,0.90
2023-01-19T01:26:54.882Z,0.99
2023-01-19T01:31:56.191Z,0.85
2023-01-19T01:36:57.495Z,0.99
2023-01-19T01:41:58.795Z,1.04
2023-01-19T01:47:00.583Z,1.48
2023-01-19T01:52:01.820Z,1.34
2023-01-19T01:57:03.048Z,0.67
2023-01-19T02:02:23.149Z,1.00
2023-01-19T02:07:43.401Z,1.30
2023-01-19T02:13:03.588Z,0.87
2023-01-19T02:18:04.951Z,1.11
2023-01-19T02:23:06.166Z,1.64
2023-01-19T02:28:07.377Z,1.82
2023-01-19T02:33:08.657Z,1.76
2023-01-19T02:38:09.938Z,1.58
2023-01-19T02:43:11.200Z,1.12
2023-01-19T02:48:12.447Z,1.54
2023-01-19T02:53:13.669Z,1.88
2023-01-19T02:58:14.901Z,1.89
2023-01-19T03:03:16.192Z,1.97
2023-01-19T03:08:17.640Z,1.73
2023-01-19T03:13:18.891Z,1.82
2023-01-19T03:18:20.160Z,1.54
2023-01-19T03:23:21.443Z,1.93
2023-01-19T03:28:22.803Z,2.21
2023-01-19T03:33:26.073Z,1.68
2023-01-19T03:38:27.339Z,2.17
2023-01-19T03:43:28.550Z,2.05
2023-01-19T03:48:29.892Z,2.25
2023-01-19T03:53:31.142Z,2.05
2023-01-19T03:58:32.453Z,1.91
2023-01-19T04:03:33.692Z,1.12
2023-01-19T04:08:34.920Z,1.01
2023-01-19T04:13:36.188Z,0.82
2023-01-19T04:18:37.436Z,0.57
2023-01-19T04:23:38.812Z,0.29
2023-01-19T04:28:40.101Z,0.48
2023-01-19T04:33:41.428Z,0.44
2023-01-19T04:38:42.928Z,0.41
2023-01-19T04:43:44.219Z,0.28
2023-01-19T04:48:45.448Z,0.09
2023-01-19T04:53:46.670Z,0.06
2023-01-19T04:58:47.928Z,-0.09
2023-01-19T05:03:49.136Z,0.02
2023-01-19T05:08:50.909Z,-0.21
2023-01-19T05:13:52.299Z,-0.39
2023-01-19T05:18:53.568Z,-0.33
2023-01-19T05:23:54.906Z,-0.44
2023-01-19T05:28:56.566Z,-0.77
2023-01-19T05:33:57.811Z,-0.75
2023-01-19T05:38:59.061Z,-0.78
2023-01-19T05:44:00.547Z,-0.51
2023-01-19T05:49:04.187Z,-0.35
2023-01-19T05:54:05.438Z,-0.34
2023-01-19T05:59:06.647Z,0.22
2023-01-19T06:04:07.878Z,0.38
2023-01-19T06:09:09.106Z,0.50
2023-01-19T06:14:10.546Z,0.65
2023-01-19T06:19:11.773Z,0.64
2023-01-19T06:24:14.534Z,0.53
2023-01-19T06:29:16.044Z,0.57
2023-01-19T06:34:17.393Z,0.67
2023-01-19T06:39:18.710Z,0.73
2023-01-19T06:44:19.941Z,0.71
2023-01-19T06:49:21.139Z,0.67
2023-01-19T06:54:22.433Z,0.78
2023-01-19T06:59:24.984Z,0.66
2023-01-19T07:04:27.026Z,0.64
2023-01-19T07:09:28.300Z,0.57
2023-01-19T07:14:33.539Z,0.56
2023-01-19T07:19:38.048Z,0.27
2023-01-19T07:24:39.261Z,0.32
2023-01-19T07:29:40.513Z,0.42
2023-01-19T07:34:41.891Z,0.03
2023-01-19T07:39:43.206Z,0.14
2023-01-19T07:44:44.506Z,0.44
2023-01-19T07:49:45.768Z,0.56
2023-01-19T07:54:50.834Z,0.72
2023-01-19T07:59:52.142Z,0.72
2023-01-19T08:04:53.763Z,0.79
2023-01-19T08:09:55.039Z,0.78
2023-01-19T08:14:56.328Z,0.80
2023-01-19T08:19:57.597Z,0.47
2023-01-19T08:24:58.857Z,0.20
2023-01-19T08:30:00.140Z,0.28
2023-01-19T08:35:01.445Z,0.22
2023-01-19T08:40:02.733Z,0.30
2023-01-19T08:45:03.987Z,0.32
2023-01-19T08:50:05.341Z,0.54
2023-01-19T08:55:06.671Z,0.55
2023-01-19T09:00:07.943Z,0.63
2023-01-19T09:05:09.201Z,0.77
2023-01-19T09:10:12.997Z,0.08
2023-01-19T09:15:14.328Z,0.53
2023-01-19T09:20:15.602Z,0.41
2023-01-19T09:25:16.810Z,0.84
2023-01-19T09:30:19.109Z,0.42
2023-01-19T09:35:21.583Z,0.39
2023-01-19T09:40:22.798Z,0.28
2023-01-19T09:45:24.036Z,0.15
2023-01-19T09:50:25.276Z,0.13
2023-01-19T09:55:26.580Z,0.31
2023-01-19T10:00:28.036Z,0.68
2023-01-19T10:05:29.302Z,1.26
2023-01-19T10:10:30.687Z,1.48
2023-01-19T10:15:31.930Z,1.31
2023-01-19T10:20:33.411Z,1.33
2023-01-19T10:25:34.765Z,1.57
2023-01-19T10:30:36.114Z,1.65
2023-01-19T10:35:37.373Z,1.47
2023-01-19T10:40:38.588Z,1.48
2023-01-19T10:45:39.921Z,1.48
2023-01-19T10:50:41.356Z,1.48
2023-01-19T10:55:43.117Z,1.72
2023-01-19T11:00:44.494Z,1.69
2023-01-19T11:05:46.562Z,1.96
2023-01-19T11:10:49.296Z,2.29
2023-01-19T11:15:50.609Z,2.83
2023-01-19T11:20:51.863Z,3.25
2023-01-19T11:25:53.154Z,3.59
2023-01-19T11:30:54.453Z,3.63
2023-01-19T11:35:55.749Z,3.59
2023-01-19T11:40:57.097Z,3.32
2023-01-19T11:45:58.774Z,3.55
2023-01-19T11:51:00.138Z,3.96
2023-01-19T11:56:02.870Z,4.35
2023-01-19T12:01:04.149Z,5.13
2023-01-19T12:06:05.408Z,5.58
2023-01-19T12:11:06.646Z,6.26
2023-01-19T12:16:08.390Z,6.38
2023-01-19T12:21:09.659Z,5.25
2023-01-19T12:26:10.928Z,5.79
2023-01-19T12:31:12.289Z,5.41
2023-01-19T12:36:14.203Z,5.34
2023-01-19T12:41:15.675Z,5.21
2023-01-19T12:46:16.969Z,5.51
2023-01-19T12:51:18.419Z,5.56
2023-01-19T12:56:20.325Z,6.14
2023-01-19T13:01:21.956Z,7.18
2023-01-19T13:06:23.259Z,5.95
2023-01-19T13:11:27.284Z,4.95
2023-01-19T13:16:29.869Z,4.85
2023-01-19T13:21:31.140Z,3.77
2023-01-19T13:26:32.342Z,3.17
2023-01-19T13:31:33.615Z,3.12
2023-01-19T13:36:34.914Z,3.23
2023-01-19T13:41:36.269Z,3.76
2023-01-19T13:46:38.538Z,3.50
2023-01-19T13:51:39.902Z,3.14
2023-01-19T13:56:43.463Z,3.47
2023-01-19T14:01:44.917Z,3.12
2023-01-19T14:06:48.844Z,2.93
2023-01-19T14:11:50.975Z,2.74
2023-01-19T14:16:52.211Z,2.73
2023-01-19T14:21:53.455Z,2.63
2023-01-19T14:26:56.287Z,2.58
2023-01-19T14:31:57.977Z,2.30
2023-01-19T14:36:59.223Z,2.22
2023-01-19T14:42:00.535Z,2.43
2023-01-19T14:47:01.795Z,2.64
2023-01-19T14:52:03.203Z,2.67
2023-01-19T14:57:04.453Z,2.77
2023-01-19T15:02:05.892Z,2.65
2023-01-19T15:07:07.242Z,2.90
2023-01-19T15:12:08.496Z,3.08
2023-01-19T15:17:09.822Z,3.02
2023-01-19T15:22:11.279Z,3.09
2023-01-19T15:27:12.563Z,3.40
2023-01-19T15:32:14.116Z,3.26
2023-01-19T15:37:15.386Z,3.05
2023-01-19T15:42:16.654Z,3.26
2023-01-19T15:47:17.901Z,3.39
2023-01-19T15:52:19.246Z,3.26
2023-01-19T15:57:20.458Z,3.12
2023-01-19T16:02:21.788Z,3.08
2023-01-19T16:07:23.117Z,3.38
2023-01-19T16:12:24.456Z,3.39
2023-01-19T16:17:25.719Z,3.73
2023-01-19T16:22:26.955Z,3.89
2023-01-19T16:27:28.186Z,3.77
2023-01-19T16:32:29.447Z,3.51
2023-01-19T16:37:30.722Z,3.43
2023-01-19T16:42:32.038Z,3.15
2023-01-19T16:47:33.302Z,3.00
2023-01-19T16:52:34.543Z,2.73
2023-01-19T16:57:36.206Z,2.28
2023-01-19T17:02:37.562Z,2.23
2023-01-19T17:07:38.896Z,2.39
2023-01-19T17:12:40.244Z,2.34
2023-01-19T17:17:41.446Z,2.18
2023-01-19T17:22:42.695Z,2.05
2023-01-19T17:27:44.142Z,2.13
2023-01-19T17:32:45.386Z,2.19
2023-01-19T17:37:46.622Z,2.22
2023-01-19T17:42:47.957Z,2.24
2023-01-19T17:47:50.084Z,2.28
2023-01-19T17:52:51.384Z,2.36
2023-01-19T17:57:52.633Z,2.20
2023-01-19T18:02:53.933Z,2.33
2023-01-19T18:07:55.238Z,2.40
2023-01-19T18:12:56.733Z,2.52
2023-01-19T18:17:57.985Z,2.60
2023-01-19T18:22:59.247Z,2.62
2023-01-19T18:28:00.562Z,2.40
2023-01-19T18:33:01.790Z,2.16
2023-01-19T18:38:03.057Z,2.51
2023-01-19T18:43:04.267Z,2.78
2023-01-19T18:48:05.505Z,3.01
2023-01-19T18:53:06.713Z,2.98
2023-01-19T18:58:08.758Z,2.96
2023-01-19T19:03:10.360Z,2.84
2023-01-19T19:08:11.640Z,2.88
2023-01-19T19:13:12.873Z,2.90
2023-01-19T19:18:15.051Z,2.66
2023-01-19T19:23:16.406Z,2.59
2023-01-19T19:28:19.197Z,2.45
2023-01-19T19:33:21.632Z,2.25
2023-01-19T19:38:23.406Z,2.61
2023-01-19T19:43:24.741Z,2.66
2023-01-19T19:48:25.982Z,2.75
2023-01-19T19:53:27.226Z,2.72
2023-01-19T19:58:28.495Z,2.59
2023-01-19T20:03:30.415Z,2.74
2023-01-19T20:08:31.693Z,2.68
2023-01-19T20:13:33.639Z,2.58
2023-01-19T20:18:34.924Z,2.59
2023-01-19T20:23:36.152Z,2.52
2023-01-19T20:28:37.404Z,2.36
2023-01-19T20:33:38.724Z,2.24
2023-01-19T20:38:40.004Z,2.36
2023-01-19T20:43:41.275Z,2.51
2023-01-19T20:48:42.532Z,2.68
2023-01-19T20:53:43.769Z,2.51
2023-01-19T20:58:44.967Z,2.69
2023-01-19T21:03:46.210Z,2.71
2023-01-19T21:08:49.529Z,2.78
2023-01-19T21:13:55.320Z,2.93
2023-01-19T21:18:56.536Z,2.80
2023-01-19T21:23:57.829Z,2.94
2023-01-19T21:28:59.181Z,3.00
2023-01-19T21:34:00.548Z,3.10
2023-01-19T21:39:01.923Z,3.14
2023-01-19T21:44:03.242Z,2.89
2023-01-19T21:49:04.524Z,2.99
2023-01-19T21:54:05.907Z,3.07
2023-01-19T21:59:07.502Z,3.10
2023-01-19T22:04:09.197Z,3.12
2023-01-19T22:09:10.491Z,3.01
2023-01-19T22:14:11.766Z,3.09
2023-01-19T22:19:17.420Z,3.12
2023-01-19T22:24:18.658Z,3.04
2023-01-19T22:29:19.933Z,2.98
2023-01-19T22:34:21.179Z,3.03
2023-01-19T22:39:22.450Z,2.95
2023-01-19T22:44:23.798Z,3.05
2023-01-19T22:49:25.143Z,2.83
2023-01-19T22:54:26.531Z,2.66
2023-01-19T22:59:27.804Z,2.53
2023-01-19T23:04:29.177Z,2.33
2023-01-19T23:09:30.491Z,2.42
2023-01-19T23:14:31.971Z,2.12
2023-01-19T23:19:33.210Z,2.04
2023-01-19T23:24:34.409Z,1.82
2023-01-19T23:29:36.256Z,1.99
2023-01-19T23:34:37.545Z,1.90
2023-01-19T23:39:38.786Z,2.03
2023-01-19T23:44:40.025Z,2.10
2023-01-19T23:49:42.104Z,2.00
2023-01-19T23:54:44.791Z,2.08
2023-01-19T23:59:46.034Z,2.17
