createdAt,value
2023-05-26T00:01:03.263Z,99.90
2023-05-26T00:03:30.832Z,99.90
2023-05-26T00:05:58.032Z,99.90
2023-05-26T00:08:25.060Z,99.90
2023-05-26T00:10:52.379Z,99.90
2023-05-26T00:13:19.364Z,99.90
2023-05-26T00:15:46.529Z,99.90
2023-05-26T00:18:13.977Z,99.90
2023-05-26T00:20:41.644Z,99.90
2023-05-26T00:23:08.954Z,99.90
2023-05-26T00:25:36.022Z,99.90
2023-05-26T00:28:03.085Z,99.90
2023-05-26T00:30:30.167Z,99.90
2023-05-26T00:32:57.243Z,99.90
2023-05-26T00:35:24.216Z,99.90
2023-05-26T00:37:51.193Z,99.90
2023-05-26T00:40:18.389Z,99.90
2023-05-26T00:42:45.442Z,99.90
2023-05-26T00:45:12.630Z,99.90
2023-05-26T00:47:39.678Z,99.90
2023-05-26T00:50:07.854Z,99.90
2023-05-26T00:52:35.628Z,99.90
2023-05-26T00:55:03.092Z,99.90
2023-05-26T00:57:30.702Z,99.90
2023-05-26T00:59:58.534Z,99.90
2023-05-26T01:02:26.756Z,99.90
2023-05-26T01:04:54.894Z,99.90
2023-05-26T01:07:22.320Z,99.90
2023-05-26T01:09:49.626Z,99.90
2023-05-26T01:12:29.899Z,99.90
2023-05-26T01:15:10.107Z,99.90
2023-05-26T01:17:41.100Z,99.90
2023-05-26T01:20:16.373Z,99.90
2023-05-26T01:22:47.257Z,99.90
2023-05-26T01:25:26.718Z,99.90
2023-05-26T01:28:07.594Z,99.90
2023-05-26T01:30:38.386Z,99.90
2023-05-26T01:33:05.533Z,99.90
2023-05-26T01:35:32.604Z,99.90
2023-05-26T01:38:00.551Z,99.90
2023-05-26T01:40:28.089Z,99.90
2023-05-26T01:43:06.774Z,99.90
2023-05-26T01:45:43.033Z,99.90
2023-05-26T01:48:11.134Z,99.90
2023-05-26T01:50:43.577Z,99.90
2023-05-26T01:53:13.468Z,99.90
2023-05-26T01:55:42.708Z,99.90
2023-05-26T01:58:10.067Z,99.90
2023-05-26T02:00:45.816Z,99.90
2023-05-26T02:03:13.229Z,99.90
2023-05-26T02:05:41.103Z,99.90
2023-05-26T02:08:10.656Z,99.90
2023-05-26T02:10:37.827Z,99.90
2023-05-26T02:13:04.901Z,99.90
2023-05-26T02:15:32.350Z,99.90
2023-05-26T02:17:59.993Z,99.90
2023-05-26T02:20:27.225Z,99.90
2023-05-26T02:22:54.235Z,99.90
2023-05-26T02:25:21.357Z,99.90
2023-05-26T02:27:48.400Z,99.90
2023-05-26T02:30:16.765Z,99.90
2023-05-26T02:32:45.120Z,99.90
2023-05-26T02:35:12.476Z,99.90
2023-05-26T02:37:40.258Z,99.90
2023-05-26T02:40:07.664Z,99.90
2023-05-26T02:42:35.040Z,99.90
2023-05-26T02:45:02.044Z,99.90
2023-05-26T02:47:29.013Z,99.90
2023-05-26T02:49:56.054Z,99.90
2023-05-26T02:52:23.691Z,99.90
2023-05-26T02:54:51.375Z,99.90
2023-05-26T02:57:18.446Z,99.90
2023-05-26T02:59:45.645Z,99.90
2023-05-26T03:02:13.311Z,99.90
2023-05-26T03:04:40.578Z,99.90
2023-05-26T03:07:09.173Z,99.90
2023-05-26T03:09:38.729Z,99.90
2023-05-26T03:12:08.262Z,99.90
2023-05-26T03:14:36.645Z,99.90
2023-05-26T03:17:03.670Z,99.90
2023-05-26T03:19:30.753Z,99.90
2023-05-26T03:22:08.356Z,99.90
2023-05-26T03:24:45.810Z,99.90
2023-05-26T03:27:13.305Z,99.90
2023-05-26T03:29:40.560Z,99.90
2023-05-26T03:32:09.191Z,99.90
2023-05-26T03:34:40.455Z,99.90
2023-05-26T03:37:08.066Z,99.90
2023-05-26T03:39:35.199Z,99.90
2023-05-26T03:42:02.981Z,99.90
2023-05-26T03:44:33.436Z,99.90
2023-05-26T03:47:00.702Z,99.90
2023-05-26T03:49:28.168Z,99.90
2023-05-26T03:51:56.956Z,99.90
2023-05-26T03:54:23.933Z,99.90
2023-05-26T03:56:50.856Z,99.90
2023-05-26T03:59:19.819Z,99.90
2023-05-26T04:01:47.674Z,99.90
2023-05-26T04:04:15.549Z,99.90
2023-05-26T04:06:42.543Z,99.90
2023-05-26T04:09:11.018Z,99.90
2023-05-26T04:11:38.144Z,99.90
2023-05-26T04:14:05.313Z,99.90
2023-05-26T04:16:32.350Z,99.90
2023-05-26T04:19:00.195Z,99.90
2023-05-26T04:21:29.197Z,99.90
2023-05-26T04:23:56.530Z,99.90
2023-05-26T04:26:25.782Z,99.90
2023-05-26T04:29:19.830Z,99.90
2023-05-26T04:32:23.254Z,99.90
2023-05-26T04:35:05.407Z,99.90
2023-05-26T04:37:36.524Z,99.90
2023-05-26T04:40:07.236Z,99.90
2023-05-26T04:42:35.991Z,99.90
2023-05-26T04:45:06.783Z,99.90
2023-05-26T04:47:36.370Z,99.90
2023-05-26T04:50:03.846Z,99.90
2023-05-26T04:52:30.904Z,99.90
2023-05-26T04:54:58.069Z,99.90
2023-05-26T04:57:25.961Z,99.90
2023-05-26T04:59:55.895Z,99.90
2023-05-26T05:02:23.056Z,99.90
2023-05-26T05:05:19.401Z,99.90
2023-05-26T05:07:51.174Z,99.90
2023-05-26T05:10:18.829Z,99.90
2023-05-26T05:12:45.900Z,99.90
2023-05-26T05:15:14.247Z,99.90
2023-05-26T05:17:41.381Z,99.90
2023-05-26T05:20:15.855Z,99.90
2023-05-26T05:22:45.442Z,99.90
2023-05-26T05:25:14.546Z,99.90
2023-05-26T05:27:41.586Z,99.90
2023-05-26T05:30:08.839Z,99.90
2023-05-26T05:32:36.096Z,99.90
2023-05-26T05:35:03.451Z,99.90
2023-05-26T05:37:30.795Z,99.90
2023-05-26T05:39:57.762Z,99.40
2023-05-26T05:42:25.838Z,99.90
2023-05-26T05:44:52.924Z,98.90
2023-05-26T05:47:29.858Z,97.90
2023-05-26T05:50:05.303Z,97.80
2023-05-26T05:52:33.280Z,98.30
2023-05-26T05:55:00.478Z,97.60
2023-05-26T05:57:28.261Z,95.50
2023-05-26T05:59:55.228Z,94.30
2023-05-26T06:02:22.279Z,94.20
2023-05-26T06:04:49.425Z,93.90
2023-05-26T06:07:16.471Z,93.90
2023-05-26T06:09:43.497Z,92.70
2023-05-26T06:12:11.903Z,91.60
2023-05-26T06:14:40.253Z,91.10
2023-05-26T06:17:08.046Z,91.10
2023-05-26T06:19:35.103Z,90.80
2023-05-26T06:22:02.563Z,86.40
2023-05-26T06:24:30.137Z,85.50
2023-05-26T06:26:58.186Z,85.50
2023-05-26T06:29:25.222Z,86.50
2023-05-26T06:31:52.493Z,85.20
2023-05-26T06:34:21.691Z,84.30
2023-05-26T06:36:48.747Z,84.70
2023-05-26T06:39:16.090Z,84.10
2023-05-26T06:41:44.436Z,83.30
2023-05-26T06:44:12.299Z,86.70
2023-05-26T06:46:39.485Z,81.90
2023-05-26T06:49:06.585Z,82.70
2023-05-26T06:51:42.603Z,82.50
2023-05-26T06:54:09.581Z,79.70
2023-05-26T06:56:37.626Z,79.90
2023-05-26T06:59:06.201Z,78.90
2023-05-26T07:01:33.188Z,78.30
2023-05-26T07:04:00.246Z,79.30
2023-05-26T07:06:35.484Z,78.60
2023-05-26T07:09:11.684Z,77.70
2023-05-26T07:11:49.863Z,78.10
2023-05-26T07:14:38.505Z,77.90
2023-05-26T07:17:06.162Z,77.70
2023-05-26T07:19:33.198Z,78.20
2023-05-26T07:22:00.802Z,76.50
2023-05-26T07:24:30.956Z,79.00
2023-05-26T07:26:59.596Z,76.50
2023-05-26T07:29:27.000Z,78.30
2023-05-26T07:31:53.987Z,76.30
2023-05-26T07:34:22.544Z,76.70
2023-05-26T07:36:49.677Z,76.30
2023-05-26T07:39:16.732Z,80.30
2023-05-26T07:41:43.634Z,79.20
2023-05-26T07:44:10.712Z,76.90
2023-05-26T07:46:37.786Z,77.50
2023-05-26T07:49:04.865Z,78.00
2023-05-26T07:51:32.885Z,77.40
2023-05-26T07:53:59.817Z,76.20
2023-05-26T07:56:27.062Z,76.00
2023-05-26T07:58:54.174Z,75.50
2023-05-26T08:01:21.104Z,76.30
2023-05-26T08:03:49.347Z,77.10
2023-05-26T08:06:26.575Z,76.50
2023-05-26T08:08:54.322Z,76.20
2023-05-26T08:11:23.196Z,74.90
2023-05-26T08:13:50.317Z,73.80
2023-05-26T08:16:17.567Z,76.00
2023-05-26T08:18:44.521Z,76.90
2023-05-26T08:21:11.839Z,74.50
2023-05-26T08:23:38.987Z,75.70
2023-05-26T08:26:06.819Z,76.40
2023-05-26T08:28:33.799Z,74.40
2023-05-26T08:31:00.899Z,75.30
2023-05-26T08:33:27.910Z,75.20
2023-05-26T08:35:54.967Z,73.90
2023-05-26T08:38:22.035Z,73.60
2023-05-26T08:40:51.859Z,75.70
2023-05-26T08:43:25.792Z,76.40
2023-05-26T08:45:58.547Z,76.00
2023-05-26T08:48:25.773Z,75.70
2023-05-26T08:50:56.120Z,74.80
2023-05-26T08:53:24.701Z,74.20
2023-05-26T08:55:51.808Z,75.70
2023-05-26T08:58:19.873Z,75.40
2023-05-26T09:00:46.931Z,73.90
2023-05-26T09:03:14.125Z,75.90
2023-05-26T09:05:41.170Z,75.40
2023-05-26T09:08:08.414Z,75.10
2023-05-26T09:10:35.568Z,75.20
2023-05-26T09:13:09.797Z,74.00
2023-05-26T09:15:37.617Z,73.80
2023-05-26T09:18:08.671Z,71.70
2023-05-26T09:20:42.655Z,72.50
2023-05-26T09:23:09.999Z,73.40
2023-05-26T09:25:37.382Z,72.10
2023-05-26T09:28:05.581Z,71.30
2023-05-26T09:30:37.842Z,70.70
2023-05-26T09:33:06.100Z,72.90
2023-05-26T09:35:39.921Z,74.30
2023-05-26T09:38:07.757Z,72.30
2023-05-26T09:40:35.191Z,72.80
2023-05-26T09:43:02.611Z,72.40
2023-05-26T09:45:39.529Z,72.50
2023-05-26T09:48:07.604Z,72.10
2023-05-26T09:50:35.354Z,70.70
2023-05-26T09:53:03.570Z,70.70
2023-05-26T09:55:31.024Z,71.50
2023-05-26T09:58:06.673Z,72.20
2023-05-26T10:00:36.096Z,73.20
2023-05-26T10:03:06.996Z,72.00
2023-05-26T10:05:37.333Z,69.90
2023-05-26T10:08:06.324Z,70.10
2023-05-26T10:10:34.466Z,69.80
2023-05-26T10:13:02.504Z,70.30
2023-05-26T10:15:29.698Z,68.50
2023-05-26T10:17:59.712Z,69.30
2023-05-26T10:20:27.086Z,71.00
2023-05-26T10:22:59.550Z,70.50
2023-05-26T10:25:37.122Z,69.80
2023-05-26T10:28:19.593Z,71.20
2023-05-26T10:30:46.772Z,69.10
2023-05-26T10:33:15.439Z,69.00
2023-05-26T10:35:56.105Z,69.20
2023-05-26T10:38:36.858Z,65.40
2023-05-26T10:41:04.157Z,64.80
2023-05-26T10:43:31.260Z,66.30
2023-05-26T10:45:59.441Z,68.40
2023-05-26T10:48:27.231Z,67.90
2023-05-26T10:51:00.510Z,67.70
2023-05-26T10:53:31.670Z,67.60
2023-05-26T10:56:20.165Z,66.50
2023-05-26T10:58:51.057Z,67.00
2023-05-26T11:01:38.289Z,68.40
2023-05-26T11:04:05.947Z,68.00
2023-05-26T11:06:53.178Z,66.70
2023-05-26T11:09:23.733Z,65.30
2023-05-26T11:11:50.739Z,63.60
2023-05-26T11:14:22.477Z,64.40
2023-05-26T11:16:49.580Z,64.70
2023-05-26T11:19:26.826Z,64.70
2023-05-26T11:21:53.891Z,65.20
2023-05-26T11:24:22.720Z,65.00
2023-05-26T11:26:49.669Z,64.30
2023-05-26T11:29:16.893Z,64.50
2023-05-26T11:31:50.881Z,65.60
2023-05-26T11:34:18.239Z,65.10
2023-05-26T11:36:49.481Z,64.00
2023-05-26T11:39:16.866Z,65.50
2023-05-26T11:41:44.069Z,65.00
2023-05-26T11:44:13.780Z,64.90
2023-05-26T11:46:41.931Z,64.60
2023-05-26T11:49:15.896Z,62.70
2023-05-26T11:51:46.531Z,62.90
2023-05-26T11:54:15.873Z,63.30
2023-05-26T11:56:43.892Z,64.40
2023-05-26T11:59:11.191Z,65.80
2023-05-26T12:01:38.337Z,66.00
2023-05-26T12:04:07.103Z,64.10
2023-05-26T12:06:39.660Z,63.40
2023-05-26T12:09:10.870Z,64.00
2023-05-26T12:11:39.064Z,63.90
2023-05-26T12:14:07.269Z,65.60
2023-05-26T12:16:35.712Z,65.50
2023-05-26T12:19:06.869Z,63.10
2023-05-26T12:21:44.100Z,63.70
2023-05-26T12:24:11.194Z,64.20
2023-05-26T12:26:38.449Z,66.00
2023-05-26T12:29:05.656Z,65.80
2023-05-26T12:31:39.178Z,65.30
2023-05-26T12:34:06.345Z,65.20
2023-05-26T12:36:33.914Z,65.90
2023-05-26T12:39:00.906Z,65.30
2023-05-26T12:41:27.924Z,65.50
2023-05-26T12:43:54.859Z,65.10
2023-05-26T12:46:21.877Z,65.80
2023-05-26T12:48:49.081Z,66.70
2023-05-26T12:51:17.523Z,66.10
2023-05-26T12:53:44.620Z,65.60
2023-05-26T12:56:14.760Z,65.70
2023-05-26T12:58:42.498Z,64.30
2023-05-26T13:01:13.202Z,65.10
2023-05-26T13:03:41.482Z,65.50
2023-05-26T13:06:09.396Z,66.00
2023-05-26T13:08:36.655Z,64.50
2023-05-26T13:11:03.878Z,64.20
2023-05-26T13:13:31.676Z,64.20
2023-05-26T13:16:00.239Z,64.10
2023-05-26T13:18:32.011Z,64.60
2023-05-26T13:20:59.381Z,64.30
2023-05-26T13:23:27.660Z,64.00
2023-05-26T13:25:54.874Z,63.70
2023-05-26T13:28:23.283Z,65.20
2023-05-26T13:30:51.716Z,64.80
2023-05-26T13:33:18.739Z,63.20
2023-05-26T13:35:45.778Z,62.90
2023-05-26T13:38:12.777Z,62.60
2023-05-26T13:40:41.421Z,62.60
2023-05-26T13:43:09.256Z,62.90
2023-05-26T13:45:37.104Z,64.00
2023-05-26T13:48:08.696Z,62.20
2023-05-26T13:50:35.903Z,62.50
2023-05-26T13:53:02.829Z,62.20
2023-05-26T13:55:30.131Z,63.90
2023-05-26T13:57:57.505Z,63.60
2023-05-26T14:00:24.808Z,64.00
2023-05-26T14:02:52.003Z,63.50
2023-05-26T14:05:20.080Z,62.10
2023-05-26T14:07:47.255Z,62.00
2023-05-26T14:10:14.358Z,62.00
2023-05-26T14:12:43.345Z,63.00
2023-05-26T14:15:10.473Z,62.40
2023-05-26T14:17:37.520Z,62.10
2023-05-26T14:20:08.464Z,61.90
2023-05-26T14:22:37.714Z,62.60
2023-05-26T14:25:05.497Z,60.90
2023-05-26T14:27:33.595Z,60.90
2023-05-26T14:30:00.718Z,60.90
2023-05-26T14:32:27.787Z,61.50
2023-05-26T14:34:55.238Z,61.00
2023-05-26T14:37:22.176Z,61.00
2023-05-26T14:39:49.142Z,62.40
2023-05-26T14:42:16.601Z,63.30
2023-05-26T14:44:43.592Z,63.80
2023-05-26T14:47:10.786Z,64.10
2023-05-26T14:49:38.436Z,64.70
2023-05-26T14:52:05.549Z,64.20
2023-05-26T14:54:32.458Z,64.30
2023-05-26T14:56:59.515Z,63.50
2023-05-26T14:59:26.538Z,64.50
2023-05-26T15:01:54.362Z,63.50
2023-05-26T15:04:22.392Z,65.20
2023-05-26T15:06:49.522Z,66.60
2023-05-26T15:09:16.567Z,66.90
2023-05-26T15:11:45.381Z,66.60
2023-05-26T15:14:12.449Z,66.30
2023-05-26T15:16:40.171Z,67.30
2023-05-26T15:19:07.245Z,68.00
2023-05-26T15:21:38.763Z,68.90
2023-05-26T15:24:07.819Z,69.40
2023-05-26T15:26:35.222Z,69.90
2023-05-26T15:29:02.251Z,69.60
2023-05-26T15:31:29.214Z,70.80
2023-05-26T15:33:56.432Z,67.40
2023-05-26T15:36:24.450Z,64.20
2023-05-26T15:38:53.510Z,65.10
2023-05-26T15:41:21.243Z,65.70
2023-05-26T15:43:48.333Z,67.10
2023-05-26T15:46:15.621Z,67.30
2023-05-26T15:48:44.114Z,68.20
2023-05-26T15:51:11.515Z,69.50
2023-05-26T15:53:38.913Z,70.60
2023-05-26T15:56:06.008Z,71.40
2023-05-26T15:58:32.978Z,70.20
2023-05-26T16:01:00.476Z,70.20
2023-05-26T16:03:30.063Z,69.10
2023-05-26T16:05:58.153Z,69.20
2023-05-26T16:08:25.797Z,69.30
2023-05-26T16:10:52.744Z,70.20
2023-05-26T16:13:19.812Z,71.50
2023-05-26T16:15:47.781Z,72.10
2023-05-26T16:18:14.972Z,72.10
2023-05-26T16:20:42.148Z,71.40
2023-05-26T16:23:09.378Z,72.10
2023-05-26T16:25:36.511Z,70.80
2023-05-26T16:28:03.812Z,70.00
2023-05-26T16:30:31.188Z,67.60
2023-05-26T16:32:58.233Z,65.80
2023-05-26T16:35:37.457Z,66.10
2023-05-26T16:38:04.427Z,65.70
2023-05-26T16:40:31.382Z,64.30
2023-05-26T16:42:58.316Z,64.00
2023-05-26T16:45:25.318Z,64.50
2023-05-26T16:47:52.304Z,63.40
2023-05-26T16:50:19.268Z,63.70
2023-05-26T16:52:46.372Z,63.20
2023-05-26T16:55:13.444Z,64.60
2023-05-26T16:57:40.837Z,66.00
2023-05-26T17:00:09.225Z,68.90
2023-05-26T17:02:36.585Z,70.60
2023-05-26T17:05:04.483Z,71.50
2023-05-26T17:07:31.432Z,72.00
2023-05-26T17:09:58.478Z,72.20
2023-05-26T17:12:25.430Z,72.40
2023-05-26T17:14:52.485Z,72.10
2023-05-26T17:17:19.444Z,71.60
2023-05-26T17:19:46.406Z,71.90
2023-05-26T17:22:13.518Z,71.90
2023-05-26T17:24:40.536Z,72.40
2023-05-26T17:27:08.404Z,72.60
2023-05-26T17:29:35.717Z,72.70
2023-05-26T17:32:03.710Z,73.60
2023-05-26T17:34:30.867Z,74.50
2023-05-26T17:36:57.907Z,75.50
2023-05-26T17:39:24.879Z,75.90
2023-05-26T17:41:51.874Z,76.40
2023-05-26T17:44:20.697Z,76.70
2023-05-26T17:46:48.063Z,77.50
2023-05-26T17:49:15.235Z,78.00
2023-05-26T17:51:42.190Z,78.60
2023-05-26T17:54:09.206Z,79.10
2023-05-26T17:56:36.973Z,79.50
2023-05-26T17:59:04.038Z,80.00
2023-05-26T18:01:31.131Z,80.10
2023-05-26T18:03:58.205Z,80.60
2023-05-26T18:06:25.530Z,80.80
2023-05-26T18:08:53.444Z,81.20
2023-05-26T18:11:20.821Z,81.50
2023-05-26T18:13:47.889Z,82.10
2023-05-26T18:16:15.189Z,82.50
2023-05-26T18:18:43.022Z,83.00
2023-05-26T18:21:10.692Z,83.20
2023-05-26T18:23:37.983Z,83.30
2023-05-26T18:26:05.312Z,83.20
2023-05-26T18:28:32.304Z,83.00
2023-05-26T18:30:59.691Z,83.30
2023-05-26T18:33:26.925Z,83.90
2023-05-26T18:35:53.833Z,83.00
2023-05-26T18:38:20.908Z,83.70
2023-05-26T18:40:47.812Z,83.40
2023-05-26T18:43:15.864Z,83.50
2023-05-26T18:45:42.869Z,83.40
2023-05-26T18:48:10.369Z,83.00
2023-05-26T18:50:37.421Z,83.40
2023-05-26T18:53:04.486Z,84.20
2023-05-26T18:55:33.467Z,84.10
2023-05-26T18:58:00.412Z,84.40
2023-05-26T19:00:27.600Z,84.30
2023-05-26T19:02:55.556Z,84.40
2023-05-26T19:05:23.002Z,84.80
2023-05-26T19:07:50.319Z,85.10
2023-05-26T19:10:17.476Z,85.40
2023-05-26T19:12:44.693Z,85.90
2023-05-26T19:15:12.239Z,86.50
2023-05-26T19:17:39.692Z,87.00
2023-05-26T19:20:11.451Z,88.30
2023-05-26T19:22:39.228Z,88.90
2023-05-26T19:25:06.971Z,89.90
2023-05-26T19:27:34.107Z,90.30
2023-05-26T19:30:01.524Z,90.60
2023-05-26T19:32:29.878Z,90.40
2023-05-26T19:34:57.246Z,90.30
2023-05-26T19:37:24.591Z,90.70
2023-05-26T19:39:52.409Z,91.00
2023-05-26T19:42:19.590Z,91.30
2023-05-26T19:44:46.917Z,91.70
2023-05-26T19:47:14.272Z,91.60
2023-05-26T19:49:41.729Z,92.00
2023-05-26T19:52:11.969Z,92.40
2023-05-26T19:54:40.519Z,92.50
2023-05-26T19:57:08.092Z,92.10
2023-05-26T19:59:35.215Z,92.10
2023-05-26T20:02:02.247Z,92.40
2023-05-26T20:04:29.409Z,92.70
2023-05-26T20:06:56.410Z,92.90
2023-05-26T20:09:23.564Z,93.30
2023-05-26T20:11:50.513Z,93.70
2023-05-26T20:14:17.530Z,93.60
2023-05-26T20:16:44.639Z,93.90
2023-05-26T20:19:11.857Z,94.30
2023-05-26T20:21:40.910Z,94.50
2023-05-26T20:24:07.923Z,94.90
2023-05-26T20:26:34.872Z,95.10
2023-05-26T20:29:01.832Z,94.70
2023-05-26T20:31:29.694Z,94.80
2023-05-26T20:33:57.102Z,94.90
2023-05-26T20:36:24.092Z,94.90
2023-05-26T20:38:53.758Z,95.40
2023-05-26T20:41:21.857Z,95.50
2023-05-26T20:43:48.979Z,95.70
2023-05-26T20:46:16.512Z,95.50
2023-05-26T20:48:44.516Z,95.10
2023-05-26T20:51:11.939Z,95.00
2023-05-26T20:53:39.045Z,94.90
2023-05-26T20:56:05.984Z,95.00
2023-05-26T20:58:32.921Z,95.20
2023-05-26T21:00:59.883Z,95.10
2023-05-26T21:03:27.162Z,95.10
2023-05-26T21:05:54.255Z,94.80
2023-05-26T21:08:21.783Z,95.10
2023-05-26T21:10:48.884Z,95.50
2023-05-26T21:13:16.029Z,95.40
2023-05-26T21:15:42.992Z,95.50
2023-05-26T21:18:10.002Z,95.50
2023-05-26T21:20:37.152Z,96.00
2023-05-26T21:23:04.175Z,95.50
2023-05-26T21:25:31.073Z,95.70
2023-05-26T21:27:58.026Z,96.00
2023-05-26T21:30:25.027Z,95.60
2023-05-26T21:32:53.213Z,95.50
2023-05-26T21:35:20.165Z,95.30
2023-05-26T21:37:47.105Z,95.10
2023-05-26T21:40:14.109Z,95.00
2023-05-26T21:42:41.057Z,94.80
2023-05-26T21:45:08.448Z,95.00
2023-05-26T21:47:35.391Z,94.50
2023-05-26T21:50:02.538Z,94.50
2023-05-26T21:52:29.589Z,94.80
2023-05-26T21:54:56.526Z,94.90
2023-05-26T21:57:23.509Z,95.10
2023-05-26T21:59:50.482Z,94.90
2023-05-26T22:02:17.530Z,95.30
2023-05-26T22:04:44.573Z,95.40
2023-05-26T22:07:12.633Z,95.10
2023-05-26T22:09:40.023Z,94.90
2023-05-26T22:12:07.370Z,95.30
2023-05-26T22:14:34.534Z,95.20
2023-05-26T22:17:01.497Z,95.00
2023-05-26T22:19:29.083Z,94.90
2023-05-26T22:21:56.126Z,94.50
2023-05-26T22:24:23.232Z,94.30
2023-05-26T22:26:50.179Z,94.40
2023-05-26T22:29:17.198Z,94.70
2023-05-26T22:31:44.566Z,94.90
2023-05-26T22:34:11.572Z,95.80
2023-05-26T22:36:38.582Z,96.70
2023-05-26T22:39:06.187Z,97.50
2023-05-26T22:41:33.282Z,98.10
2023-05-26T22:44:00.207Z,99.70
2023-05-26T22:46:27.299Z,99.90
2023-05-26T22:48:54.316Z,99.60
2023-05-26T22:51:21.359Z,99.90
2023-05-26T22:53:48.373Z,99.90
2023-05-26T22:56:20.364Z,99.90
2023-05-26T22:58:48.201Z,99.90
2023-05-26T23:01:15.192Z,99.90
2023-05-26T23:03:42.447Z,99.90
2023-05-26T23:06:09.659Z,99.90
2023-05-26T23:08:38.866Z,99.90
2023-05-26T23:11:05.981Z,99.90
2023-05-26T23:13:33.092Z,99.90
2023-05-26T23:16:00.144Z,99.90
2023-05-26T23:18:27.106Z,99.90
2023-05-26T23:20:54.123Z,99.90
2023-05-26T23:23:22.462Z,99.90
2023-05-26T23:25:49.705Z,99.90
2023-05-26T23:28:16.914Z,99.90
2023-05-26T23:30:44.452Z,99.90
2023-05-26T23:33:11.477Z,99.90
2023-05-26T23:35:38.629Z,99.90
2023-05-26T23:38:06.066Z,99.90
2023-05-26T23:40:33.291Z,99.90
2023-05-26T23:43:01.203Z,99.90
2023-05-26T23:45:28.576Z,99.90
2023-05-26T23:47:56.156Z,99.90
2023-05-26T23:50:23.383Z,99.90
2023-05-26T23:52:50.513Z,99.90
2023-05-26T23:55:17.593Z,99.90
2023-05-26T23:57:44.501Z,99.90
