createdAt,value
2023-04-02T05:03:16.431Z,7.01
2023-04-02T05:05:47.766Z,6.91
2023-04-02T05:08:30.483Z,6.98
2023-04-02T05:11:11.558Z,6.93
2023-04-02T05:13:53.416Z,6.91
2023-04-02T05:16:38.546Z,6.98
2023-04-02T05:19:15.573Z,6.86
2023-04-02T05:21:58.521Z,6.88
2023-04-02T05:24:56.590Z,6.74
2023-04-02T05:27:39.622Z,6.62
2023-04-02T05:30:28.490Z,6.57
2023-04-02T05:33:05.608Z,6.53
2023-04-02T05:35:50.639Z,6.48
2023-04-02T05:38:24.688Z,6.31
2023-04-02T05:41:10.571Z,6.33
2023-04-02T05:43:43.018Z,6.21
2023-04-02T05:46:27.527Z,6.20
2023-04-02T05:49:08.580Z,6.18
2023-04-02T05:51:48.064Z,6.15
2023-04-02T05:54:32.576Z,6.14
2023-04-02T05:57:10.018Z,6.07
2023-04-02T05:59:51.494Z,6.00
2023-04-02T06:02:34.617Z,5.85
2023-04-02T06:05:08.936Z,5.85
2023-04-02T06:07:57.527Z,5.77
2023-04-02T06:10:32.680Z,5.85
2023-04-02T06:13:15.542Z,5.88
2023-04-02T06:15:47.671Z,5.93
2023-04-02T06:18:28.510Z,5.93
2023-04-02T06:21:05.609Z,5.87
2023-04-02T06:23:43.697Z,5.84
2023-04-02T06:26:29.555Z,5.87
2023-04-02T06:29:07.123Z,5.89
2023-04-02T06:31:50.588Z,5.83
2023-04-02T06:34:24.131Z,5.77
2023-04-02T06:37:06.558Z,5.87
2023-04-02T06:39:45.585Z,5.88
2023-04-02T06:42:21.026Z,5.81
2023-04-02T06:44:58.581Z,5.80
2023-04-02T06:47:36.921Z,5.73
2023-04-02T06:50:23.574Z,5.74
2023-04-02T06:52:57.749Z,5.74
2023-04-02T06:55:49.575Z,5.64
2023-04-02T06:58:28.653Z,5.72
2023-04-02T07:00:59.674Z,5.88
2023-04-02T07:03:40.599Z,5.80
2023-04-02T07:06:18.694Z,5.77
2023-04-02T07:08:55.581Z,5.59
2023-04-02T07:11:28.368Z,5.65
2023-04-02T07:14:05.693Z,5.62
2023-04-02T07:16:37.407Z,5.60
2023-04-02T07:19:14.637Z,5.62
2023-04-02T07:21:51.663Z,5.56
2023-04-02T07:24:21.898Z,5.56
2023-04-02T07:27:01.686Z,5.55
2023-04-02T07:29:38.747Z,5.56
2023-04-02T07:32:09.671Z,5.57
2023-04-02T07:34:46.690Z,5.55
2023-04-02T07:37:18.394Z,5.78
2023-04-02T07:39:55.738Z,5.87
2023-04-02T07:42:34.600Z,5.88
2023-04-02T07:45:06.107Z,6.00
2023-04-02T07:47:42.639Z,5.93
2023-04-02T07:50:17.242Z,5.92
2023-04-02T07:52:53.706Z,5.83
2023-04-02T07:55:23.886Z,5.87
2023-04-02T07:58:05.802Z,5.93
2023-04-02T08:00:42.673Z,5.99
2023-04-02T08:03:16.634Z,6.03
2023-04-02T08:05:58.704Z,6.06
2023-04-02T08:08:28.898Z,5.71
2023-04-02T08:11:05.711Z,6.10
2023-04-02T08:13:39.076Z,6.16
2023-04-02T08:16:17.701Z,6.24
2023-04-02T08:18:48.236Z,6.25
2023-04-02T08:21:24.782Z,6.27
2023-04-02T08:23:54.982Z,6.25
2023-04-02T08:26:31.686Z,6.23
2023-04-02T08:29:10.753Z,6.26
2023-04-02T08:31:40.997Z,6.19
2023-04-02T08:34:17.722Z,6.16
2023-04-02T08:36:48.483Z,6.16
2023-04-02T08:39:24.699Z,6.21
2023-04-02T08:42:06.730Z,6.05
2023-04-02T08:44:53.752Z,6.07
2023-04-02T08:47:33.732Z,6.25
2023-04-02T08:50:14.740Z,6.33
2023-04-02T08:52:45.083Z,6.40
2023-04-02T08:55:36.892Z,6.39
2023-04-02T08:58:24.310Z,6.60
2023-04-02T09:01:06.713Z,6.56
2023-04-02T09:03:43.080Z,6.51
2023-04-02T09:06:27.773Z,6.73
2023-04-02T09:09:00.487Z,6.75
2023-04-02T09:11:45.803Z,6.82
2023-04-02T09:14:21.497Z,6.90
2023-04-02T09:17:04.820Z,6.90
2023-04-02T09:19:39.121Z,6.81
2023-04-02T09:22:18.763Z,6.97
2023-04-02T09:24:53.637Z,7.04
2023-04-02T09:27:33.862Z,7.07
2023-04-02T09:30:13.968Z,7.05
2023-04-02T09:32:59.798Z,7.13
2023-04-02T09:35:41.148Z,7.24
2023-04-02T09:38:22.446Z,7.19
2023-04-02T09:41:05.813Z,7.22
2023-04-02T09:43:38.403Z,7.12
2023-04-02T09:46:33.892Z,6.95
2023-04-02T09:49:13.792Z,7.30
2023-04-02T09:51:43.967Z,7.67
2023-04-02T09:54:25.820Z,7.77
2023-04-02T09:57:05.097Z,8.43
2023-04-02T09:59:41.861Z,9.37
2023-04-02T10:02:31.277Z,10.03
2023-04-02T10:05:20.919Z,10.83
2023-04-02T10:08:11.053Z,11.60
2023-04-02T10:10:52.995Z,11.91
2023-04-02T10:13:30.498Z,12.23
2023-04-02T10:16:13.968Z,12.61
2023-04-02T10:18:49.942Z,12.80
2023-04-02T10:21:34.878Z,12.65
2023-04-02T10:24:11.865Z,13.19
2023-04-02T10:27:08.930Z,13.38
2023-04-02T10:30:17.089Z,13.14
2023-04-02T10:33:00.942Z,13.63
2023-04-02T10:35:57.938Z,13.48
2023-04-02T10:38:52.886Z,13.48
2023-04-02T10:41:35.666Z,13.65
2023-04-02T10:44:48.855Z,13.85
2023-04-02T10:47:38.904Z,14.18
2023-04-02T10:50:40.906Z,14.64
2023-04-02T10:53:18.078Z,15.00
2023-04-02T10:56:01.940Z,14.99
2023-04-02T10:58:37.969Z,14.61
2023-04-02T11:01:23.945Z,14.32
2023-04-02T11:04:00.235Z,14.20
2023-04-02T11:06:44.141Z,14.26
2023-04-02T11:09:22.044Z,14.22
2023-04-02T11:12:05.080Z,13.93
2023-04-02T11:14:36.777Z,14.04
2023-04-02T11:17:13.946Z,13.90
2023-04-02T11:19:44.402Z,14.11
2023-04-02T11:22:26.000Z,13.88
2023-04-02T11:24:57.528Z,13.88
2023-04-02T11:27:40.044Z,13.96
2023-04-02T11:30:25.805Z,14.00
2023-04-02T11:33:04.026Z,14.14
2023-04-02T11:35:48.974Z,14.25
2023-04-02T11:38:54.939Z,14.24
2023-04-02T11:42:12.043Z,14.37
2023-04-02T11:44:44.790Z,14.38
2023-04-02T11:47:28.003Z,14.47
2023-04-02T11:50:08.930Z,14.61
2023-04-02T11:53:00.027Z,14.58
2023-04-02T11:55:35.529Z,14.50
2023-04-02T11:58:40.984Z,14.47
2023-04-02T12:01:57.039Z,14.46
2023-04-02T12:05:27.066Z,14.45
2023-04-02T12:08:29.566Z,14.90
2023-04-02T12:11:10.014Z,14.88
2023-04-02T12:14:05.068Z,14.33
2023-04-02T12:16:40.724Z,14.19
2023-04-02T12:19:19.079Z,14.15
2023-04-02T12:21:50.161Z,13.97
2023-04-02T12:24:30.995Z,13.98
2023-04-02T12:27:22.948Z,13.78
2023-04-02T12:30:01.300Z,13.52
2023-04-02T12:32:36.451Z,13.46
2023-04-02T12:35:15.041Z,13.53
2023-04-02T12:37:45.280Z,13.50
2023-04-02T12:40:28.021Z,13.17
2023-04-02T12:43:05.045Z,13.05
2023-04-02T12:45:37.002Z,13.16
2023-04-02T12:48:16.123Z,12.89
2023-04-02T12:50:46.697Z,13.14
2023-04-02T12:53:32.076Z,13.07
2023-04-02T12:56:09.058Z,13.01
2023-04-02T12:58:42.799Z,12.83
2023-04-02T13:01:25.097Z,12.90
