createdAt,value
2022-09-14T00:04:02.270Z,9.83
2022-09-14T00:08:55.802Z,7.90
2022-09-14T00:13:48.375Z,10.00
2022-09-14T00:18:42.379Z,11.93
2022-09-14T00:23:35.763Z,12.90
2022-09-14T00:28:28.236Z,11.20
2022-09-14T00:33:20.694Z,11.57
2022-09-14T00:38:14.535Z,12.43
2022-09-14T00:43:14.441Z,23.10
2022-09-14T00:48:06.982Z,19.50
2022-09-14T00:52:59.497Z,17.60
2022-09-14T00:57:54.346Z,19.70
2022-09-14T01:02:46.833Z,19.90
2022-09-14T01:07:43.920Z,20.13
2022-09-14T01:12:40.946Z,14.70
2022-09-14T01:17:39.140Z,15.70
2022-09-14T01:22:36.070Z,16.73
2022-09-14T01:27:32.877Z,16.80
2022-09-14T01:32:27.237Z,17.33
2022-09-14T01:37:21.621Z,20.63
2022-09-14T01:42:14.646Z,23.03
2022-09-14T01:47:10.652Z,24.33
2022-09-14T01:52:06.428Z,24.30
2022-09-14T01:57:00.662Z,25.60
2022-09-14T02:01:55.876Z,28.20
2022-09-14T02:06:50.287Z,33.63
2022-09-14T02:11:42.794Z,37.37
2022-09-14T02:16:35.714Z,38.23
2022-09-14T02:21:29.717Z,36.03
2022-09-14T02:26:24.105Z,37.87
2022-09-14T02:31:19.527Z,37.70
2022-09-14T02:36:14.606Z,44.20
2022-09-14T02:41:12.113Z,38.07
2022-09-14T02:46:11.130Z,33.70
2022-09-14T02:51:05.706Z,32.77
2022-09-14T02:56:04.327Z,23.50
2022-09-14T03:00:56.846Z,13.50
2022-09-14T03:05:50.729Z,13.53
2022-09-14T03:10:44.197Z,14.73
2022-09-14T03:15:37.035Z,14.50
2022-09-14T03:20:30.486Z,13.47
2022-09-14T03:25:24.322Z,13.70
2022-09-14T03:30:16.921Z,13.57
2022-09-14T03:35:09.774Z,13.20
2022-09-14T03:40:02.499Z,11.57
2022-09-14T03:44:56.396Z,14.40
2022-09-14T03:49:48.881Z,14.80
2022-09-14T03:54:41.501Z,11.70
2022-09-14T03:59:33.968Z,12.07
2022-09-14T04:04:27.881Z,10.37
2022-09-14T04:09:20.359Z,11.80
2022-09-14T04:14:13.039Z,12.53
2022-09-14T04:19:05.526Z,13.40
2022-09-14T04:24:16.313Z,10.93
2022-09-14T04:29:10.533Z,12.07
2022-09-14T04:34:03.020Z,13.20
2022-09-14T04:38:57.049Z,12.77
2022-09-14T04:43:51.840Z,12.73
2022-09-14T04:48:44.662Z,12.03
2022-09-14T04:53:37.944Z,11.80
2022-09-14T04:58:30.834Z,12.00
2022-09-14T05:03:24.714Z,15.43
2022-09-14T05:08:17.454Z,12.20
2022-09-14T05:13:09.944Z,13.03
2022-09-14T05:18:02.890Z,14.70
2022-09-14T05:22:56.684Z,11.90
2022-09-14T05:27:49.325Z,15.13
2022-09-14T05:32:41.804Z,13.77
2022-09-14T05:37:34.289Z,16.10
2022-09-14T05:42:28.122Z,17.07
2022-09-14T05:47:20.586Z,15.13
2022-09-14T05:52:13.057Z,15.47
2022-09-14T05:57:05.700Z,15.73
2022-09-14T06:02:00.697Z,14.40
2022-09-14T06:07:17.025Z,16.27
2022-09-14T06:12:05.747Z,14.90
2022-09-14T06:16:59.599Z,16.80
2022-09-14T06:21:52.073Z,19.80
2022-09-14T06:26:44.539Z,17.17
2022-09-14T06:31:37.063Z,16.30
2022-09-14T06:36:31.012Z,21.00
2022-09-14T06:41:26.424Z,18.23
2022-09-14T06:46:20.246Z,20.27
2022-09-14T06:51:13.569Z,17.23
2022-09-14T06:56:07.435Z,11.60
2022-09-14T07:01:02.262Z,13.97
2022-09-14T07:05:54.717Z,21.50
2022-09-14T07:10:56.466Z,14.47
2022-09-14T07:15:51.467Z,12.43
2022-09-14T07:20:43.924Z,12.53
2022-09-14T07:25:36.453Z,10.17
2022-09-14T07:30:29.015Z,9.47
2022-09-14T07:35:23.211Z,8.63
2022-09-14T07:40:15.799Z,8.70
2022-09-14T07:45:09.386Z,9.17
2022-09-14T07:50:05.520Z,7.83
2022-09-14T07:54:59.434Z,11.67
2022-09-14T07:59:51.916Z,11.17
2022-09-14T08:04:44.605Z,7.27
2022-09-14T08:09:38.333Z,9.00
2022-09-14T08:14:32.156Z,8.30
2022-09-14T08:19:24.622Z,8.63
2022-09-14T08:24:17.830Z,8.00
2022-09-14T08:29:10.381Z,7.00
2022-09-14T08:34:04.723Z,8.17
2022-09-14T08:38:57.163Z,6.63
2022-09-14T08:43:49.706Z,6.23
2022-09-14T08:48:46.037Z,5.70
2022-09-14T08:53:40.747Z,7.37
2022-09-14T08:58:47.590Z,5.47
2022-09-14T09:03:50.459Z,7.87
2022-09-14T09:08:49.880Z,7.23
2022-09-14T09:13:43.785Z,6.17
2022-09-14T09:18:38.151Z,8.40
2022-09-14T09:23:33.221Z,7.23
2022-09-14T09:28:28.526Z,8.60
2022-09-14T09:33:22.521Z,9.77
2022-09-14T09:38:50.334Z,5.30
2022-09-14T09:43:58.438Z,7.97
2022-09-14T09:48:52.367Z,7.30
2022-09-14T09:53:48.989Z,8.23
2022-09-14T09:58:41.500Z,4.47
2022-09-14T10:03:35.876Z,6.47
2022-09-14T10:08:34.159Z,6.60
2022-09-14T10:13:28.871Z,7.07
2022-09-14T10:18:21.544Z,4.90
2022-09-14T10:23:25.156Z,7.63
2022-09-14T10:28:23.672Z,7.87
2022-09-14T10:33:17.279Z,7.13
2022-09-14T10:38:16.421Z,9.27
2022-09-14T10:43:12.357Z,7.33
2022-09-14T10:48:19.275Z,7.40
2022-09-14T10:53:18.326Z,8.33
2022-09-14T10:58:27.611Z,6.90
2022-09-14T11:03:34.336Z,5.90
2022-09-14T11:08:32.138Z,5.30
2022-09-14T11:13:38.721Z,7.00
2022-09-14T11:18:38.548Z,8.93
2022-09-14T11:23:37.528Z,7.33
2022-09-14T11:28:31.918Z,9.37
2022-09-14T11:33:31.247Z,8.00
2022-09-14T11:38:28.021Z,10.77
2022-09-14T11:43:23.064Z,15.43
2022-09-14T11:48:42.306Z,18.03
2022-09-14T11:53:33.664Z,21.77
2022-09-14T11:58:27.510Z,20.37
2022-09-14T12:03:21.243Z,20.30
2022-09-14T12:08:27.786Z,18.07
2022-09-14T12:13:21.671Z,17.27
2022-09-14T12:18:21.979Z,17.17
2022-09-14T12:23:25.592Z,17.13
2022-09-14T12:28:30.626Z,20.83
2022-09-14T12:33:42.802Z,12.90
2022-09-14T12:38:56.507Z,15.27
2022-09-14T12:43:55.107Z,10.40
2022-09-14T12:48:58.829Z,14.70
2022-09-14T12:53:56.864Z,12.40
2022-09-14T12:59:00.250Z,8.97
2022-09-14T13:03:54.237Z,8.63
2022-09-14T13:08:47.793Z,6.40
2022-09-14T13:13:40.335Z,8.43
2022-09-14T13:18:35.697Z,6.13
2022-09-14T13:23:30.187Z,4.17
2022-09-14T13:28:22.786Z,3.17
2022-09-14T13:33:16.924Z,3.00
2022-09-14T13:38:14.394Z,4.40
2022-09-14T13:43:07.172Z,3.10
2022-09-14T13:48:00.197Z,2.50
2022-09-14T13:53:08.330Z,5.67
2022-09-14T13:58:12.885Z,3.10
2022-09-14T14:03:05.542Z,3.37
2022-09-14T14:07:59.115Z,2.33
2022-09-14T14:12:51.588Z,2.40
2022-09-14T14:17:45.507Z,2.93
2022-09-14T14:22:39.224Z,4.60
2022-09-14T14:27:33.996Z,5.60
2022-09-14T14:32:26.605Z,2.63
2022-09-14T14:37:20.849Z,2.83
2022-09-14T14:42:14.503Z,3.10
2022-09-14T14:47:07.252Z,4.50
2022-09-14T14:51:59.786Z,3.13
2022-09-14T14:56:53.959Z,2.73
2022-09-14T15:01:46.418Z,4.43
2022-09-14T15:06:39.231Z,4.00
2022-09-14T15:11:31.846Z,5.30
2022-09-14T15:16:25.755Z,3.20
2022-09-14T15:21:18.185Z,3.23
2022-09-14T15:26:10.633Z,3.90
2022-09-14T15:31:07.124Z,4.00
2022-09-14T15:36:01.683Z,4.27
2022-09-14T15:40:54.161Z,6.97
2022-09-14T15:45:46.701Z,3.67
2022-09-14T15:50:41.450Z,3.83
2022-09-14T15:55:35.455Z,4.87
2022-09-14T16:00:28.126Z,3.20
2022-09-14T16:05:20.872Z,9.17
2022-09-14T16:10:13.332Z,5.90
2022-09-14T16:15:07.985Z,4.23
2022-09-14T16:20:00.462Z,3.73
2022-09-14T16:24:52.960Z,3.80
2022-09-14T16:29:45.394Z,3.60
2022-09-14T16:34:39.179Z,3.27
2022-09-14T16:39:31.852Z,3.70
2022-09-14T16:44:25.526Z,4.73
2022-09-14T16:49:18.328Z,3.60
2022-09-14T16:54:15.454Z,3.27
2022-09-14T16:59:08.456Z,6.17
2022-09-14T17:04:01.669Z,3.37
2022-09-14T17:08:54.815Z,6.80
2022-09-14T17:13:48.612Z,5.70
2022-09-14T17:18:41.961Z,4.50
2022-09-14T17:23:34.767Z,5.77
2022-09-14T17:28:28.197Z,5.53
2022-09-14T17:33:22.300Z,6.43
2022-09-14T17:38:14.776Z,6.57
2022-09-14T17:43:07.233Z,8.10
2022-09-14T17:47:59.661Z,6.00
2022-09-14T17:52:53.475Z,8.10
2022-09-14T17:57:46.090Z,9.37
2022-09-14T18:02:38.593Z,10.63
2022-09-14T18:07:31.118Z,5.50
2022-09-14T18:12:25.413Z,5.50
2022-09-14T18:17:17.875Z,7.33
2022-09-14T18:22:10.530Z,5.20
2022-09-14T18:27:02.985Z,10.60
2022-09-14T18:31:57.084Z,6.90
2022-09-14T18:36:51.235Z,6.80
2022-09-14T18:41:44.159Z,9.40
2022-09-14T18:46:37.758Z,8.20
2022-09-14T18:51:32.323Z,10.77
2022-09-14T18:56:25.071Z,10.10
2022-09-14T19:01:17.939Z,8.03
2022-09-14T19:06:11.807Z,5.83
2022-09-14T19:11:06.702Z,6.83
2022-09-14T19:15:59.212Z,12.13
2022-09-14T19:21:05.935Z,6.03
2022-09-14T19:26:02.648Z,8.83
2022-09-14T19:30:56.495Z,10.20
2022-09-14T19:35:49.051Z,11.23
2022-09-14T19:40:50.827Z,14.00
2022-09-14T19:45:43.331Z,13.97
2022-09-14T19:50:37.154Z,5.30
2022-09-14T19:55:29.714Z,6.70
2022-09-14T20:00:22.177Z,8.40
2022-09-14T20:05:15.576Z,6.63
2022-09-14T20:10:10.291Z,7.63
2022-09-14T20:15:02.796Z,8.50
2022-09-14T20:19:55.459Z,6.57
2022-09-14T20:24:47.953Z,7.30
2022-09-14T20:29:41.760Z,6.73
2022-09-14T20:34:34.947Z,9.00
2022-09-14T20:39:27.887Z,11.50
2022-09-14T20:44:22.289Z,11.03
2022-09-14T20:49:17.374Z,10.33
2022-09-14T20:54:11.394Z,13.80
2022-09-14T20:59:05.417Z,9.67
2022-09-14T21:04:03.277Z,9.67
2022-09-14T21:08:57.149Z,9.80
2022-09-14T21:13:50.309Z,12.37
2022-09-14T21:18:43.152Z,7.13
2022-09-14T21:23:35.617Z,7.20
2022-09-14T21:28:29.522Z,8.30
2022-09-14T21:33:21.993Z,9.63
2022-09-14T21:38:14.607Z,9.07
2022-09-14T21:43:07.056Z,14.33
2022-09-14T21:48:00.885Z,6.20
2022-09-14T21:52:53.363Z,12.37
2022-09-14T21:57:47.953Z,9.33
2022-09-14T22:02:40.576Z,7.83
2022-09-14T22:07:35.466Z,6.40
2022-09-14T22:12:27.957Z,4.60
2022-09-14T22:17:20.439Z,4.57
2022-09-14T22:22:12.990Z,4.30
2022-09-14T22:27:07.547Z,6.77
2022-09-14T22:32:00.080Z,10.03
2022-09-14T22:36:52.579Z,6.63
2022-09-14T22:41:45.094Z,5.70
2022-09-14T22:46:39.338Z,10.13
2022-09-14T22:51:32.334Z,7.27
2022-09-14T22:56:26.139Z,5.00
2022-09-14T23:01:19.368Z,7.37
2022-09-14T23:06:13.605Z,8.37
2022-09-14T23:11:06.771Z,6.50
2022-09-14T23:16:01.033Z,10.10
2022-09-14T23:20:53.487Z,6.87
2022-09-14T23:25:47.395Z,17.60
2022-09-14T23:30:39.999Z,12.60
2022-09-14T23:35:36.909Z,11.70
2022-09-14T23:40:30.314Z,7.20
2022-09-14T23:45:24.233Z,6.63
2022-09-14T23:50:16.740Z,5.77
2022-09-14T23:55:09.705Z,6.57
