createdAt,value
2022-11-09T00:00:00.000Z,8.35
2022-11-09T00:15:00.000Z,8.39
2022-11-09T00:30:00.000Z,8.74
2022-11-09T00:45:00.000Z,8.75
2022-11-09T01:00:00.000Z,8.44
2022-11-09T01:15:00.000Z,8.47
2022-11-09T01:30:00.000Z,8.45
2022-11-09T01:45:00.000Z,8.56
2022-11-09T02:00:00.000Z,8.42
2022-11-09T02:15:00.000Z,8.3
2022-11-09T02:30:00.000Z,8.21
2022-11-09T02:45:00.000Z,7.79
2022-11-09T03:15:00.000Z,7.1
2022-11-09T03:30:00.000Z,7.04
2022-11-09T03:45:00.000Z,7.22
2022-11-09T04:00:00.000Z,6.81
2022-11-09T04:00:00.000Z,6.94
2022-11-09T04:15:00.000Z,7.33
2022-11-09T04:30:00.000Z,7.53
2022-11-09T04:45:00.000Z,6.89
2022-11-09T05:00:00.000Z,6.84
2022-11-09T05:15:00.000Z,6.45
2022-11-09T05:30:00.000Z,6.62
2022-11-09T05:45:00.000Z,7.36
2022-11-09T06:00:00.000Z,7.23
2022-11-09T06:15:00.000Z,7.8
2022-11-09T06:30:00.000Z,8.07
2022-11-09T06:45:00.000Z,8.52
2022-11-09T07:00:00.000Z,8.78
2022-11-09T07:15:00.000Z,9.05
2022-11-09T07:30:00.000Z,9.51
2022-11-09T07:45:00.000Z,10.04
2022-11-09T08:00:00.000Z,11.06
2022-11-09T08:15:00.000Z,11.4
2022-11-09T08:30:00.000Z,12.02
2022-11-09T08:45:00.000Z,14.06
2022-11-09T09:00:00.000Z,16.1
2022-11-09T09:15:00.000Z,16.79
2022-11-09T09:30:00.000Z,16.97
2022-11-09T09:45:00.000Z,17.88
2022-11-09T10:00:00.000Z,16.01
2022-11-09T10:15:00.000Z,14.11
2022-11-09T10:30:00.000Z,15.38
2022-11-09T10:45:00.000Z,15.86
2022-11-09T11:00:00.000Z,16.5
2022-11-09T11:15:00.000Z,17.18
2022-11-09T11:30:00.000Z,17.43
2022-11-09T11:45:00.000Z,17.26
2022-11-09T12:00:00.000Z,17.13
2022-11-09T12:15:00.000Z,16.9
2022-11-09T12:30:00.000Z,16.72
2022-11-09T12:45:00.000Z,16.91
2022-11-09T13:00:00.000Z,16.84
2022-11-09T13:15:00.000Z,16.75
2022-11-09T13:30:00.000Z,16.8
2022-11-09T13:45:00.000Z,16.78
2022-11-09T14:00:00.000Z,16.63
2022-11-09T14:15:00.000Z,16.5
2022-11-09T14:30:00.000Z,16.36
2022-11-09T14:45:00.000Z,16.01
2022-11-09T15:00:00.000Z,15.46
2022-11-09T15:15:00.000Z,14.89
2022-11-09T15:30:00.000Z,14.07
2022-11-09T15:45:00.000Z,13.5
2022-11-09T16:00:00.000Z,13.02
2022-11-09T16:15:00.000Z,12.7
2022-11-09T16:30:00.000Z,12.41
2022-11-09T16:45:00.000Z,12.03
2022-11-09T17:00:00.000Z,11.95
2022-11-09T17:15:00.000Z,11.63
2022-11-09T17:30:00.000Z,11.41
2022-11-09T17:45:00.000Z,11.04
2022-11-09T18:00:00.000Z,10.78
2022-11-09T18:15:00.000Z,10.16
2022-11-09T18:30:00.000Z,9.79
2022-11-09T18:45:00.000Z,9.79
2022-11-09T19:00:00.000Z,9.63
2022-11-09T19:30:00.000Z,9.44
2022-11-09T19:45:00.000Z,9.34
2022-11-09T20:00:00.000Z,9.24
2022-11-09T20:15:00.000Z,9.21
2022-11-09T20:30:00.000Z,9.78
2022-11-09T20:45:00.000Z,9.71
2022-11-09T21:00:00.000Z,9.83
2022-11-09T21:15:00.000Z,10.12
2022-11-09T21:30:00.000Z,10.39
2022-11-09T21:45:00.000Z,10.2
2022-11-09T22:00:00.000Z,10.1
2022-11-09T22:15:00.000Z,10.25
2022-11-09T22:30:00.000Z,10.16
2022-11-09T22:45:00.000Z,10.2
2022-11-09T23:00:00.000Z,10.69
2022-11-09T23:15:00.000Z,10.89
2022-11-09T23:30:00.000Z,10.62
2022-11-09T23:45:00.000Z,10.4
