createdAt,value
2018-12-21T00:00:16.546Z,0.00
2018-12-21T00:01:16.529Z,0.00
2018-12-21T00:02:16.512Z,0.00
2018-12-21T00:03:16.534Z,0.00
2018-12-21T00:04:16.490Z,0.00
2018-12-21T00:05:16.480Z,0.00
2018-12-21T00:06:16.515Z,0.00
2018-12-21T00:07:16.460Z,0.00
2018-12-21T00:08:16.474Z,0.00
2018-12-21T00:09:16.435Z,0.00
2018-12-21T00:10:16.420Z,0.00
2018-12-21T00:11:16.417Z,0.00
2018-12-21T00:12:16.402Z,0.00
2018-12-21T00:13:16.460Z,0.00
2018-12-21T00:14:16.384Z,0.00
2018-12-21T00:15:16.374Z,0.00
2018-12-21T00:16:16.357Z,0.00
2018-12-21T00:17:16.349Z,0.00
2018-12-21T00:18:16.362Z,0.00
2018-12-21T00:19:16.326Z,0.00
2018-12-21T00:20:16.322Z,0.00
2018-12-21T00:21:21.789Z,0.00
2018-12-21T00:22:17.286Z,0.00
2018-12-21T00:23:16.330Z,0.00
2018-12-21T00:24:16.274Z,0.00
2018-12-21T00:25:16.256Z,0.00
2018-12-21T00:26:16.240Z,0.00
2018-12-21T00:27:16.243Z,0.00
2018-12-21T00:28:16.249Z,0.00
2018-12-21T00:29:16.210Z,0.00
2018-12-21T00:30:16.206Z,0.00
2018-12-21T00:31:17.901Z,0.00
2018-12-21T00:32:16.181Z,0.00
2018-12-21T00:33:16.196Z,0.00
2018-12-21T00:34:16.173Z,0.00
2018-12-21T00:35:16.150Z,0.00
2018-12-21T00:36:16.178Z,0.00
2018-12-21T00:37:16.117Z,0.00
2018-12-21T00:38:16.139Z,0.00
2018-12-21T00:39:16.097Z,0.00
2018-12-21T00:40:16.086Z,0.00
2018-12-21T00:41:16.075Z,0.00
2018-12-21T00:42:16.110Z,0.00
2018-12-21T00:43:16.092Z,0.00
2018-12-21T00:44:16.043Z,0.00
2018-12-21T00:45:16.027Z,0.00
2018-12-21T00:46:16.070Z,0.00
2018-12-21T00:47:16.019Z,0.00
2018-12-21T00:48:16.024Z,0.00
2018-12-21T00:49:16.015Z,0.00
2018-12-21T00:50:15.973Z,0.00
2018-12-21T00:51:15.966Z,0.00
2018-12-21T00:52:15.957Z,0.00
2018-12-21T00:53:15.971Z,0.00
2018-12-21T00:54:15.935Z,0.00
2018-12-21T00:55:15.921Z,0.00
2018-12-21T00:56:15.916Z,0.00
2018-12-21T00:57:15.895Z,0.00
2018-12-21T00:58:15.945Z,0.00
2018-12-21T00:59:15.880Z,0.00
2018-12-21T01:00:15.863Z,0.00
2018-12-21T01:01:15.855Z,0.00
2018-12-21T01:02:15.841Z,0.00
2018-12-21T01:03:15.852Z,0.00
2018-12-21T01:04:15.818Z,0.00
2018-12-21T01:05:15.804Z,0.00
2018-12-21T01:06:15.828Z,0.00
2018-12-21T01:07:15.784Z,0.00
2018-12-21T01:08:15.771Z,0.00
2018-12-21T01:09:15.786Z,0.00
2018-12-21T01:10:15.746Z,0.00
2018-12-21T01:11:15.739Z,0.00
2018-12-21T01:12:15.756Z,0.00
2018-12-21T01:13:15.717Z,0.00
2018-12-21T01:14:15.736Z,0.00
2018-12-21T01:15:15.701Z,0.00
2018-12-21T01:16:15.687Z,0.00
2018-12-21T01:17:15.684Z,0.00
2018-12-21T01:18:15.691Z,0.00
2018-12-21T01:19:15.679Z,0.00
2018-12-21T01:20:15.635Z,0.00
2018-12-21T01:21:15.625Z,0.00
2018-12-21T01:22:15.616Z,0.00
2018-12-21T01:23:15.608Z,0.00
2018-12-21T01:24:15.615Z,0.00
2018-12-21T01:25:15.588Z,0.00
2018-12-21T01:26:15.572Z,0.00
2018-12-21T01:27:15.561Z,0.00
2018-12-21T01:28:15.588Z,0.00
2018-12-21T01:29:15.569Z,0.00
2018-12-21T01:30:15.530Z,0.00
2018-12-21T01:31:15.514Z,0.00
2018-12-21T01:32:15.505Z,0.00
2018-12-21T01:33:15.493Z,0.00
2018-12-21T01:34:15.504Z,0.00
2018-12-21T01:35:15.472Z,0.00
2018-12-21T01:36:15.495Z,0.00
2018-12-21T01:37:15.446Z,0.00
2018-12-21T01:38:15.443Z,0.00
2018-12-21T01:39:15.445Z,0.00
2018-12-21T01:40:15.411Z,0.00
2018-12-21T01:41:15.510Z,0.00
2018-12-21T01:42:15.393Z,0.00
2018-12-21T01:43:15.414Z,0.00
2018-12-21T01:44:15.396Z,0.00
2018-12-21T01:45:15.359Z,0.00
2018-12-21T01:46:15.344Z,0.00
2018-12-21T01:47:15.333Z,0.00
2018-12-21T01:48:15.321Z,0.00
2018-12-21T01:49:15.373Z,0.00
2018-12-21T01:50:15.302Z,0.00
2018-12-21T01:51:15.291Z,0.00
2018-12-21T01:52:15.278Z,0.00
2018-12-21T01:53:15.263Z,0.00
2018-12-21T01:54:15.285Z,0.00
2018-12-21T01:55:15.280Z,0.00
2018-12-21T01:56:15.239Z,0.00
2018-12-21T01:57:15.219Z,0.00
2018-12-21T01:58:15.215Z,0.00
2018-12-21T01:59:15.229Z,0.00
2018-12-21T02:00:15.196Z,0.00
2018-12-21T02:01:15.183Z,0.00
2018-12-21T02:02:15.192Z,0.00
2018-12-21T02:03:15.163Z,0.00
2018-12-21T02:04:15.163Z,0.00
2018-12-21T02:05:15.163Z,0.00
2018-12-21T02:06:15.117Z,0.00
2018-12-21T02:07:15.115Z,0.00
2018-12-21T02:08:15.099Z,0.00
2018-12-21T02:09:15.123Z,0.00
2018-12-21T02:10:15.078Z,0.00
2018-12-21T02:11:15.073Z,0.00
2018-12-21T02:12:15.061Z,0.00
2018-12-21T02:13:15.039Z,0.00
2018-12-21T02:14:15.093Z,0.00
2018-12-21T02:15:15.018Z,0.00
2018-12-21T02:16:15.011Z,0.00
2018-12-21T02:17:15.000Z,0.00
2018-12-21T02:18:14.991Z,0.00
2018-12-21T02:19:15.000Z,0.00
2018-12-21T02:20:15.013Z,0.00
2018-12-21T02:21:14.954Z,0.00
2018-12-21T02:22:14.947Z,0.00
2018-12-21T02:23:14.928Z,0.00
2018-12-21T02:24:14.949Z,0.00
2018-12-21T02:25:14.912Z,0.00
2018-12-21T02:26:14.895Z,0.00
2018-12-21T02:27:14.893Z,0.00
2018-12-21T02:28:14.872Z,0.00
2018-12-21T02:29:14.947Z,0.00
2018-12-21T02:30:14.855Z,0.00
2018-12-21T02:31:14.845Z,0.00
2018-12-21T02:32:14.827Z,0.00
2018-12-21T02:33:14.823Z,0.00
2018-12-21T02:34:14.825Z,0.00
2018-12-21T02:35:14.797Z,0.00
2018-12-21T02:36:14.798Z,0.00
2018-12-21T02:37:14.770Z,0.00
2018-12-21T02:38:14.771Z,0.00
2018-12-21T02:39:14.768Z,0.00
2018-12-21T02:40:14.777Z,0.00
2018-12-21T02:41:14.729Z,0.00
2018-12-21T02:42:14.717Z,0.00
2018-12-21T02:43:14.702Z,0.00
2018-12-21T02:44:14.716Z,0.00
2018-12-21T02:45:14.727Z,0.00
2018-12-21T02:46:14.675Z,0.00
2018-12-21T02:47:14.661Z,0.00
2018-12-21T02:48:14.649Z,0.00
2018-12-21T02:49:14.662Z,0.00
2018-12-21T02:50:14.625Z,0.00
2018-12-21T02:51:14.613Z,0.00
2018-12-21T02:52:14.641Z,0.00
2018-12-21T02:53:14.599Z,0.00
2018-12-21T02:54:14.611Z,0.00
2018-12-21T02:55:14.571Z,0.00
2018-12-21T02:56:14.558Z,0.00
2018-12-21T02:57:14.557Z,0.00
2018-12-21T02:58:14.538Z,0.00
2018-12-21T02:59:14.561Z,0.00
2018-12-21T03:00:14.595Z,0.00
2018-12-21T03:01:14.543Z,0.00
2018-12-21T03:02:14.490Z,0.00
2018-12-21T03:03:14.480Z,0.00
2018-12-21T03:04:14.472Z,0.00
2018-12-21T03:05:14.487Z,0.00
2018-12-21T03:06:14.447Z,0.00
2018-12-21T03:07:14.436Z,0.00
2018-12-21T03:08:14.427Z,0.00
2018-12-21T03:09:14.413Z,0.00
2018-12-21T03:10:14.422Z,0.00
2018-12-21T03:11:14.411Z,0.00
2018-12-21T03:12:14.380Z,0.00
2018-12-21T03:13:14.364Z,0.00
2018-12-21T03:14:14.357Z,0.00
2018-12-21T03:15:14.371Z,0.00
2018-12-21T03:16:14.340Z,0.00
2018-12-21T03:17:14.396Z,0.00
2018-12-21T03:18:14.377Z,0.00
2018-12-21T03:19:14.299Z,0.00
2018-12-21T03:20:14.314Z,0.00
2018-12-21T03:21:14.273Z,0.00
2018-12-21T03:22:15.197Z,0.00
2018-12-21T03:23:14.284Z,0.00
2018-12-21T03:24:14.242Z,0.00
2018-12-21T03:25:14.263Z,0.00
2018-12-21T03:26:14.221Z,0.00
2018-12-21T03:27:14.216Z,0.00
2018-12-21T03:28:14.202Z,0.00
2018-12-21T03:29:14.185Z,0.00
2018-12-21T03:30:14.230Z,0.00
2018-12-21T03:31:14.169Z,0.00
2018-12-21T03:32:14.155Z,0.00
2018-12-21T03:33:14.139Z,0.00
2018-12-21T03:34:14.146Z,0.00
2018-12-21T03:35:14.143Z,0.00
2018-12-21T03:36:14.109Z,0.00
2018-12-21T03:37:14.119Z,0.00
2018-12-21T03:38:14.087Z,0.00
2018-12-21T03:39:14.078Z,0.00
2018-12-21T03:40:14.088Z,0.00
2018-12-21T03:41:14.063Z,0.00
2018-12-21T03:42:14.045Z,0.00
2018-12-21T03:43:14.027Z,0.00
2018-12-21T03:44:14.022Z,0.00
2018-12-21T03:45:14.062Z,0.00
2018-12-21T03:46:13.994Z,0.00
2018-12-21T03:47:13.982Z,0.00
2018-12-21T03:48:13.970Z,0.00
2018-12-21T03:49:13.967Z,0.00
2018-12-21T03:50:14.084Z,0.00
2018-12-21T03:51:13.937Z,0.00
2018-12-21T03:52:13.972Z,0.00
2018-12-21T03:53:13.912Z,0.00
2018-12-21T03:54:13.902Z,0.00
2018-12-21T03:55:13.919Z,0.00
2018-12-21T03:56:13.883Z,0.00
2018-12-21T03:57:13.872Z,0.00
2018-12-21T03:58:13.859Z,0.00
2018-12-21T03:59:13.848Z,0.00
2018-12-21T04:00:13.889Z,0.00
2018-12-21T04:01:13.825Z,0.00
2018-12-21T04:02:13.815Z,0.00
2018-12-21T04:03:13.803Z,0.00
2018-12-21T04:04:13.792Z,0.00
2018-12-21T04:05:13.804Z,0.00
2018-12-21T04:06:13.772Z,0.00
2018-12-21T04:07:13.801Z,0.00
2018-12-21T04:08:13.751Z,0.00
2018-12-21T04:09:13.730Z,0.00
2018-12-21T04:10:13.750Z,0.00
2018-12-21T04:11:13.717Z,0.00
2018-12-21T04:12:13.702Z,0.00
2018-12-21T04:13:13.691Z,0.00
2018-12-21T04:14:13.729Z,0.00
2018-12-21T04:15:13.688Z,0.00
2018-12-21T04:16:13.663Z,0.00
2018-12-21T04:17:13.669Z,0.00
2018-12-21T04:18:13.633Z,0.00
2018-12-21T04:19:13.625Z,0.00
2018-12-21T04:20:13.666Z,0.00
2018-12-21T04:21:13.600Z,0.00
2018-12-21T04:22:13.592Z,0.00
2018-12-21T04:23:13.575Z,0.00
2018-12-21T04:24:13.565Z,0.00
2018-12-21T04:25:13.580Z,0.00
2018-12-21T04:26:13.542Z,0.00
2018-12-21T04:27:13.532Z,0.00
2018-12-21T04:28:13.555Z,0.00
2018-12-21T04:29:13.501Z,0.00
2018-12-21T04:30:13.521Z,0.00
2018-12-21T04:31:13.489Z,0.00
2018-12-21T04:32:13.484Z,0.00
2018-12-21T04:33:13.463Z,0.00
2018-12-21T04:34:13.456Z,0.00
2018-12-21T04:35:13.507Z,0.00
2018-12-21T04:36:13.432Z,0.00
2018-12-21T04:37:13.417Z,0.00
2018-12-21T04:38:13.407Z,0.00
2018-12-21T04:39:13.397Z,0.00
2018-12-21T04:40:13.407Z,0.00
2018-12-21T04:41:13.367Z,0.00
2018-12-21T04:42:13.366Z,0.00
2018-12-21T04:43:13.347Z,0.00
2018-12-21T04:44:13.383Z,0.00
2018-12-21T04:45:13.354Z,0.00
2018-12-21T04:46:13.316Z,0.00
2018-12-21T04:47:13.312Z,0.00
2018-12-21T04:48:13.292Z,0.00
2018-12-21T04:49:13.280Z,0.00
2018-12-21T04:50:13.301Z,0.00
2018-12-21T04:51:13.273Z,0.00
2018-12-21T04:52:13.255Z,0.00
2018-12-21T04:53:13.239Z,0.00
2018-12-21T04:54:13.226Z,0.00
2018-12-21T04:55:13.245Z,0.00
2018-12-21T04:56:13.209Z,0.00
2018-12-21T04:57:13.254Z,0.00
2018-12-21T04:58:13.184Z,0.00
2018-12-21T04:59:13.164Z,0.00
2018-12-21T05:00:13.189Z,0.00
2018-12-21T05:01:13.174Z,0.00
2018-12-21T05:02:13.137Z,0.00
2018-12-21T05:03:13.155Z,0.00
2018-12-21T05:04:19.835Z,0.00
2018-12-21T05:05:14.124Z,0.00
2018-12-21T05:06:13.119Z,0.00
2018-12-21T05:07:13.111Z,0.00
2018-12-21T05:08:13.070Z,0.00
2018-12-21T05:09:13.063Z,0.00
2018-12-21T05:10:13.098Z,0.00
2018-12-21T05:11:13.055Z,0.00
2018-12-21T05:12:13.017Z,0.00
2018-12-21T05:13:13.047Z,0.00
2018-12-21T05:14:13.001Z,0.00
2018-12-21T05:15:12.983Z,0.00
2018-12-21T05:16:13.001Z,0.00
2018-12-21T05:17:13.011Z,0.00
2018-12-21T05:18:12.960Z,0.00
2018-12-21T05:19:12.940Z,0.00
2018-12-21T05:20:12.932Z,0.00
2018-12-21T05:21:12.982Z,0.00
2018-12-21T05:22:12.907Z,0.00
2018-12-21T05:23:12.897Z,0.00
2018-12-21T05:24:12.882Z,0.00
2018-12-21T05:25:12.866Z,0.00
2018-12-21T05:26:12.916Z,0.00
2018-12-21T05:27:12.849Z,0.00
2018-12-21T05:28:12.836Z,0.00
2018-12-21T05:29:12.828Z,0.00
2018-12-21T05:30:12.812Z,0.00
2018-12-21T05:31:12.823Z,0.00
2018-12-21T05:32:12.792Z,0.00
2018-12-21T05:33:12.780Z,0.00
2018-12-21T05:34:12.824Z,0.00
2018-12-21T05:35:12.764Z,0.00
2018-12-21T05:36:12.775Z,0.00
2018-12-21T05:37:12.741Z,0.00
2018-12-21T05:38:12.725Z,0.00
2018-12-21T05:39:12.711Z,0.00
2018-12-21T05:40:12.701Z,0.00
2018-12-21T05:41:12.775Z,0.00
2018-12-21T05:42:12.701Z,0.00
2018-12-21T05:43:12.666Z,0.00
2018-12-21T05:44:12.658Z,0.00
2018-12-21T05:45:12.640Z,0.00
2018-12-21T05:46:12.626Z,0.00
2018-12-21T05:47:12.650Z,0.00
2018-12-21T05:48:12.641Z,0.00
2018-12-21T05:49:12.600Z,0.00
2018-12-21T05:50:12.586Z,0.00
2018-12-21T05:51:12.569Z,0.00
2018-12-21T05:52:12.582Z,0.00
2018-12-21T05:53:12.549Z,0.00
2018-12-21T05:54:12.541Z,0.00
2018-12-21T05:55:12.567Z,0.00
2018-12-21T05:56:12.531Z,0.00
2018-12-21T05:57:12.520Z,0.00
2018-12-21T05:58:12.493Z,0.00
2018-12-21T05:59:12.531Z,0.00
2018-12-21T06:00:12.471Z,0.00
2018-12-21T06:01:12.468Z,0.00
2018-12-21T06:02:12.466Z,0.00
2018-12-21T06:03:12.434Z,0.00
2018-12-21T06:04:12.473Z,0.00
2018-12-21T06:05:12.418Z,0.00
2018-12-21T06:06:12.410Z,0.00
2018-12-21T06:07:12.426Z,0.00
2018-12-21T06:08:12.383Z,0.00
2018-12-21T06:09:12.363Z,0.00
2018-12-21T06:10:12.396Z,0.00
2018-12-21T06:11:12.339Z,0.00
2018-12-21T06:12:12.375Z,0.00
2018-12-21T06:13:12.318Z,0.00
2018-12-21T06:14:12.308Z,0.00
2018-12-21T06:15:12.297Z,0.00
2018-12-21T06:16:12.331Z,0.00
2018-12-21T06:17:12.322Z,0.00
2018-12-21T06:18:12.254Z,0.00
2018-12-21T06:19:12.472Z,0.00
2018-12-21T06:20:12.273Z,0.00
2018-12-21T06:21:12.243Z,0.00
2018-12-21T06:22:12.240Z,0.00
2018-12-21T06:23:12.202Z,0.00
2018-12-21T06:24:12.195Z,0.00
2018-12-21T06:25:12.241Z,0.00
2018-12-21T06:26:12.177Z,0.00
2018-12-21T06:27:12.163Z,0.00
2018-12-21T06:28:12.175Z,0.00
2018-12-21T06:29:12.172Z,0.00
2018-12-21T06:30:12.118Z,0.00
2018-12-21T06:31:12.116Z,0.00
2018-12-21T06:32:12.093Z,0.00
2018-12-21T06:33:12.124Z,0.00
2018-12-21T06:34:12.081Z,0.00
2018-12-21T06:35:12.116Z,0.00
2018-12-21T06:36:12.056Z,0.00
2018-12-21T06:37:12.048Z,0.00
2018-12-21T06:38:12.074Z,0.00
2018-12-21T06:39:12.014Z,0.00
2018-12-21T06:40:12.010Z,0.00
2018-12-21T06:41:12.024Z,0.00
2018-12-21T06:42:11.996Z,0.00
2018-12-21T06:43:12.010Z,0.00
2018-12-21T06:44:11.966Z,0.00
2018-12-21T06:45:11.961Z,0.00
2018-12-21T06:46:14.233Z,0.00
2018-12-21T06:47:11.927Z,0.00
2018-12-21T06:48:11.945Z,0.00
2018-12-21T06:49:11.911Z,0.00
2018-12-21T06:50:11.941Z,0.00
2018-12-21T06:51:11.888Z,0.00
2018-12-21T06:52:11.880Z,0.00
2018-12-21T06:53:17.955Z,0.00
2018-12-21T06:54:12.860Z,0.00
2018-12-21T06:55:11.843Z,0.00
2018-12-21T06:56:11.828Z,0.00
2018-12-21T06:57:11.815Z,0.00
2018-12-21T06:58:11.836Z,0.00
2018-12-21T06:59:11.804Z,0.00
2018-12-21T07:00:11.778Z,0.00
2018-12-21T07:01:11.774Z,0.00
2018-12-21T07:02:11.801Z,0.00
2018-12-21T07:03:17.083Z,0.00
2018-12-21T07:04:12.732Z,0.00
2018-12-21T07:05:11.727Z,0.00
2018-12-21T07:06:11.769Z,0.00
2018-12-21T07:07:11.714Z,0.00
2018-12-21T07:08:11.719Z,0.00
2018-12-21T07:09:11.688Z,0.00
2018-12-21T07:10:11.673Z,0.00
2018-12-21T07:11:11.659Z,0.00
2018-12-21T07:12:11.688Z,0.00
2018-12-21T07:13:11.656Z,0.00
2018-12-21T07:14:11.623Z,0.00
2018-12-21T07:15:11.618Z,4.00
2018-12-21T07:16:11.606Z,4.00
2018-12-21T07:17:11.617Z,4.00
2018-12-21T07:18:11.615Z,0.00
2018-12-21T07:19:11.580Z,4.00
2018-12-21T07:20:11.560Z,4.00
2018-12-21T07:21:11.547Z,4.00
2018-12-21T07:22:11.538Z,8.00
2018-12-21T07:23:11.553Z,4.00
2018-12-21T07:24:11.550Z,8.00
2018-12-21T07:25:11.507Z,8.00
2018-12-21T07:26:11.498Z,12.00
2018-12-21T07:27:11.480Z,12.00
2018-12-21T07:28:11.494Z,12.00
2018-12-21T07:29:11.454Z,12.00
2018-12-21T07:30:11.453Z,12.00
2018-12-21T07:31:11.437Z,12.00
2018-12-21T07:32:11.446Z,16.00
2018-12-21T07:33:11.412Z,16.00
2018-12-21T07:34:11.452Z,20.00
2018-12-21T07:35:11.393Z,20.00
2018-12-21T07:36:11.372Z,20.00
2018-12-21T07:37:11.376Z,24.00
2018-12-21T07:38:11.353Z,28.00
2018-12-21T07:39:11.369Z,24.00
2018-12-21T07:40:11.336Z,28.00
2018-12-21T07:41:11.323Z,32.00
2018-12-21T07:42:11.353Z,36.00
2018-12-21T07:43:11.298Z,36.00
2018-12-21T07:44:11.319Z,40.00
2018-12-21T07:45:11.281Z,44.00
2018-12-21T07:46:11.262Z,48.00
2018-12-21T07:47:11.248Z,56.00
2018-12-21T07:48:11.250Z,60.00
2018-12-21T07:49:11.255Z,64.00
2018-12-21T07:50:11.222Z,68.00
2018-12-21T07:51:11.211Z,68.00
2018-12-21T07:52:11.243Z,72.00
2018-12-21T07:53:11.189Z,80.00
2018-12-21T07:54:11.205Z,88.00
2018-12-21T07:55:11.160Z,92.00
2018-12-21T07:56:11.153Z,108.00
2018-12-21T07:57:11.169Z,124.00
2018-12-21T07:58:11.130Z,132.00
2018-12-21T07:59:11.141Z,140.00
2018-12-21T08:00:11.110Z,140.00
2018-12-21T08:01:11.095Z,144.00
2018-12-21T08:02:11.119Z,140.00
2018-12-21T08:03:11.069Z,132.00
2018-12-21T08:04:11.083Z,132.00
2018-12-21T08:05:11.053Z,140.00
2018-12-21T08:06:11.039Z,148.00
2018-12-21T08:07:11.027Z,156.00
2018-12-21T08:08:11.013Z,160.00
2018-12-21T08:09:11.084Z,180.00
2018-12-21T08:10:10.996Z,200.00
2018-12-21T08:11:10.985Z,244.00
2018-12-21T08:12:10.970Z,292.00
2018-12-21T08:13:10.964Z,296.00
2018-12-21T08:14:10.967Z,292.00
2018-12-21T08:15:10.940Z,316.00
2018-12-21T08:16:10.967Z,320.00
2018-12-21T08:17:10.921Z,356.00
2018-12-21T08:18:10.900Z,352.00
2018-12-21T08:19:10.917Z,340.00
2018-12-21T08:20:10.883Z,304.00
2018-12-21T08:21:10.870Z,288.00
2018-12-21T08:22:10.892Z,324.00
2018-12-21T08:23:10.845Z,404.00
2018-12-21T08:24:10.860Z,452.00
2018-12-21T08:25:10.833Z,460.00
2018-12-21T08:26:10.813Z,508.00
2018-12-21T08:27:10.803Z,608.00
2018-12-21T08:28:11.663Z,628.00
2018-12-21T08:29:11.070Z,600.00
2018-12-21T08:30:10.803Z,568.00
2018-12-21T08:31:11.319Z,528.00
2018-12-21T08:32:10.740Z,532.00
2018-12-21T08:33:10.733Z,532.00
2018-12-21T08:34:10.725Z,516.00
2018-12-21T08:35:10.734Z,520.00
2018-12-21T08:36:10.702Z,528.00
2018-12-21T08:37:10.686Z,512.00
2018-12-21T08:38:10.715Z,472.00
2018-12-21T08:39:10.667Z,468.00
2018-12-21T08:40:10.680Z,464.00
2018-12-21T08:41:10.648Z,408.00
2018-12-21T08:42:10.639Z,448.00
2018-12-21T08:43:10.652Z,512.00
2018-12-21T08:44:10.606Z,572.00
2018-12-21T08:45:10.668Z,556.00
2018-12-21T08:46:10.590Z,568.00
2018-12-21T08:47:10.577Z,612.00
2018-12-21T08:48:10.562Z,688.00
2018-12-21T08:49:10.556Z,784.00
2018-12-21T08:50:10.568Z,832.00
2018-12-21T08:51:10.536Z,772.00
2018-12-21T08:52:10.556Z,704.00
2018-12-21T08:53:10.518Z,672.00
2018-12-21T08:54:10.498Z,624.00
2018-12-21T08:55:11.894Z,608.00
2018-12-21T08:56:10.480Z,692.00
2018-12-21T08:57:10.475Z,824.00
2018-12-21T08:58:10.459Z,888.00
2018-12-21T08:59:10.483Z,872.00
2018-12-21T09:00:10.459Z,804.00
2018-12-21T09:01:10.418Z,824.00
2018-12-21T09:02:10.406Z,912.00
2018-12-21T09:03:10.398Z,1040.00
2018-12-21T09:04:10.395Z,1132.00
2018-12-21T09:05:10.429Z,1260.00
2018-12-21T09:06:18.232Z,1292.00
2018-12-21T09:07:11.351Z,1260.00
2018-12-21T09:08:10.343Z,1060.00
2018-12-21T09:09:10.328Z,804.00
2018-12-21T09:10:10.346Z,688.00
2018-12-21T09:11:10.319Z,676.00
2018-12-21T09:12:10.301Z,688.00
2018-12-21T09:13:10.285Z,700.00
2018-12-21T09:14:10.311Z,684.00
2018-12-21T09:15:10.292Z,676.00
2018-12-21T09:16:10.273Z,628.00
2018-12-21T09:17:10.241Z,564.00
2018-12-21T09:18:10.241Z,552.00
2018-12-21T09:19:10.214Z,604.00
2018-12-21T09:20:10.233Z,712.00
2018-12-21T09:21:10.243Z,808.00
2018-12-21T09:22:10.182Z,860.00
2018-12-21T09:23:10.174Z,920.00
2018-12-21T09:24:10.203Z,968.00
2018-12-21T09:25:10.170Z,1040.00
2018-12-21T09:26:10.154Z,1232.00
2018-12-21T09:27:10.128Z,1292.00
2018-12-21T09:28:10.127Z,1252.00
2018-12-21T09:29:10.115Z,1316.00
2018-12-21T09:30:10.121Z,1332.00
2018-12-21T09:31:10.085Z,1196.00
2018-12-21T09:32:10.125Z,1240.00
2018-12-21T09:33:10.104Z,1464.00
2018-12-21T09:34:10.044Z,1548.00
2018-12-21T09:35:10.054Z,1656.00
2018-12-21T09:36:10.049Z,1592.00
2018-12-21T09:37:10.010Z,1684.00
2018-12-21T09:38:10.007Z,1624.00
2018-12-21T09:39:10.013Z,1480.00
2018-12-21T09:40:09.974Z,1556.00
2018-12-21T09:41:09.985Z,1596.00
2018-12-21T09:42:09.950Z,1600.00
2018-12-21T09:43:09.941Z,1692.00
2018-12-21T09:44:09.947Z,1804.00
2018-12-21T09:45:09.928Z,1928.00
2018-12-21T09:46:09.945Z,1984.00
2018-12-21T09:47:09.913Z,1816.00
2018-12-21T09:48:09.898Z,1544.00
2018-12-21T09:49:09.888Z,1316.00
2018-12-21T09:50:09.886Z,1396.00
2018-12-21T09:51:09.878Z,1456.00
2018-12-21T09:52:09.906Z,1628.00
2018-12-21T09:53:09.830Z,1736.00
2018-12-21T09:54:10.352Z,1744.00
2018-12-21T09:55:09.808Z,1968.00
2018-12-21T09:56:09.831Z,2032.00
2018-12-21T09:57:09.801Z,2204.00
2018-12-21T09:58:09.781Z,2556.00
2018-12-21T09:59:09.805Z,2680.00
2018-12-21T10:00:09.767Z,2876.00
2018-12-21T10:01:09.775Z,3060.00
2018-12-21T10:02:09.754Z,3508.00
2018-12-21T10:03:09.715Z,3636.00
2018-12-21T10:04:09.723Z,3764.00
2018-12-21T10:05:09.708Z,3496.00
2018-12-21T10:06:09.721Z,3408.00
2018-12-21T10:07:09.682Z,3404.00
2018-12-21T10:08:09.709Z,3452.00
2018-12-21T10:09:09.659Z,3364.00
2018-12-21T10:10:09.645Z,2868.00
2018-12-21T10:11:09.784Z,2876.00
2018-12-21T10:12:09.678Z,2700.00
2018-12-21T10:13:09.605Z,2936.00
2018-12-21T10:14:09.599Z,3108.00
2018-12-21T10:15:09.636Z,3084.00
2018-12-21T10:16:09.609Z,2996.00
2018-12-21T10:17:09.570Z,2796.00
2018-12-21T10:18:09.563Z,2612.00
2018-12-21T10:19:09.544Z,2792.00
2018-12-21T10:20:09.530Z,3128.00
2018-12-21T10:21:09.579Z,3096.00
2018-12-21T10:22:09.511Z,3044.00
2018-12-21T10:23:09.502Z,2692.00
2018-12-21T10:24:09.501Z,2776.00
2018-12-21T10:25:09.469Z,3224.00
2018-12-21T10:26:09.490Z,2820.00
2018-12-21T10:27:09.455Z,2808.00
2018-12-21T10:28:09.478Z,3164.00
2018-12-21T10:29:09.423Z,3272.00
2018-12-21T10:30:09.413Z,3324.00
2018-12-21T10:31:09.438Z,3412.00
2018-12-21T10:32:09.388Z,3288.00
2018-12-21T10:33:09.376Z,3344.00
2018-12-21T10:34:09.393Z,3356.00
2018-12-21T10:35:09.398Z,3372.00
2018-12-21T10:36:09.352Z,3340.00
2018-12-21T10:37:09.359Z,3680.00
2018-12-21T10:38:09.326Z,3640.00
2018-12-21T10:39:09.320Z,3452.00
2018-12-21T10:40:09.299Z,3376.00
2018-12-21T10:41:09.293Z,3560.00
2018-12-21T10:42:09.331Z,3928.00
2018-12-21T10:43:09.273Z,3812.00
2018-12-21T10:44:09.267Z,3268.00
2018-12-21T10:45:09.249Z,3004.00
2018-12-21T10:46:30.259Z,2688.00
2018-12-21T10:48:45.745Z,2364.00
2018-12-21T10:49:45.655Z,2612.00
2018-12-21T10:50:45.550Z,2956.00
2018-12-21T10:51:45.517Z,2740.00
2018-12-21T10:52:45.516Z,2984.00
2018-12-21T10:53:46.662Z,3800.00
2018-12-21T10:54:45.458Z,3804.00
2018-12-21T10:55:45.458Z,3860.00
2018-12-21T10:56:45.464Z,4112.00
2018-12-21T10:57:45.477Z,4004.00
2018-12-21T10:58:45.413Z,4180.00
2018-12-21T10:59:45.403Z,3928.00
2018-12-21T11:00:45.403Z,3628.00
2018-12-21T11:01:45.415Z,3676.00
2018-12-21T11:02:45.373Z,3448.00
2018-12-21T11:03:45.405Z,3548.00
2018-12-21T11:04:45.349Z,3448.00
2018-12-21T11:05:45.340Z,3628.00
2018-12-21T11:06:45.348Z,4720.00
2018-12-21T11:07:45.328Z,5016.00
2018-12-21T11:08:45.306Z,4220.00
2018-12-21T11:09:45.296Z,3868.00
2018-12-21T11:10:45.940Z,4220.00
2018-12-21T11:11:45.299Z,4076.00
2018-12-21T11:12:45.264Z,3784.00
2018-12-21T11:13:45.275Z,3792.00
2018-12-21T11:14:45.248Z,4064.00
2018-12-21T11:15:45.226Z,4208.00
2018-12-21T11:16:45.226Z,4328.00
2018-12-21T11:17:45.234Z,3972.00
2018-12-21T11:18:45.196Z,4072.00
2018-12-21T11:19:45.229Z,4312.00
2018-12-21T11:20:45.169Z,4344.00
2018-12-21T11:21:45.159Z,4532.00
2018-12-21T11:22:45.178Z,4980.00
2018-12-21T11:23:45.144Z,5316.00
2018-12-21T11:24:45.129Z,5268.00
2018-12-21T11:25:45.115Z,5156.00
2018-12-21T11:26:45.138Z,5204.00
2018-12-21T11:27:45.115Z,4964.00
2018-12-21T11:28:45.082Z,4824.00
2018-12-21T11:29:45.074Z,4724.00
2018-12-21T11:30:45.068Z,4524.00
2018-12-21T11:31:45.072Z,4884.00
2018-12-21T11:32:45.315Z,4464.00
2018-12-21T11:33:45.023Z,4192.00
2018-12-21T11:34:45.020Z,4296.00
2018-12-21T11:35:45.755Z,4376.00
2018-12-21T11:36:44.997Z,4512.00
2018-12-21T11:37:45.233Z,4560.00
2018-12-21T11:38:45.184Z,4636.00
2018-12-21T11:39:44.955Z,4512.00
2018-12-21T11:40:44.947Z,4632.00
2018-12-21T11:41:44.965Z,4496.00
2018-12-21T11:42:44.962Z,4492.00
2018-12-21T11:43:44.918Z,4296.00
2018-12-21T11:44:44.904Z,4516.00
2018-12-21T11:45:44.910Z,4172.00
2018-12-21T11:46:44.883Z,4728.00
2018-12-21T11:47:44.899Z,4504.00
2018-12-21T11:48:44.858Z,4720.00
2018-12-21T11:49:44.851Z,4696.00
2018-12-21T11:50:44.887Z,4904.00
2018-12-21T11:51:44.832Z,4616.00
2018-12-21T11:52:44.854Z,4748.00
2018-12-21T11:53:44.810Z,4612.00
2018-12-21T11:54:44.791Z,4620.00
2018-12-21T11:55:44.794Z,4664.00
2018-12-21T11:56:44.772Z,4372.00
2018-12-21T11:57:44.794Z,4404.00
2018-12-21T11:58:44.758Z,4336.00
2018-12-21T11:59:45.252Z,4100.00
2018-12-21T12:00:44.779Z,4000.00
2018-12-21T12:01:44.720Z,4504.00
2018-12-21T12:02:44.736Z,4540.00
2018-12-21T12:03:44.700Z,4692.00
2018-12-21T12:04:44.692Z,4480.00
2018-12-21T12:05:44.673Z,4800.00
2018-12-21T12:06:44.707Z,4772.00
2018-12-21T12:07:44.673Z,4816.00
2018-12-21T12:08:44.647Z,4272.00
2018-12-21T12:09:44.634Z,4032.00
2018-12-21T12:10:44.624Z,4524.00
2018-12-21T12:11:44.611Z,4396.00
2018-12-21T12:12:44.704Z,3916.00
2018-12-21T12:13:44.597Z,3080.00
2018-12-21T12:14:44.600Z,3088.00
2018-12-21T12:15:44.577Z,2812.00
2018-12-21T12:16:44.551Z,2124.00
2018-12-21T12:17:44.547Z,2308.00
2018-12-21T12:18:44.601Z,3340.00
2018-12-21T12:19:44.530Z,3488.00
2018-12-21T12:20:44.511Z,4508.00
2018-12-21T12:21:44.502Z,4436.00
2018-12-21T12:22:44.518Z,4624.00
2018-12-21T12:23:44.502Z,4540.00
2018-12-21T12:24:52.547Z,4792.00
2018-12-21T12:25:45.454Z,4452.00
2018-12-21T12:26:44.755Z,4752.00
2018-12-21T12:27:44.437Z,4540.00
2018-12-21T12:28:44.494Z,4024.00
2018-12-21T12:29:44.415Z,4700.00
2018-12-21T12:30:44.418Z,4748.00
2018-12-21T12:31:44.401Z,4748.00
2018-12-21T12:32:44.384Z,4596.00
2018-12-21T12:33:44.390Z,4560.00
2018-12-21T12:34:44.358Z,4644.00
2018-12-21T12:35:44.351Z,4620.00
2018-12-21T12:36:44.347Z,4792.00
2018-12-21T12:37:44.326Z,4672.00
2018-12-21T12:38:44.390Z,4532.00
2018-12-21T12:39:44.307Z,4264.00
2018-12-21T12:40:44.292Z,3944.00
2018-12-21T12:41:44.290Z,4292.00
2018-12-21T12:42:44.267Z,4456.00
2018-12-21T12:43:44.283Z,4448.00
2018-12-21T12:44:44.246Z,5224.00
2018-12-21T12:45:44.281Z,5044.00
2018-12-21T12:46:44.230Z,4904.00
2018-12-21T12:47:44.222Z,5484.00
2018-12-21T12:48:44.233Z,4936.00
2018-12-21T12:49:44.239Z,5608.00
2018-12-21T12:50:44.181Z,4908.00
2018-12-21T12:51:44.169Z,5236.00