createdAt,value
2018-01-15T00:02:23.523Z,14.57
2018-01-15T00:04:51.450Z,13.68
2018-01-15T00:07:19.455Z,14.73
2018-01-15T00:09:48.127Z,13.70
2018-01-15T00:12:16.088Z,14.70
2018-01-15T00:14:44.004Z,14.43
2018-01-15T00:17:12.081Z,13.77
2018-01-15T00:19:39.999Z,14.15
2018-01-15T00:22:08.043Z,13.23
2018-01-15T00:24:35.984Z,12.52
2018-01-15T00:27:03.923Z,14.00
2018-01-15T00:29:32.584Z,15.60
2018-01-15T00:32:00.567Z,14.18
2018-01-15T00:34:28.511Z,14.60
2018-01-15T00:36:57.553Z,15.07
2018-01-15T00:39:26.283Z,13.73
2018-01-15T00:41:54.192Z,16.12
2018-01-15T00:44:23.383Z,14.70
2018-01-15T00:46:52.336Z,15.43
2018-01-15T00:49:21.069Z,13.68
2018-01-15T00:51:49.199Z,14.77
2018-01-15T00:54:17.131Z,15.50
2018-01-15T00:56:49.829Z,13.77
2018-01-15T00:59:17.766Z,14.65
2018-01-15T01:01:45.669Z,15.05
2018-01-15T01:04:13.631Z,14.45
2018-01-15T01:06:41.573Z,14.75
2018-01-15T01:09:09.535Z,14.18
2018-01-15T01:11:37.429Z,14.18
2018-01-15T01:14:05.372Z,15.30
2018-01-15T01:16:33.265Z,13.95
2018-01-15T01:19:01.206Z,15.25
2018-01-15T01:21:29.099Z,12.88
2018-01-15T01:23:57.043Z,13.73
2018-01-15T01:26:25.149Z,13.30
2018-01-15T01:28:53.846Z,14.05
2018-01-15T01:31:21.740Z,14.05
2018-01-15T01:33:49.686Z,14.77
2018-01-15T01:36:17.579Z,13.35
2018-01-15T01:38:45.506Z,13.82
2018-01-15T01:41:14.165Z,14.20
2018-01-15T01:43:42.107Z,12.95
2018-01-15T01:46:10.034Z,12.27
2018-01-15T01:48:38.696Z,14.27
2018-01-15T01:51:06.637Z,14.35
2018-01-15T01:53:34.532Z,13.10
2018-01-15T01:56:02.639Z,14.07
2018-01-15T01:58:31.290Z,13.15
2018-01-15T02:00:59.232Z,13.68
2018-01-15T02:03:27.137Z,13.60
2018-01-15T02:05:55.076Z,13.55
2018-01-15T02:08:22.955Z,13.55
2018-01-15T02:10:50.885Z,13.45
2018-01-15T02:13:18.762Z,13.13
2018-01-15T02:15:46.702Z,12.50
2018-01-15T02:18:14.675Z,13.45
2018-01-15T02:20:43.368Z,13.38
2018-01-15T02:23:11.269Z,13.88
2018-01-15T02:25:39.228Z,13.52
2018-01-15T02:28:07.164Z,13.60
2018-01-15T02:30:35.131Z,13.95
2018-01-15T02:33:03.015Z,13.30
2018-01-15T02:35:30.948Z,12.90
2018-01-15T02:37:58.832Z,12.48
2018-01-15T02:40:26.767Z,13.32
2018-01-15T02:42:54.643Z,12.90
2018-01-15T02:45:22.592Z,13.25
2018-01-15T02:47:50.661Z,13.90
2018-01-15T02:50:18.554Z,13.18
2018-01-15T02:52:46.504Z,14.32
2018-01-15T02:55:14.388Z,14.18
2018-01-15T02:57:42.336Z,13.48
2018-01-15T03:00:10.248Z,14.02
2018-01-15T03:02:38.192Z,14.18
2018-01-15T03:05:06.080Z,13.27
2018-01-15T03:07:34.007Z,12.55
2018-01-15T03:10:01.887Z,11.80
2018-01-15T03:12:29.820Z,12.80
2018-01-15T03:14:58.478Z,13.50
2018-01-15T03:17:26.603Z,15.05
2018-01-15T03:19:54.502Z,14.00
2018-01-15T03:22:22.440Z,14.20
2018-01-15T03:24:50.332Z,12.75
2018-01-15T03:27:18.298Z,12.52
2018-01-15T03:29:46.177Z,12.93
2018-01-15T03:32:14.141Z,13.70
2018-01-15T03:34:42.037Z,14.20
2018-01-15T03:37:09.978Z,13.40
2018-01-15T03:39:37.864Z,12.40
2018-01-15T03:42:05.821Z,13.60
2018-01-15T03:44:33.737Z,14.80
2018-01-15T03:47:02.833Z,14.05
2018-01-15T03:49:31.542Z,12.98
2018-01-15T03:51:59.428Z,14.50
2018-01-15T03:54:27.369Z,12.70
2018-01-15T03:56:55.318Z,13.50
2018-01-15T03:59:23.249Z,13.57
2018-01-15T04:01:51.141Z,13.43
2018-01-15T04:04:19.093Z,16.00
2018-01-15T04:06:46.992Z,12.23
2018-01-15T04:09:15.693Z,14.23
2018-01-15T04:11:43.586Z,13.65
2018-01-15T04:14:11.533Z,13.70
2018-01-15T04:16:40.609Z,13.02
2018-01-15T04:19:08.537Z,13.07
2018-01-15T04:21:36.413Z,13.30
2018-01-15T04:24:04.361Z,13.60
2018-01-15T04:26:32.249Z,13.70
2018-01-15T04:29:00.178Z,14.30
2018-01-15T04:31:28.056Z,14.40
2018-01-15T04:33:56.008Z,14.07
2018-01-15T04:36:23.955Z,12.98
2018-01-15T04:38:51.884Z,13.23
2018-01-15T04:41:19.773Z,13.55
2018-01-15T04:43:47.710Z,14.10
2018-01-15T04:46:15.671Z,14.48
2018-01-15T04:48:43.629Z,14.32
2018-01-15T04:51:11.548Z,13.50
2018-01-15T04:53:39.639Z,14.87
2018-01-15T04:56:07.538Z,14.93
2018-01-15T04:58:35.416Z,15.05
2018-01-15T05:01:03.362Z,13.75
2018-01-15T05:03:31.251Z,14.60
2018-01-15T05:05:59.194Z,15.15
2018-01-15T05:08:27.078Z,13.90
2018-01-15T05:10:55.789Z,15.68
2018-01-15T05:13:23.659Z,15.73
2018-01-15T05:15:57.996Z,14.98
2018-01-15T05:18:30.184Z,16.27
2018-01-15T05:21:02.145Z,13.88
2018-01-15T05:23:32.221Z,14.25
2018-01-15T05:26:03.367Z,14.45
2018-01-15T05:28:34.487Z,15.98
2018-01-15T05:31:03.405Z,15.10
2018-01-15T05:33:31.298Z,13.75
2018-01-15T05:35:59.240Z,14.70
2018-01-15T05:38:27.122Z,15.65
2018-01-15T05:40:55.069Z,15.32
2018-01-15T05:43:22.950Z,14.48
2018-01-15T05:45:50.874Z,14.70
2018-01-15T05:48:18.760Z,14.93
2018-01-15T05:50:47.450Z,15.05
2018-01-15T05:53:16.097Z,15.18
2018-01-15T05:55:44.039Z,14.90
2018-01-15T05:58:11.904Z,14.85
2018-01-15T06:00:39.839Z,15.23
2018-01-15T06:03:08.785Z,15.32
2018-01-15T06:05:36.766Z,16.35
2018-01-15T06:08:04.794Z,14.93
2018-01-15T06:10:32.673Z,15.70
2018-01-15T06:13:00.612Z,16.23
2018-01-15T06:15:29.263Z,16.05
2018-01-15T06:17:57.201Z,16.50
2018-01-15T06:20:25.080Z,15.30
2018-01-15T06:22:53.016Z,18.12
2018-01-15T06:25:20.913Z,15.48
2018-01-15T06:27:48.841Z,16.98
2018-01-15T06:30:16.730Z,14.90
2018-01-15T06:32:44.681Z,15.23
2018-01-15T06:35:12.576Z,15.80
2018-01-15T06:37:43.484Z,16.42
2018-01-15T06:40:11.365Z,16.05
2018-01-15T06:42:39.301Z,17.10
2018-01-15T06:45:07.179Z,16.37
2018-01-15T06:47:35.124Z,16.27
2018-01-15T06:50:03.025Z,16.42
2018-01-15T06:52:30.954Z,16.25
2018-01-15T06:54:58.857Z,16.83
2018-01-15T06:57:26.791Z,17.95
2018-01-15T06:59:54.687Z,18.20
2018-01-15T07:02:22.631Z,17.15
2018-01-15T07:04:50.533Z,16.60
2018-01-15T07:07:18.539Z,15.27
2018-01-15T07:09:46.419Z,15.55
2018-01-15T07:12:14.356Z,17.08
2018-01-15T07:14:43.009Z,16.40
2018-01-15T07:17:10.896Z,16.62
2018-01-15T07:19:38.848Z,17.35
2018-01-15T07:22:06.742Z,18.90
2018-01-15T07:24:34.660Z,17.55
2018-01-15T07:27:02.546Z,18.52
2018-01-15T07:29:30.488Z,18.12
2018-01-15T07:31:58.374Z,18.30
2018-01-15T07:34:26.294Z,17.58
2018-01-15T07:36:57.206Z,18.35
2018-01-15T07:39:25.135Z,17.20
2018-01-15T07:41:53.021Z,16.70
2018-01-15T07:44:20.956Z,16.55
2018-01-15T07:46:48.849Z,17.10
2018-01-15T07:49:16.781Z,40.47
2018-01-15T07:51:44.651Z,25.80
2018-01-15T07:54:12.584Z,18.42
2018-01-15T07:56:40.455Z,16.80
2018-01-15T07:59:08.388Z,18.62
2018-01-15T08:01:36.271Z,18.90
2018-01-15T08:04:04.294Z,17.42
2018-01-15T08:06:32.249Z,17.58
2018-01-15T08:09:00.290Z,16.62
2018-01-15T08:11:28.189Z,17.17
2018-01-15T08:13:56.149Z,18.42
2018-01-15T08:16:24.029Z,16.83
2018-01-15T08:18:51.913Z,17.00
2018-01-15T08:21:20.599Z,16.92
2018-01-15T08:23:48.485Z,17.50
2018-01-15T08:26:16.416Z,18.20
2018-01-15T08:28:44.307Z,16.35
2018-01-15T08:31:13.009Z,18.42
2018-01-15T08:33:40.931Z,19.12
2018-01-15T08:36:12.575Z,17.87
2018-01-15T08:38:40.457Z,18.30
2018-01-15T08:41:08.411Z,16.27
2018-01-15T08:43:36.307Z,16.85
2018-01-15T08:46:04.322Z,18.30
2018-01-15T08:48:32.206Z,18.30
2018-01-15T08:51:00.138Z,16.27
2018-01-15T08:53:28.013Z,16.83
2018-01-15T08:55:55.948Z,16.75
2018-01-15T08:58:23.839Z,17.92
2018-01-15T09:00:51.831Z,17.55
2018-01-15T09:03:19.722Z,17.35
2018-01-15T09:05:47.662Z,18.00
2018-01-15T09:08:15.545Z,17.50
2018-01-15T09:10:43.464Z,16.75
2018-01-15T09:13:11.361Z,17.75
2018-01-15T09:15:39.300Z,16.60
2018-01-15T09:18:07.231Z,18.35
2018-01-15T09:20:35.136Z,18.45
2018-01-15T09:23:03.070Z,19.15
2018-01-15T09:25:30.962Z,17.27
2018-01-15T09:27:58.892Z,16.37
2018-01-15T09:30:26.764Z,18.33
2018-01-15T09:32:54.685Z,16.55
2018-01-15T09:35:22.548Z,18.00
2018-01-15T09:37:50.993Z,20.10
2018-01-15T09:40:18.952Z,18.48
2018-01-15T09:42:46.902Z,19.52
2018-01-15T09:45:15.764Z,16.83
2018-01-15T09:47:43.837Z,18.15
2018-01-15T09:50:11.745Z,18.35
2018-01-15T09:52:39.715Z,19.08
2018-01-15T09:55:07.593Z,17.55
2018-01-15T09:57:36.358Z,18.00
2018-01-15T10:00:05.031Z,18.67
2018-01-15T10:02:32.950Z,16.48
2018-01-15T10:05:00.835Z,16.33
2018-01-15T10:07:28.792Z,17.60
2018-01-15T10:09:56.691Z,17.75
2018-01-15T10:12:25.086Z,19.00
2018-01-15T10:14:52.946Z,17.30
2018-01-15T10:17:20.876Z,15.88
2018-01-15T10:19:48.760Z,16.50
2018-01-15T10:22:17.173Z,17.05
2018-01-15T10:24:45.247Z,15.88
2018-01-15T10:27:13.233Z,17.87
2018-01-15T10:29:41.171Z,17.50
2018-01-15T10:32:09.055Z,17.95
2018-01-15T10:34:37.817Z,17.80
2018-01-15T10:37:05.707Z,15.70
2018-01-15T10:39:33.644Z,16.10
2018-01-15T10:42:01.538Z,16.83
2018-01-15T10:44:29.524Z,16.48
2018-01-15T10:46:57.417Z,17.12
2018-01-15T10:49:25.348Z,17.60
2018-01-15T10:51:53.237Z,16.30
2018-01-15T10:54:21.182Z,16.30
2018-01-15T10:56:49.286Z,17.65
2018-01-15T10:59:17.209Z,17.83
2018-01-15T11:01:45.117Z,17.60
2018-01-15T11:04:13.016Z,17.42
2018-01-15T11:06:41.670Z,17.67
2018-01-15T11:09:09.614Z,17.55
2018-01-15T11:11:37.477Z,17.60
2018-01-15T11:14:05.434Z,19.12
2018-01-15T11:16:34.495Z,15.30
2018-01-15T11:19:02.618Z,17.98
2018-01-15T11:21:32.941Z,17.62
2018-01-15T11:24:01.003Z,18.42
2018-01-15T11:26:34.421Z,17.77
2018-01-15T11:29:02.345Z,16.55
2018-01-15T11:31:30.223Z,17.30
2018-01-15T11:33:58.204Z,16.80
2018-01-15T11:36:26.093Z,15.88
2018-01-15T11:38:53.984Z,15.65
2018-01-15T11:41:22.689Z,18.02
2018-01-15T11:43:50.577Z,15.85
2018-01-15T11:46:18.515Z,15.55
2018-01-15T11:48:47.178Z,16.27
2018-01-15T11:51:15.110Z,17.55
2018-01-15T11:53:42.996Z,15.65
2018-01-15T11:56:10.933Z,15.25
2018-01-15T11:58:38.818Z,16.65
2018-01-15T12:01:06.749Z,14.93
2018-01-15T12:03:35.411Z,16.27
2018-01-15T12:06:03.348Z,15.38
2018-01-15T12:08:31.273Z,15.48
2018-01-15T12:10:59.256Z,14.95
2018-01-15T12:13:27.134Z,13.52
2018-01-15T12:15:55.119Z,14.98
2018-01-15T12:18:22.992Z,15.63
2018-01-15T12:20:50.916Z,14.60
2018-01-15T12:23:18.779Z,15.20
2018-01-15T12:25:46.790Z,14.70
2018-01-15T12:28:14.764Z,14.75
2018-01-15T12:30:42.710Z,14.43
2018-01-15T12:33:11.262Z,14.70
2018-01-15T12:35:39.214Z,14.05
2018-01-15T12:38:07.190Z,12.90
2018-01-15T12:40:35.874Z,14.13
2018-01-15T12:43:03.805Z,13.10
2018-01-15T12:45:31.678Z,13.70
2018-01-15T12:48:01.045Z,12.57
2018-01-15T12:50:29.755Z,13.40
2018-01-15T12:52:57.684Z,12.40
2018-01-15T12:55:25.575Z,12.20
2018-01-15T12:57:54.263Z,13.15
2018-01-15T13:00:22.916Z,12.80
2018-01-15T13:02:50.847Z,12.90
2018-01-15T13:05:18.808Z,12.10
2018-01-15T13:07:58.478Z,12.50
2018-01-15T13:10:26.363Z,11.73
2018-01-15T13:12:54.315Z,12.77
2018-01-15T13:15:22.198Z,11.23
2018-01-15T13:17:50.125Z,11.30
2018-01-15T13:20:17.993Z,12.10
2018-01-15T13:22:45.997Z,11.00
2018-01-15T13:25:13.867Z,10.35
2018-01-15T13:27:41.788Z,11.48
2018-01-15T13:30:09.674Z,11.65
2018-01-15T13:32:37.601Z,10.50
2018-01-15T13:35:05.484Z,10.52
2018-01-15T13:37:35.403Z,10.35
2018-01-15T13:40:04.176Z,10.25
2018-01-15T13:42:32.103Z,11.55
2018-01-15T13:44:59.974Z,10.27
2018-01-15T13:47:27.871Z,10.73
2018-01-15T13:49:55.895Z,10.80
2018-01-15T13:52:23.781Z,10.10
2018-01-15T13:54:51.702Z,10.32
2018-01-15T13:57:19.567Z,9.90
2018-01-15T13:59:47.511Z,9.02
2018-01-15T14:02:15.385Z,10.27
2018-01-15T14:04:43.309Z,11.88
2018-01-15T14:07:11.324Z,10.23
2018-01-15T14:09:39.321Z,11.20
2018-01-15T14:12:07.197Z,10.05
2018-01-15T14:14:35.936Z,11.30
2018-01-15T14:17:03.860Z,10.23
2018-01-15T14:19:31.793Z,11.57
2018-01-15T14:21:59.662Z,11.07
2018-01-15T14:24:27.577Z,12.15
2018-01-15T14:26:55.451Z,10.68
2018-01-15T14:29:23.377Z,10.90
2018-01-15T14:31:51.259Z,10.48
2018-01-15T14:34:19.282Z,10.70
2018-01-15T14:36:47.285Z,11.98
2018-01-15T14:39:15.222Z,12.63
2018-01-15T14:41:43.110Z,11.60
2018-01-15T14:44:11.024Z,11.70
2018-01-15T14:46:38.902Z,11.55
2018-01-15T14:49:06.822Z,10.98
2018-01-15T14:51:34.682Z,11.18
2018-01-15T14:54:02.575Z,11.40
2018-01-15T14:56:31.329Z,11.68
2018-01-15T14:58:59.281Z,13.75
2018-01-15T15:01:27.224Z,12.75
2018-01-15T15:03:55.127Z,11.95
2018-01-15T15:06:24.173Z,12.43
2018-01-15T15:08:52.797Z,13.40
2018-01-15T15:11:20.717Z,14.30
2018-01-15T15:13:48.633Z,13.20
2018-01-15T15:16:16.577Z,13.10
2018-01-15T15:18:44.654Z,12.48
2018-01-15T15:21:12.569Z,13.75
2018-01-15T15:23:40.446Z,12.70
2018-01-15T15:26:08.415Z,14.00
2018-01-15T15:28:36.302Z,13.10
2018-01-15T15:31:04.226Z,13.95
2018-01-15T15:33:32.093Z,12.13
2018-01-15T15:36:00.134Z,13.27
2018-01-15T15:38:28.031Z,13.75
2018-01-15T15:40:55.944Z,11.35
2018-01-15T15:43:23.815Z,12.57
2018-01-15T15:45:51.742Z,11.80
2018-01-15T15:48:19.694Z,10.30
2018-01-15T15:50:47.665Z,11.63
2018-01-15T15:53:15.549Z,9.80
2018-01-15T15:55:43.611Z,9.88
2018-01-15T15:58:19.147Z,9.25
2018-01-15T16:00:47.084Z,9.10
2018-01-15T16:03:14.962Z,8.40
2018-01-15T16:05:42.837Z,9.20
2018-01-15T16:08:10.770Z,7.90
2018-01-15T16:10:38.656Z,7.53
2018-01-15T16:13:06.571Z,6.78
2018-01-15T16:15:34.450Z,6.47
2018-01-15T16:18:02.389Z,7.75
2018-01-15T16:20:30.251Z,5.65
2018-01-15T16:23:01.085Z,5.87
2018-01-15T16:25:28.956Z,6.37
2018-01-15T16:27:57.692Z,5.55
2018-01-15T16:30:25.586Z,4.18
2018-01-15T16:32:53.500Z,4.80
2018-01-15T16:35:21.424Z,5.78
2018-01-15T16:37:53.022Z,4.93
2018-01-15T16:40:20.910Z,32.58
2018-01-15T16:42:48.873Z,7.82
2018-01-15T16:45:16.756Z,4.62
2018-01-15T16:47:44.723Z,5.55
2018-01-15T16:50:29.145Z,5.68
2018-01-15T16:52:57.087Z,5.70
2018-01-15T16:55:24.963Z,4.70
2018-01-15T16:57:52.883Z,5.12
2018-01-15T17:00:20.737Z,4.30
2018-01-15T17:02:48.671Z,5.12
2018-01-15T17:05:16.624Z,5.10
2018-01-15T17:07:44.549Z,3.90
2018-01-15T17:10:12.420Z,5.22
2018-01-15T17:12:40.398Z,5.20
2018-01-15T17:15:08.263Z,5.12
2018-01-15T17:17:44.412Z,4.80
2018-01-15T17:20:12.467Z,8.27
2018-01-15T17:22:40.338Z,4.68
2018-01-15T17:25:08.263Z,4.40
2018-01-15T17:27:36.189Z,5.05
2018-01-15T17:30:04.911Z,4.40
2018-01-15T17:32:32.776Z,5.20
2018-01-15T17:35:00.848Z,4.53
2018-01-15T17:37:28.725Z,4.57
2018-01-15T17:39:56.647Z,4.93
2018-01-15T17:42:24.555Z,4.60
2018-01-15T17:44:52.482Z,5.35
2018-01-15T17:47:20.535Z,5.15
2018-01-15T17:49:48.487Z,4.85
2018-01-15T17:52:16.371Z,4.30
2018-01-15T17:54:45.050Z,5.47
2018-01-15T17:57:12.911Z,4.70
2018-01-15T17:59:40.826Z,5.18
2018-01-15T18:02:08.699Z,4.95
2018-01-15T18:04:36.719Z,6.37
2018-01-15T18:07:05.402Z,4.53
2018-01-15T18:09:33.330Z,5.55
2018-01-15T18:12:01.323Z,4.70
2018-01-15T18:14:29.328Z,5.68
2018-01-15T18:17:02.902Z,4.43
2018-01-15T18:19:30.884Z,5.32
2018-01-15T18:21:59.389Z,4.90
2018-01-15T18:24:28.229Z,5.37
2018-01-15T18:26:56.103Z,4.60
2018-01-15T18:29:23.981Z,4.82
2018-01-15T18:31:51.899Z,5.62
2018-01-15T18:34:19.790Z,5.12
2018-01-15T18:36:47.725Z,4.70
2018-01-15T18:39:15.601Z,5.65
2018-01-15T18:41:43.552Z,11.63
2018-01-15T18:44:12.199Z,6.10
2018-01-15T18:46:40.241Z,3.60
2018-01-15T18:49:08.109Z,3.60
2018-01-15T18:51:36.013Z,4.05
2018-01-15T18:54:03.908Z,3.20
2018-01-15T18:56:31.803Z,3.33
2018-01-15T18:58:59.670Z,3.20
2018-01-15T19:01:27.591Z,3.65
2018-01-15T19:03:55.464Z,2.78
2018-01-15T19:06:23.403Z,3.25
2018-01-15T19:08:51.285Z,2.40
2018-01-15T19:11:20.522Z,2.50
2018-01-15T19:13:48.429Z,2.50
2018-01-15T19:16:17.407Z,3.00
2018-01-15T19:18:45.428Z,3.35
2018-01-15T19:21:13.713Z,2.47
2018-01-15T19:23:41.574Z,2.80
2018-01-15T19:26:09.529Z,2.25
2018-01-15T19:28:37.534Z,2.03
2018-01-15T19:31:08.506Z,2.00
2018-01-15T19:33:36.625Z,1.87
2018-01-15T19:36:10.144Z,2.00
2018-01-15T19:38:38.864Z,1.77
2018-01-15T19:41:08.673Z,1.35
2018-01-15T19:47:00.458Z,1.37
2018-01-15T19:49:33.974Z,1.52
2018-01-15T19:52:07.638Z,0.90
2018-01-15T19:54:41.032Z,1.00
2018-01-15T19:57:14.608Z,1.37
2018-01-15T19:59:48.148Z,1.20
2018-01-15T20:02:21.729Z,0.60
2018-01-15T20:04:55.406Z,1.05
2018-01-15T20:07:28.927Z,0.70
2018-01-15T20:10:02.257Z,1.20
2018-01-15T20:12:30.305Z,0.80
2018-01-15T20:14:58.229Z,0.90
2018-01-15T20:17:26.187Z,0.75
2018-01-15T20:19:54.160Z,0.85
2018-01-15T20:22:22.095Z,0.80
2018-01-15T20:24:50.055Z,0.80
2018-01-15T20:27:17.978Z,0.73
2018-01-15T20:29:45.964Z,1.10
2018-01-15T20:32:13.939Z,0.80
2018-01-15T20:34:41.944Z,0.85
2018-01-15T20:37:10.021Z,0.73
2018-01-15T20:39:38.529Z,1.17
2018-01-15T20:42:06.435Z,0.60
2018-01-15T20:44:34.385Z,1.20
2018-01-15T20:47:02.612Z,0.70
2018-01-15T20:49:30.598Z,0.77
2018-01-15T20:51:58.501Z,1.12
2018-01-15T20:54:26.490Z,1.02
2018-01-15T20:56:54.383Z,0.70
2018-01-15T20:59:22.370Z,1.25
2018-01-15T21:01:50.313Z,0.60
2018-01-15T21:04:18.299Z,0.80
2018-01-15T21:06:46.293Z,0.65
2018-01-15T21:09:14.254Z,0.80
2018-01-15T21:11:42.157Z,0.95
2018-01-15T21:14:10.070Z,0.70
2018-01-15T21:16:38.815Z,0.50
2018-01-15T21:19:06.802Z,0.90
2018-01-15T21:21:34.801Z,0.75
2018-01-15T21:24:02.764Z,0.55
2018-01-15T21:26:30.695Z,0.70
2018-01-15T21:28:58.760Z,0.75
2018-01-15T21:31:26.766Z,1.00
2018-01-15T21:33:54.810Z,0.75
2018-01-15T21:36:24.928Z,0.65
2018-01-15T21:38:54.370Z,0.80
2018-01-15T21:41:22.364Z,0.60
2018-01-15T21:43:50.268Z,0.75
2018-01-15T21:46:18.318Z,0.65
2018-01-15T21:48:46.254Z,0.70
2018-01-15T21:51:14.213Z,0.60
2018-01-15T21:53:42.123Z,1.15
2018-01-15T21:56:11.364Z,0.82
2018-01-15T21:58:39.402Z,0.93
2018-01-15T22:01:07.457Z,0.90
2018-01-15T22:03:35.412Z,0.80
2018-01-15T22:06:05.065Z,1.00
2018-01-15T22:08:33.086Z,0.98
2018-01-15T22:11:01.109Z,0.82
2018-01-15T22:13:28.997Z,0.80
2018-01-15T22:15:56.898Z,0.90
2018-01-15T22:18:24.840Z,0.80
2018-01-15T22:20:52.824Z,0.80
2018-01-15T22:23:20.846Z,0.60
2018-01-15T22:25:48.870Z,0.50
2018-01-15T22:28:16.887Z,0.47
2018-01-15T22:30:44.906Z,0.68
2018-01-15T22:33:13.482Z,0.60
2018-01-15T22:35:41.416Z,0.80
2018-01-15T22:38:09.372Z,0.80
2018-01-15T22:40:37.266Z,0.57
2018-01-15T22:43:05.196Z,0.90
2018-01-15T22:45:33.093Z,0.80
2018-01-15T22:48:01.023Z,0.57
2018-01-15T22:50:28.888Z,0.75
2018-01-15T22:52:57.567Z,0.50
2018-01-15T22:55:25.435Z,0.65
2018-01-15T22:57:53.429Z,0.60
2018-01-15T23:00:21.315Z,0.50
2018-01-15T23:02:49.257Z,0.60
2018-01-15T23:05:17.928Z,0.62
2018-01-15T23:07:46.622Z,0.40
2018-01-15T23:10:19.190Z,0.60
2018-01-15T23:12:49.979Z,0.50
2018-01-15T23:15:21.471Z,0.60
2018-01-15T23:17:55.131Z,0.50
2018-01-15T23:20:25.964Z,0.70
2018-01-15T23:22:56.854Z,0.60
2018-01-15T23:25:27.107Z,0.80
2018-01-15T23:27:57.719Z,0.60
2018-01-15T23:30:28.631Z,0.70
2018-01-15T23:32:56.834Z,0.80
2018-01-15T23:35:24.717Z,0.98
2018-01-15T23:37:52.728Z,1.10
2018-01-15T23:40:20.628Z,0.88
2018-01-15T23:42:48.603Z,0.70
2018-01-15T23:45:16.495Z,0.93
2018-01-15T23:47:49.900Z,0.85
2018-01-15T23:50:17.782Z,0.90
2018-01-15T23:52:45.667Z,1.00
2018-01-15T23:55:13.612Z,0.75
2018-01-15T23:57:41.499Z,0.80
