createdAt,value
2018-10-19T00:01:28.930Z,14.71
2018-10-19T00:03:58.024Z,14.63
2018-10-19T00:06:27.229Z,14.90
2018-10-19T00:08:56.333Z,14.79
2018-10-19T00:11:25.553Z,14.87
2018-10-19T00:13:54.748Z,14.83
2018-10-19T00:16:24.115Z,14.71
2018-10-19T00:18:53.343Z,14.63
2018-10-19T00:21:22.541Z,14.58
2018-10-19T00:23:51.661Z,14.59
2018-10-19T00:26:20.835Z,14.80
2018-10-19T00:28:49.950Z,14.69
2018-10-19T00:31:19.118Z,14.94
2018-10-19T00:33:48.254Z,14.56
2018-10-19T00:36:17.435Z,15.20
2018-10-19T00:38:46.541Z,15.45
2018-10-19T00:41:15.804Z,15.19
2018-10-19T00:43:44.880Z,15.42
2018-10-19T00:46:13.935Z,14.85
2018-10-19T00:48:43.104Z,15.07
2018-10-19T00:51:12.395Z,15.11
2018-10-19T00:53:41.504Z,14.91
2018-10-19T00:56:10.694Z,15.54
2018-10-19T00:58:39.889Z,15.52
2018-10-19T01:01:09.181Z,15.48
2018-10-19T01:03:38.390Z,15.43
2018-10-19T01:06:07.515Z,15.48
2018-10-19T01:08:36.698Z,15.30
2018-10-19T01:11:06.097Z,15.35
2018-10-19T01:13:35.197Z,15.51
2018-10-19T01:16:04.375Z,14.58
2018-10-19T01:18:33.607Z,14.68
2018-10-19T01:21:02.720Z,15.28
2018-10-19T01:23:31.906Z,15.42
2018-10-19T01:26:01.006Z,15.45
2018-10-19T01:28:30.381Z,15.64
2018-10-19T01:30:59.576Z,15.54
2018-10-19T01:33:28.573Z,15.16
2018-10-19T01:35:57.751Z,15.05
2018-10-19T01:38:26.897Z,15.10
2018-10-19T01:40:55.983Z,15.14
2018-10-19T01:43:25.166Z,15.17
2018-10-19T01:45:58.138Z,15.07
2018-10-19T01:48:28.275Z,15.21
2018-10-19T01:50:58.114Z,15.20
2018-10-19T01:53:27.297Z,15.07
2018-10-19T01:55:56.476Z,15.22
2018-10-19T01:58:25.647Z,15.13
2018-10-19T02:00:54.738Z,14.97
2018-10-19T02:03:23.855Z,14.85
2018-10-19T02:05:52.965Z,15.02
2018-10-19T02:08:22.158Z,15.05
2018-10-19T02:10:51.323Z,14.83
2018-10-19T02:13:20.476Z,14.83
2018-10-19T02:15:49.570Z,14.65
2018-10-19T02:18:18.756Z,14.44
2018-10-19T02:20:47.939Z,14.56
2018-10-19T02:23:17.263Z,14.72
2018-10-19T02:25:46.259Z,14.42
2018-10-19T02:28:15.562Z,14.54
2018-10-19T02:30:44.729Z,14.44
2018-10-19T02:33:13.999Z,14.11
2018-10-19T02:35:43.109Z,14.32
2018-10-19T02:38:12.238Z,13.88
2018-10-19T02:40:41.354Z,13.84
2018-10-19T02:43:10.416Z,14.04
2018-10-19T02:45:42.919Z,13.70
2018-10-19T02:48:12.795Z,13.73
2018-10-19T02:50:41.939Z,13.84
2018-10-19T02:53:11.201Z,14.35
2018-10-19T02:55:40.235Z,14.19
2018-10-19T02:58:09.423Z,13.69
2018-10-19T03:00:38.708Z,13.66
2018-10-19T03:03:07.956Z,13.89
2018-10-19T03:05:37.065Z,13.80
2018-10-19T03:08:06.517Z,14.27
2018-10-19T03:10:35.607Z,14.30
2018-10-19T03:13:04.994Z,14.46
2018-10-19T03:15:34.157Z,14.21
2018-10-19T03:18:03.319Z,13.21
2018-10-19T03:20:32.486Z,13.47
2018-10-19T03:23:08.147Z,13.92
2018-10-19T03:25:37.331Z,14.02
2018-10-19T03:28:06.665Z,14.29
2018-10-19T03:30:35.830Z,14.16
2018-10-19T03:33:04.987Z,14.04
2018-10-19T03:35:34.149Z,13.81
2018-10-19T03:38:03.253Z,13.80
2018-10-19T03:40:32.434Z,13.62
2018-10-19T03:43:01.654Z,13.62
2018-10-19T03:45:30.855Z,13.85
2018-10-19T03:48:00.006Z,13.87
2018-10-19T03:50:29.220Z,14.05
2018-10-19T03:52:58.460Z,14.17
2018-10-19T03:55:27.830Z,14.32
2018-10-19T03:57:56.993Z,14.26
2018-10-19T04:00:26.244Z,14.44
2018-10-19T04:02:55.413Z,14.66
2018-10-19T04:05:25.251Z,14.63
2018-10-19T04:07:54.418Z,14.70
2018-10-19T04:10:23.744Z,14.61
2018-10-19T04:12:52.908Z,14.47
2018-10-19T04:15:22.255Z,14.18
2018-10-19T04:17:51.528Z,14.19
2018-10-19T04:20:20.750Z,14.56
2018-10-19T04:22:54.233Z,14.51
2018-10-19T04:25:23.452Z,14.69
2018-10-19T04:27:52.719Z,14.62
2018-10-19T04:30:21.913Z,14.64
2018-10-19T04:32:51.096Z,14.69
2018-10-19T04:35:20.311Z,14.70
2018-10-19T04:37:49.405Z,14.37
2018-10-19T04:40:21.352Z,14.21
2018-10-19T04:42:50.530Z,14.75
2018-10-19T04:45:19.875Z,14.90
2018-10-19T04:47:48.934Z,14.90
2018-10-19T04:50:17.804Z,14.79
2018-10-19T04:52:46.781Z,14.78
2018-10-19T04:55:18.362Z,14.95
2018-10-19T04:57:47.397Z,14.78
2018-10-19T05:00:18.005Z,14.94
2018-10-19T05:02:47.414Z,15.00
2018-10-19T05:05:16.413Z,14.78
2018-10-19T05:07:45.281Z,15.09
2018-10-19T05:10:14.205Z,14.73
2018-10-19T05:12:43.287Z,14.55
2018-10-19T05:15:12.764Z,14.37
2018-10-19T05:17:41.735Z,14.64
2018-10-19T05:20:12.671Z,14.65
2018-10-19T05:22:41.613Z,14.97
2018-10-19T05:25:11.941Z,14.99
2018-10-19T05:27:40.912Z,15.01
2018-10-19T05:30:12.357Z,14.72
2018-10-19T05:32:42.127Z,14.70
2018-10-19T05:35:11.166Z,14.64
2018-10-19T05:37:40.833Z,14.06
2018-10-19T05:40:10.883Z,13.71
2018-10-19T05:42:40.362Z,13.57
2018-10-19T05:45:11.234Z,13.47
2018-10-19T05:47:40.313Z,13.78
2018-10-19T05:50:10.574Z,14.24
2018-10-19T05:52:39.678Z,14.40
2018-10-19T05:55:09.342Z,14.34
2018-10-19T05:57:38.514Z,14.10
2018-10-19T06:00:08.934Z,14.55
2018-10-19T06:02:37.958Z,14.70
2018-10-19T06:05:07.820Z,14.68
2018-10-19T06:07:36.765Z,14.64
2018-10-19T06:10:06.334Z,14.55
2018-10-19T06:12:35.296Z,14.79
2018-10-19T06:15:04.274Z,14.45
2018-10-19T06:17:33.218Z,14.55
2018-10-19T06:20:02.126Z,14.06
2018-10-19T06:22:31.156Z,14.62
2018-10-19T06:25:00.083Z,14.68
2018-10-19T06:27:29.027Z,14.57
2018-10-19T06:29:57.934Z,14.36
2018-10-19T06:32:26.896Z,14.32
2018-10-19T06:34:55.867Z,14.37
2018-10-19T06:37:24.865Z,14.68
2018-10-19T06:39:53.813Z,14.72
2018-10-19T06:42:22.842Z,14.73
2018-10-19T06:44:51.789Z,14.75
2018-10-19T06:47:20.854Z,14.85
2018-10-19T06:49:49.701Z,14.58
2018-10-19T06:52:18.641Z,14.77
2018-10-19T06:54:47.573Z,14.66
2018-10-19T06:57:16.557Z,15.01
2018-10-19T06:59:45.510Z,15.10
2018-10-19T07:02:14.556Z,15.59
2018-10-19T07:04:43.455Z,15.26
2018-10-19T07:07:12.401Z,14.85
2018-10-19T07:09:41.317Z,14.93
2018-10-19T07:12:10.345Z,14.89
2018-10-19T07:14:39.205Z,15.14
2018-10-19T07:17:08.211Z,15.34
2018-10-19T07:19:37.122Z,15.50
2018-10-19T07:22:06.199Z,15.88
2018-10-19T07:24:35.130Z,15.56
2018-10-19T07:27:04.442Z,15.78
2018-10-19T07:29:33.378Z,15.63
2018-10-19T07:32:02.430Z,15.95
2018-10-19T07:34:31.404Z,15.86
2018-10-19T07:37:00.418Z,15.95
2018-10-19T07:39:29.357Z,15.70
2018-10-19T07:41:58.339Z,15.85
2018-10-19T07:44:27.338Z,15.63
2018-10-19T07:46:56.329Z,15.42
2018-10-19T07:49:25.278Z,15.61
2018-10-19T07:51:54.220Z,15.60
2018-10-19T07:54:23.260Z,15.73
2018-10-19T07:56:52.150Z,15.46
2018-10-19T07:59:21.098Z,15.54
2018-10-19T08:01:50.005Z,15.70
2018-10-19T08:04:18.978Z,15.79
2018-10-19T08:06:47.917Z,15.79
2018-10-19T08:09:16.972Z,16.32
2018-10-19T08:11:45.908Z,16.29
2018-10-19T08:14:14.927Z,16.83
2018-10-19T08:16:43.866Z,17.03
2018-10-19T08:19:12.837Z,17.08
2018-10-19T08:21:41.837Z,17.37
2018-10-19T08:24:10.814Z,17.14
2018-10-19T08:26:39.738Z,18.13
2018-10-19T08:29:08.837Z,18.45
2018-10-19T08:31:37.686Z,18.71
2018-10-19T08:34:07.120Z,17.50
2018-10-19T08:36:36.036Z,17.57
2018-10-19T08:39:06.990Z,18.47
2018-10-19T08:41:36.084Z,17.98
2018-10-19T08:44:05.069Z,18.59
2018-10-19T08:46:38.827Z,18.57
2018-10-19T08:49:09.726Z,18.93
2018-10-19T08:51:39.357Z,18.30
2018-10-19T08:54:08.598Z,18.87
2018-10-19T08:56:37.543Z,19.02
2018-10-19T08:59:06.595Z,19.15
2018-10-19T09:01:35.526Z,19.55
2018-10-19T09:04:04.560Z,20.30
2018-10-19T09:06:33.434Z,20.47
2018-10-19T09:09:02.520Z,19.55
2018-10-19T09:11:31.425Z,19.87
2018-10-19T09:14:00.404Z,19.59
2018-10-19T09:16:29.327Z,20.13
2018-10-19T09:18:58.287Z,20.43
2018-10-19T09:21:27.276Z,19.05
2018-10-19T09:23:56.586Z,19.72
2018-10-19T09:26:25.963Z,19.28
2018-10-19T09:28:55.368Z,19.64
2018-10-19T09:31:24.793Z,19.19
2018-10-19T09:33:54.115Z,19.63
2018-10-19T09:36:23.568Z,20.07
2018-10-19T09:38:52.898Z,19.72
2018-10-19T09:41:22.193Z,19.98
2018-10-19T09:43:51.618Z,19.85
2018-10-19T09:46:20.742Z,19.90
2018-10-19T09:48:49.817Z,20.00
2018-10-19T09:51:18.828Z,19.81
2018-10-19T09:53:47.881Z,19.65
2018-10-19T09:56:16.907Z,19.33
2018-10-19T09:58:45.846Z,19.71
2018-10-19T10:01:19.989Z,19.57
2018-10-19T10:03:48.945Z,19.99
2018-10-19T10:06:17.871Z,21.31
2018-10-19T10:08:46.846Z,20.68
2018-10-19T10:11:15.819Z,20.85
2018-10-19T10:13:44.872Z,21.40
2018-10-19T10:16:13.862Z,20.41
2018-10-19T10:18:42.838Z,19.84
2018-10-19T10:21:11.825Z,20.18
2018-10-19T10:23:41.487Z,20.45
2018-10-19T10:26:10.397Z,20.42
2018-10-19T10:28:39.370Z,19.82
2018-10-19T10:31:08.491Z,20.44
2018-10-19T10:33:37.442Z,20.17
2018-10-19T10:36:06.386Z,19.89
2018-10-19T10:38:35.345Z,19.77
2018-10-19T10:41:04.248Z,20.03
2018-10-19T10:43:33.178Z,19.95
2018-10-19T10:46:02.278Z,20.48
2018-10-19T10:48:31.346Z,20.47
2018-10-19T10:51:00.263Z,20.28
2018-10-19T10:53:29.237Z,20.81
2018-10-19T10:55:58.166Z,20.60
2018-10-19T10:58:27.170Z,20.34
2018-10-19T11:00:56.102Z,20.55
2018-10-19T11:03:25.029Z,21.21
2018-10-19T11:05:53.999Z,21.31
2018-10-19T11:08:22.922Z,20.71
2018-10-19T11:10:51.882Z,21.79
2018-10-19T11:13:20.815Z,21.46
2018-10-19T11:15:49.815Z,21.39
2018-10-19T11:18:18.733Z,21.05
2018-10-19T11:20:47.697Z,21.05
2018-10-19T11:23:16.674Z,21.36
2018-10-19T11:25:45.676Z,21.37
2018-10-19T11:28:14.936Z,21.11
2018-10-19T11:30:43.988Z,20.82
2018-10-19T11:33:12.898Z,20.86
2018-10-19T11:35:41.853Z,20.55
2018-10-19T11:38:10.783Z,21.94
2018-10-19T11:40:40.328Z,20.93
2018-10-19T11:43:09.361Z,20.67
2018-10-19T11:45:39.299Z,20.37
2018-10-19T11:48:09.049Z,20.68
2018-10-19T11:50:38.812Z,21.58
2018-10-19T11:53:08.502Z,21.41
2018-10-19T11:55:38.350Z,21.67
2018-10-19T11:58:07.829Z,21.19
2018-10-19T12:00:37.683Z,21.72
2018-10-19T12:03:07.161Z,21.82
2018-10-19T12:05:36.267Z,21.00
2018-10-19T12:08:05.576Z,21.19
2018-10-19T12:10:34.586Z,20.99
2018-10-19T12:13:03.563Z,21.41
2018-10-19T12:15:32.617Z,21.52
2018-10-19T12:18:01.554Z,21.35
2018-10-19T12:20:30.615Z,21.16
2018-10-19T12:22:59.573Z,21.56
2018-10-19T12:25:28.555Z,21.77
2018-10-19T12:27:57.600Z,21.48
2018-10-19T12:30:26.665Z,21.80
2018-10-19T12:32:55.627Z,21.93
2018-10-19T12:35:24.652Z,22.24
2018-10-19T12:37:53.645Z,22.29
2018-10-19T12:40:22.677Z,21.59
2018-10-19T12:42:51.646Z,21.24
2018-10-19T12:46:36.557Z,21.88
2018-10-19T12:49:05.775Z,20.94
2018-10-19T12:51:35.038Z,21.51
2018-10-19T12:54:04.053Z,21.80
2018-10-19T12:56:32.993Z,22.04
2018-10-19T12:59:01.913Z,21.84
2018-10-19T13:01:31.657Z,21.51
2018-10-19T13:04:01.205Z,21.84
2018-10-19T13:06:30.217Z,21.64
2018-10-19T13:08:59.264Z,22.22
2018-10-19T13:11:28.484Z,22.28
2018-10-19T13:13:57.439Z,22.89
2018-10-19T13:16:26.487Z,22.90
2018-10-19T13:18:55.591Z,22.68
2018-10-19T13:21:24.562Z,22.24
2018-10-19T13:23:53.493Z,22.44
2018-10-19T13:26:22.490Z,23.49
2018-10-19T13:28:51.418Z,23.70
2018-10-19T13:31:20.418Z,23.44
2018-10-19T13:33:49.365Z,23.33
2018-10-19T13:36:18.322Z,23.66
2018-10-19T13:38:47.267Z,23.25
2018-10-19T13:41:16.212Z,23.05
2018-10-19T13:43:45.714Z,23.73
2018-10-19T13:46:14.757Z,24.08
2018-10-19T13:48:43.757Z,24.11
2018-10-19T13:51:12.877Z,23.49
2018-10-19T13:53:41.725Z,23.70
2018-10-19T13:56:10.680Z,23.92
2018-10-19T13:58:39.593Z,23.49
2018-10-19T14:01:08.817Z,23.24
2018-10-19T14:03:37.733Z,24.22
2018-10-19T14:06:06.746Z,23.18
2018-10-19T14:08:35.680Z,22.48
2018-10-19T14:11:04.885Z,22.91
2018-10-19T14:13:33.875Z,23.42
2018-10-19T14:16:02.852Z,22.70
2018-10-19T14:18:31.785Z,23.26
2018-10-19T14:21:00.781Z,22.85
2018-10-19T14:23:29.689Z,22.77
2018-10-19T14:25:58.645Z,23.03
2018-10-19T14:28:27.558Z,22.49
2018-10-19T14:30:56.602Z,22.44
2018-10-19T14:33:25.639Z,22.75
2018-10-19T14:35:54.538Z,22.47
2018-10-19T14:38:23.453Z,22.75
2018-10-19T14:40:52.420Z,22.43
2018-10-19T14:43:21.378Z,22.06
2018-10-19T14:45:50.314Z,21.93
2018-10-19T14:48:19.281Z,21.63
2018-10-19T14:50:48.264Z,21.58
2018-10-19T14:53:17.261Z,21.59
2018-10-19T14:55:46.191Z,21.69
2018-10-19T14:58:15.205Z,21.31
2018-10-19T15:00:44.123Z,21.31
2018-10-19T15:03:13.237Z,21.09
2018-10-19T15:05:42.113Z,20.79
2018-10-19T15:08:11.095Z,20.99
2018-10-19T15:10:40.169Z,21.03
2018-10-19T15:13:09.047Z,20.89
2018-10-19T15:15:38.062Z,20.90
2018-10-19T15:18:07.194Z,20.86
2018-10-19T15:20:36.084Z,20.99
2018-10-19T15:23:05.073Z,21.03
2018-10-19T15:25:34.026Z,20.66
2018-10-19T15:28:03.536Z,20.76
2018-10-19T15:30:32.503Z,20.97
2018-10-19T15:33:01.503Z,20.97
2018-10-19T15:35:30.423Z,20.59
2018-10-19T15:37:59.394Z,20.47
2018-10-19T15:40:28.291Z,20.47
2018-10-19T15:42:57.291Z,20.62
2018-10-19T15:45:26.175Z,20.50
2018-10-19T15:47:55.128Z,20.60
2018-10-19T15:50:24.139Z,20.88
2018-10-19T15:52:53.124Z,21.02
2018-10-19T15:55:22.225Z,21.00
2018-10-19T15:57:51.187Z,20.73
2018-10-19T16:00:20.260Z,20.17
2018-10-19T16:02:49.174Z,20.02
2018-10-19T16:05:18.124Z,19.69
2018-10-19T16:07:47.073Z,19.53
2018-10-19T16:10:16.043Z,19.41
2018-10-19T16:12:46.044Z,19.46
2018-10-19T16:15:15.021Z,19.56
2018-10-19T16:17:44.061Z,19.51
2018-10-19T16:20:13.666Z,19.93
2018-10-19T16:22:42.827Z,20.14
2018-10-19T16:25:11.754Z,20.33
2018-10-19T16:27:40.722Z,20.27
2018-10-19T16:30:11.245Z,20.04
2018-10-19T16:32:40.638Z,20.16
2018-10-19T16:35:09.749Z,19.96
2018-10-19T16:37:38.985Z,20.00
2018-10-19T16:40:08.907Z,20.06
2018-10-19T16:42:38.047Z,19.87
2018-10-19T16:45:07.857Z,19.45
2018-10-19T16:47:36.831Z,19.56
2018-10-19T16:53:01.991Z,19.18
2018-10-19T16:55:30.922Z,19.16
2018-10-19T16:57:59.975Z,18.99
2018-10-19T17:00:28.904Z,18.95
2018-10-19T17:02:58.009Z,18.28
2018-10-19T17:05:27.039Z,17.88
2018-10-19T17:07:56.013Z,17.86
2018-10-19T17:10:25.288Z,18.20
2018-10-19T17:12:54.306Z,17.72
2018-10-19T17:15:23.241Z,17.57
2018-10-19T17:17:52.207Z,17.44
2018-10-19T17:20:21.128Z,17.43
2018-10-19T17:22:50.154Z,17.62
2018-10-19T17:25:19.163Z,17.80
2018-10-19T17:27:48.273Z,17.79
2018-10-19T17:30:17.341Z,17.88
2018-10-19T17:32:46.250Z,18.06
2018-10-19T17:35:15.263Z,18.21
2018-10-19T17:37:44.302Z,17.86
2018-10-19T17:40:13.285Z,17.39
2018-10-19T17:42:42.290Z,17.00
2018-10-19T17:45:11.726Z,17.31
2018-10-19T17:47:42.912Z,17.26
2018-10-19T17:50:12.090Z,17.23
2018-10-19T17:52:41.174Z,16.93
2018-10-19T17:55:11.254Z,17.09
2018-10-19T17:57:40.606Z,16.93
2018-10-19T18:00:12.274Z,16.62
2018-10-19T18:02:41.245Z,16.94
2018-10-19T18:05:10.515Z,16.76
2018-10-19T18:07:39.779Z,16.62
2018-10-19T18:10:08.796Z,16.78
2018-10-19T18:12:38.245Z,16.44
2018-10-19T18:15:07.230Z,16.67
2018-10-19T18:17:36.355Z,16.83
2018-10-19T18:20:05.381Z,16.88
2018-10-19T18:22:34.436Z,16.44
2018-10-19T18:25:03.305Z,16.98
2018-10-19T18:30:25.538Z,17.11
2018-10-19T18:33:00.061Z,16.92
2018-10-19T18:35:28.995Z,17.07
2018-10-19T18:37:58.115Z,17.05
2018-10-19T18:40:27.034Z,16.92
2018-10-19T18:42:56.049Z,16.80
2018-10-19T18:45:51.922Z,16.50
2018-10-19T18:48:20.943Z,16.70
2018-10-19T18:50:49.872Z,17.02
2018-10-19T18:53:25.491Z,16.19
2018-10-19T18:55:55.597Z,16.53
2018-10-19T18:58:24.544Z,17.01
2018-10-19T19:00:53.454Z,17.31
2018-10-19T19:06:20.783Z,17.32
2018-10-19T19:08:49.766Z,17.16
2018-10-19T19:11:21.753Z,17.45
2018-10-19T19:14:02.833Z,17.02
2018-10-19T19:19:44.746Z,17.27
2018-10-19T19:22:13.721Z,17.13
2018-10-19T19:24:48.731Z,16.86
2018-10-19T19:27:29.833Z,16.51
2018-10-19T19:29:58.854Z,16.89
2018-10-19T19:32:27.799Z,16.98
2018-10-19T19:34:57.472Z,16.13
2018-10-19T19:40:20.794Z,16.21
2018-10-19T19:45:42.929Z,16.76
2018-10-19T19:48:16.877Z,16.50
2018-10-19T19:53:39.079Z,16.14
2018-10-19T20:02:06.760Z,16.88
2018-10-19T20:04:36.191Z,16.88
2018-10-19T20:07:05.722Z,16.88
2018-10-19T20:12:28.464Z,16.87
2018-10-19T20:17:17.742Z,17.07
2018-10-19T20:22:41.062Z,17.15
2018-10-19T20:25:11.387Z,17.13
2018-10-19T20:30:36.258Z,17.05
2018-10-19T20:33:25.443Z,16.60
2018-10-19T20:35:54.422Z,16.62
2018-10-19T20:43:04.742Z,16.84
2018-10-19T20:45:33.711Z,16.71
2018-10-19T20:48:02.732Z,16.76
2018-10-19T20:50:31.693Z,16.91
2018-10-19T20:53:00.791Z,16.68
2018-10-19T20:55:29.782Z,16.14
2018-10-19T20:57:58.730Z,16.06
2018-10-19T21:00:27.711Z,16.61
2018-10-19T21:02:56.769Z,15.82
2018-10-19T21:05:32.395Z,16.22
2018-10-19T21:08:01.352Z,16.67
2018-10-19T21:10:30.334Z,16.67
2018-10-19T21:12:59.362Z,16.66
2018-10-19T21:15:28.566Z,16.08
2018-10-19T21:17:57.590Z,16.25
2018-10-19T21:20:26.520Z,16.32
2018-10-19T21:22:55.523Z,16.36
2018-10-19T21:25:24.442Z,16.26
2018-10-19T21:27:53.513Z,15.71
2018-10-19T21:30:22.558Z,15.69
2018-10-19T21:32:51.601Z,15.81
2018-10-19T21:35:20.532Z,15.74
2018-10-19T21:37:49.494Z,15.86
2018-10-19T21:40:18.422Z,15.75
2018-10-19T21:42:47.443Z,15.90
2018-10-19T21:45:16.366Z,15.36
2018-10-19T21:47:45.329Z,15.71
2018-10-19T21:50:14.381Z,15.88
2018-10-19T21:52:43.305Z,16.23
2018-10-19T21:55:12.674Z,16.41
2018-10-19T21:57:41.626Z,15.43
2018-10-19T22:00:10.925Z,15.87
2018-10-19T22:05:16.298Z,15.91
2018-10-19T22:09:27.800Z,16.35
2018-10-19T22:17:53.110Z,15.92
2018-10-19T22:20:22.301Z,15.78
2018-10-19T22:26:05.551Z,15.78
2018-10-19T22:28:34.500Z,15.50
2018-10-19T22:31:53.807Z,14.96
2018-10-19T22:34:22.814Z,15.42
2018-10-19T22:36:53.093Z,14.80
2018-10-19T22:39:22.321Z,15.46
2018-10-19T22:41:51.521Z,15.53
2018-10-19T22:44:20.750Z,15.54
2018-10-19T22:46:49.901Z,15.66
2018-10-19T22:49:19.125Z,15.63
2018-10-19T22:51:48.315Z,15.11
2018-10-19T22:54:17.550Z,14.63
2018-10-19T22:56:47.026Z,15.06
2018-10-19T22:59:16.469Z,15.09
2018-10-19T23:01:45.637Z,15.07
2018-10-19T23:04:14.844Z,15.36
2018-10-19T23:06:44.242Z,15.32
2018-10-19T23:09:13.450Z,15.05
2018-10-19T23:11:42.602Z,15.25
2018-10-19T23:14:11.612Z,15.37
2018-10-19T23:16:40.853Z,15.39
2018-10-19T23:19:10.075Z,15.06
2018-10-19T23:21:39.360Z,15.31
2018-10-19T23:24:08.908Z,15.41
2018-10-19T23:26:38.091Z,15.52
2018-10-19T23:29:07.232Z,15.59
2018-10-19T23:31:36.546Z,14.95
2018-10-19T23:34:05.633Z,15.41
2018-10-19T23:36:34.797Z,14.59
2018-10-19T23:39:05.128Z,15.45
2018-10-19T23:41:34.319Z,15.43
2018-10-19T23:44:03.618Z,15.40
2018-10-19T23:46:33.001Z,15.43
2018-10-19T23:49:02.343Z,15.45
2018-10-19T23:51:31.532Z,15.25
2018-10-19T23:54:00.822Z,15.27
2018-10-19T23:56:30.225Z,15.65
2018-10-19T23:58:59.466Z,15.48
