createdAt,value
2017-06-13T00:02:22.823Z,17.50
2017-06-13T00:04:50.299Z,17.50
2017-06-13T00:07:17.739Z,17.40
2017-06-13T00:09:45.179Z,17.40
2017-06-13T00:12:12.666Z,17.40
2017-06-13T00:14:40.103Z,17.40
2017-06-13T00:17:07.550Z,17.40
2017-06-13T00:19:35.005Z,17.40
2017-06-13T00:22:02.441Z,17.30
2017-06-13T00:24:29.931Z,17.30
2017-06-13T00:26:57.372Z,17.30
2017-06-13T00:29:24.825Z,17.30
2017-06-13T00:31:52.291Z,17.20
2017-06-13T00:34:19.728Z,17.20
2017-06-13T00:36:47.212Z,17.10
2017-06-13T00:39:14.650Z,17.10
2017-06-13T00:41:42.090Z,17.10
2017-06-13T00:44:09.565Z,17.00
2017-06-13T00:46:37.009Z,17.00
2017-06-13T00:49:04.447Z,17.00
2017-06-13T00:51:31.905Z,17.00
2017-06-13T00:53:59.343Z,16.90
2017-06-13T00:56:26.959Z,16.90
2017-06-13T00:58:54.396Z,16.80
2017-06-13T01:01:21.837Z,16.80
2017-06-13T01:03:49.358Z,16.70
2017-06-13T01:06:16.867Z,16.60
2017-06-13T01:08:44.307Z,16.60
2017-06-13T01:11:11.966Z,16.60
2017-06-13T01:13:39.405Z,16.50
2017-06-13T01:16:06.848Z,16.50
2017-06-13T01:18:34.384Z,16.50
2017-06-13T01:21:01.820Z,16.40
2017-06-13T01:23:29.324Z,16.40
2017-06-13T01:25:56.767Z,16.40
2017-06-13T01:28:24.216Z,16.30
2017-06-13T01:30:51.822Z,16.30
2017-06-13T01:33:19.275Z,16.30
2017-06-13T01:35:46.741Z,16.30
2017-06-13T01:38:14.229Z,16.20
2017-06-13T01:40:42.287Z,16.20
2017-06-13T01:43:09.738Z,16.20
2017-06-13T01:45:37.201Z,16.20
2017-06-13T01:48:04.634Z,16.20
2017-06-13T01:50:32.095Z,16.20
2017-06-13T01:52:59.754Z,16.20
2017-06-13T01:55:27.228Z,16.10
2017-06-13T01:57:54.683Z,16.10
2017-06-13T02:00:22.203Z,16.00
2017-06-13T02:02:49.643Z,16.00
2017-06-13T02:05:17.085Z,16.00
2017-06-13T02:07:45.297Z,16.00
2017-06-13T02:10:12.743Z,16.00
2017-06-13T02:12:40.188Z,16.00
2017-06-13T02:15:07.691Z,16.00
2017-06-13T02:17:35.139Z,15.90
2017-06-13T02:20:02.593Z,15.90
2017-06-13T02:22:30.225Z,15.90
2017-06-13T02:24:57.664Z,15.80
2017-06-13T02:27:25.498Z,15.70
2017-06-13T02:29:52.959Z,15.70
2017-06-13T02:32:20.430Z,15.70
2017-06-13T02:34:47.911Z,15.70
2017-06-13T02:37:15.358Z,15.70
2017-06-13T02:39:42.806Z,15.70
2017-06-13T02:42:10.494Z,15.60
2017-06-13T02:44:37.938Z,15.70
2017-06-13T02:47:05.398Z,15.70
2017-06-13T02:49:32.909Z,15.70
2017-06-13T02:52:00.404Z,15.70
2017-06-13T02:54:27.854Z,15.70
2017-06-13T02:56:55.507Z,15.70
2017-06-13T02:59:22.947Z,15.60
2017-06-13T03:01:50.388Z,15.60
2017-06-13T03:04:17.877Z,15.60
2017-06-13T03:06:51.153Z,15.60
2017-06-13T03:09:25.386Z,15.50
2017-06-13T03:11:52.822Z,15.60
2017-06-13T03:14:20.865Z,15.60
2017-06-13T03:16:48.492Z,15.60
2017-06-13T03:19:15.941Z,15.60
2017-06-13T03:21:43.396Z,15.60
2017-06-13T03:24:10.912Z,15.60
2017-06-13T03:26:38.539Z,15.60
2017-06-13T03:29:06.001Z,15.60
2017-06-13T03:31:33.453Z,15.60
2017-06-13T03:34:00.976Z,15.60
2017-06-13T03:36:28.437Z,15.70
2017-06-13T03:38:55.879Z,15.60
2017-06-13T03:41:24.238Z,15.70
2017-06-13T03:43:51.686Z,15.60
2017-06-13T03:46:19.131Z,15.50
2017-06-13T03:48:46.779Z,15.50
2017-06-13T03:51:14.231Z,15.50
2017-06-13T03:53:41.677Z,15.50
2017-06-13T03:56:09.139Z,15.50
2017-06-13T03:58:36.618Z,15.40
2017-06-13T04:01:04.066Z,15.40
2017-06-13T04:03:31.720Z,15.40
2017-06-13T04:05:59.163Z,15.40
2017-06-13T04:08:26.605Z,15.40
2017-06-13T04:10:54.249Z,15.40
2017-06-13T04:13:21.712Z,15.40
2017-06-13T04:15:49.159Z,15.40
2017-06-13T04:18:16.629Z,15.40
2017-06-13T04:20:44.084Z,15.40
2017-06-13T04:23:11.555Z,15.40
2017-06-13T04:25:39.040Z,15.40
2017-06-13T04:28:06.484Z,15.40
2017-06-13T04:30:33.936Z,15.40
2017-06-13T04:33:01.447Z,15.40
2017-06-13T04:35:28.899Z,15.40
2017-06-13T04:37:56.348Z,15.50
2017-06-13T04:40:23.815Z,15.50
2017-06-13T04:42:52.140Z,15.50
2017-06-13T04:45:19.571Z,15.50
2017-06-13T04:47:47.060Z,15.50
2017-06-13T04:50:14.511Z,15.60
2017-06-13T04:52:41.963Z,15.60
2017-06-13T04:55:09.489Z,15.70
2017-06-13T04:57:36.948Z,15.70
2017-06-13T05:00:04.411Z,15.80
2017-06-13T05:02:31.920Z,15.80
2017-06-13T05:04:59.405Z,15.90
2017-06-13T05:07:26.848Z,16.00
2017-06-13T05:09:54.319Z,16.00
2017-06-13T05:12:21.800Z,16.00
2017-06-13T05:14:49.440Z,16.10
2017-06-13T05:17:17.738Z,16.20
2017-06-13T05:19:45.187Z,16.20
2017-06-13T05:22:12.837Z,16.20
2017-06-13T05:24:40.309Z,16.30
2017-06-13T05:27:07.752Z,16.40
2017-06-13T05:29:35.251Z,16.50
2017-06-13T05:32:02.704Z,16.60
2017-06-13T05:34:30.689Z,16.70
2017-06-13T05:36:58.175Z,16.70
2017-06-13T05:39:25.621Z,16.80
2017-06-13T05:41:53.463Z,17.00
2017-06-13T05:44:21.747Z,17.00
2017-06-13T05:46:49.993Z,17.10
2017-06-13T05:49:17.457Z,17.20
2017-06-13T05:51:44.944Z,17.30
2017-06-13T05:54:12.390Z,17.40
2017-06-13T05:56:39.832Z,17.40
2017-06-13T05:59:07.307Z,17.40
2017-06-13T06:01:34.785Z,17.40
2017-06-13T06:04:02.231Z,17.50
2017-06-13T06:06:29.670Z,17.50
2017-06-13T06:08:57.169Z,17.60
2017-06-13T06:11:24.622Z,17.60
2017-06-13T06:13:52.773Z,17.70
2017-06-13T06:16:20.301Z,17.70
2017-06-13T06:18:47.744Z,17.70
2017-06-13T06:21:15.213Z,17.80
2017-06-13T06:23:42.652Z,17.80
2017-06-13T06:26:10.126Z,17.80
2017-06-13T06:28:37.566Z,17.90
2017-06-13T06:31:05.007Z,17.90
2017-06-13T06:33:32.636Z,17.90
2017-06-13T06:36:00.124Z,18.00
2017-06-13T06:38:27.587Z,18.10
2017-06-13T06:40:55.454Z,18.20
2017-06-13T06:43:22.912Z,18.20
2017-06-13T06:45:50.421Z,18.30
2017-06-13T06:48:18.423Z,18.40
2017-06-13T06:50:45.864Z,18.40
2017-06-13T06:53:13.350Z,18.50
2017-06-13T06:55:40.787Z,18.60
2017-06-13T06:58:08.248Z,18.60
2017-06-13T07:00:35.763Z,18.70
2017-06-13T07:03:03.204Z,18.70
2017-06-13T07:05:31.301Z,18.90
2017-06-13T07:07:59.400Z,18.90
2017-06-13T07:10:26.882Z,19.00
2017-06-13T07:12:54.379Z,19.10
2017-06-13T07:15:21.828Z,19.20
2017-06-13T07:17:49.269Z,19.20
2017-06-13T07:20:17.615Z,19.30
2017-06-13T07:22:45.099Z,19.40
2017-06-13T07:25:13.503Z,19.50
2017-06-13T07:27:41.153Z,19.50
2017-06-13T07:30:08.663Z,19.60
2017-06-13T07:32:36.112Z,19.70
2017-06-13T07:35:03.773Z,19.70
2017-06-13T07:37:31.237Z,19.80
2017-06-13T07:39:58.689Z,19.80
2017-06-13T07:42:26.355Z,19.80
2017-06-13T07:44:53.815Z,19.80
2017-06-13T07:47:21.288Z,19.90
2017-06-13T07:49:48.825Z,19.90
2017-06-13T07:52:16.288Z,20.00
2017-06-13T07:54:43.774Z,20.00
2017-06-13T07:57:11.407Z,20.00
2017-06-13T07:59:39.684Z,20.10
2017-06-13T08:02:07.125Z,20.10
2017-06-13T08:04:35.359Z,20.10
2017-06-13T08:07:02.800Z,20.10
2017-06-13T08:09:31.101Z,20.20
2017-06-13T08:11:58.559Z,20.20
2017-06-13T08:14:25.999Z,20.20
2017-06-13T08:16:54.158Z,20.30
2017-06-13T08:19:21.624Z,20.40
2017-06-13T08:21:49.467Z,20.40
2017-06-13T08:24:16.983Z,20.40
2017-06-13T08:26:44.428Z,20.50
2017-06-13T08:29:11.880Z,20.40
2017-06-13T08:31:39.386Z,20.40
2017-06-13T08:34:06.829Z,20.40
2017-06-13T08:36:34.282Z,20.40
2017-06-13T08:39:01.782Z,20.50
2017-06-13T08:41:29.223Z,20.60
2017-06-13T08:43:56.660Z,20.80
2017-06-13T08:46:24.142Z,20.90
2017-06-13T08:48:51.624Z,21.10
2017-06-13T08:51:19.130Z,21.20
2017-06-13T08:53:46.573Z,21.30
2017-06-13T08:56:14.897Z,21.20
2017-06-13T08:58:42.519Z,21.20
2017-06-13T09:01:10.030Z,21.20
2017-06-13T09:03:38.417Z,21.30
2017-06-13T09:06:06.049Z,21.30
2017-06-13T09:08:33.499Z,21.40
2017-06-13T09:11:00.964Z,21.50
2017-06-13T09:13:28.466Z,21.60
2017-06-13T09:15:56.512Z,21.60
2017-06-13T09:18:23.952Z,21.60
2017-06-13T09:20:51.401Z,21.70
2017-06-13T09:23:18.894Z,22.00
2017-06-13T09:25:46.340Z,22.40
2017-06-13T09:28:13.798Z,22.80
2017-06-13T09:30:41.302Z,23.00
2017-06-13T09:33:08.746Z,23.10
2017-06-13T09:35:36.211Z,23.10
2017-06-13T09:38:03.894Z,23.10
2017-06-13T09:40:31.371Z,22.90
2017-06-13T09:42:58.821Z,22.70
2017-06-13T09:45:26.457Z,22.60
2017-06-13T09:47:53.940Z,22.60
2017-06-13T09:50:21.392Z,22.70
2017-06-13T09:52:48.877Z,22.90
2017-06-13T09:55:16.316Z,23.40
2017-06-13T09:57:43.774Z,24.20
2017-06-13T10:00:11.252Z,25.00
2017-06-13T10:02:39.389Z,25.50
2017-06-13T10:05:07.062Z,25.70
2017-06-13T10:07:34.512Z,25.90
2017-06-13T10:10:01.963Z,26.30
2017-06-13T10:12:29.601Z,26.60
2017-06-13T10:14:57.042Z,26.80
2017-06-13T10:17:24.488Z,26.70
2017-06-13T10:19:51.959Z,26.50
2017-06-13T10:22:19.412Z,26.10
2017-06-13T10:24:46.903Z,25.90
2017-06-13T10:27:15.156Z,25.90
2017-06-13T10:29:42.608Z,25.70
2017-06-13T10:32:10.100Z,25.50
2017-06-13T10:34:37.564Z,25.30
2017-06-13T10:37:05.007Z,25.00
2017-06-13T10:39:32.499Z,24.80
2017-06-13T10:42:01.500Z,24.40
2017-06-13T10:44:28.960Z,24.10
2017-06-13T10:46:56.609Z,23.90
2017-06-13T10:49:24.059Z,23.70
2017-06-13T10:51:51.586Z,23.60
2017-06-13T10:54:19.047Z,23.50
2017-06-13T10:59:37.327Z,23.30
2017-06-13T11:02:04.778Z,23.10
2017-06-13T11:04:32.223Z,23.10
2017-06-13T11:06:59.703Z,23.10
2017-06-13T11:09:27.209Z,23.10
2017-06-13T11:11:54.665Z,23.10
2017-06-13T11:14:22.114Z,23.10
2017-06-13T11:16:49.610Z,23.10
2017-06-13T11:19:17.084Z,23.10
2017-06-13T11:21:44.539Z,23.00
2017-06-13T11:24:12.021Z,23.00
2017-06-13T11:26:39.879Z,22.90
2017-06-13T11:29:07.364Z,23.00
2017-06-13T11:31:34.904Z,23.00
2017-06-13T11:34:02.763Z,23.10
2017-06-13T11:36:35.291Z,23.10
2017-06-13T11:39:02.771Z,23.10
2017-06-13T11:41:30.212Z,23.10
2017-06-13T11:43:57.672Z,23.10
2017-06-13T11:46:25.138Z,23.10
2017-06-13T11:48:52.599Z,23.10
2017-06-13T11:51:20.062Z,23.20
2017-06-13T11:53:47.538Z,23.20
2017-06-13T11:56:14.977Z,23.20
2017-06-13T11:58:42.446Z,23.10
2017-06-13T12:01:09.885Z,23.10
2017-06-13T12:03:37.776Z,23.00
2017-06-13T12:06:05.218Z,23.00
2017-06-13T12:08:32.664Z,23.00
2017-06-13T12:11:00.146Z,23.00
2017-06-13T12:13:27.996Z,23.10
2017-06-13T12:15:55.434Z,23.10
2017-06-13T12:18:22.924Z,23.20
2017-06-13T12:20:50.368Z,23.20
2017-06-13T12:23:17.840Z,23.30
2017-06-13T12:25:45.310Z,23.30
2017-06-13T12:28:12.765Z,23.40
2017-06-13T12:30:40.260Z,23.40
2017-06-13T12:33:07.711Z,23.40
2017-06-13T12:35:35.144Z,23.40
2017-06-13T12:38:02.778Z,23.40
2017-06-13T12:40:30.249Z,23.30
2017-06-13T12:42:57.741Z,23.40
2017-06-13T12:45:25.250Z,23.50
2017-06-13T12:47:52.707Z,23.50
2017-06-13T12:50:20.144Z,23.50
2017-06-13T12:52:47.677Z,23.50
2017-06-13T12:55:15.129Z,23.50
2017-06-13T12:57:42.597Z,23.70
2017-06-13T13:00:10.071Z,23.80
2017-06-13T13:02:37.515Z,23.80
2017-06-13T13:05:04.958Z,23.80
2017-06-13T13:07:32.624Z,23.60
2017-06-13T13:10:00.072Z,23.50
2017-06-13T13:12:27.531Z,23.30
2017-06-13T13:14:55.045Z,23.30
2017-06-13T13:17:22.507Z,23.30
2017-06-13T13:19:49.948Z,23.30
2017-06-13T13:22:17.727Z,23.40
2017-06-13T13:24:45.172Z,23.40
2017-06-13T13:27:12.624Z,23.50
2017-06-13T13:29:40.265Z,23.60
2017-06-13T13:32:07.704Z,23.70
2017-06-13T13:34:35.176Z,23.80
2017-06-13T13:37:02.655Z,23.90
2017-06-13T13:39:30.103Z,23.90
2017-06-13T13:41:57.780Z,24.00
2017-06-13T13:44:25.267Z,24.00
2017-06-13T13:46:52.716Z,24.00
2017-06-13T13:49:20.220Z,24.10
2017-06-13T13:51:47.677Z,24.10
2017-06-13T13:54:15.402Z,24.20
2017-06-13T13:56:42.845Z,24.20
2017-06-13T13:59:10.301Z,24.20
2017-06-13T14:01:37.943Z,24.30
2017-06-13T14:04:05.416Z,24.40
2017-06-13T14:06:32.880Z,24.40
2017-06-13T14:09:00.376Z,24.50
2017-06-13T14:11:27.832Z,24.60
2017-06-13T14:13:55.578Z,24.70
2017-06-13T14:16:23.213Z,24.80
2017-06-13T14:18:50.661Z,24.80
2017-06-13T14:21:18.156Z,24.90
2017-06-13T14:23:45.771Z,24.80
2017-06-13T14:26:13.223Z,24.80
2017-06-13T14:28:40.668Z,24.90
2017-06-13T14:31:08.266Z,24.90
2017-06-13T14:33:35.705Z,24.90
2017-06-13T14:36:03.161Z,24.90
2017-06-13T14:38:30.932Z,24.90
2017-06-13T14:40:58.369Z,24.80
2017-06-13T14:43:26.045Z,24.80
2017-06-13T14:45:54.034Z,24.80
2017-06-13T14:48:21.516Z,24.80
2017-06-13T14:50:49.005Z,24.70
2017-06-13T14:53:16.448Z,24.60
2017-06-13T14:55:44.500Z,24.50
2017-06-13T14:58:12.117Z,24.60
2017-06-13T15:00:39.566Z,24.60
2017-06-13T15:03:07.011Z,24.70
2017-06-13T15:05:34.673Z,24.70
2017-06-13T15:08:02.185Z,24.70
2017-06-13T15:10:29.657Z,24.80
2017-06-13T15:12:57.178Z,24.80
2017-06-13T15:15:24.668Z,24.80
2017-06-13T15:17:52.641Z,24.90
2017-06-13T15:20:20.131Z,24.90
2017-06-13T15:22:47.587Z,24.80
2017-06-13T15:25:15.052Z,24.80
2017-06-13T15:27:42.551Z,24.80
2017-06-13T15:30:10.009Z,24.80
2017-06-13T15:32:37.454Z,24.70
2017-06-13T15:35:04.965Z,24.60
2017-06-13T15:37:32.460Z,24.50
2017-06-13T15:40:00.142Z,24.40
2017-06-13T15:42:28.242Z,24.40
2017-06-13T15:44:55.720Z,24.40
2017-06-13T15:47:23.212Z,24.20
2017-06-13T15:49:50.695Z,24.20
2017-06-13T15:52:18.272Z,24.40
2017-06-13T15:54:45.720Z,24.50
2017-06-13T15:57:13.273Z,24.50
2017-06-13T15:59:40.728Z,24.50
2017-06-13T16:02:08.200Z,24.40
2017-06-13T16:04:35.684Z,24.40
2017-06-13T16:07:03.146Z,24.30
2017-06-13T16:09:30.945Z,24.30
2017-06-13T16:11:58.384Z,24.40
2017-06-13T16:14:25.852Z,24.30
2017-06-13T16:16:53.364Z,24.30
2017-06-13T16:19:21.212Z,24.50
2017-06-13T16:21:48.688Z,24.50
2017-06-13T16:24:16.779Z,24.50
2017-06-13T16:29:53.203Z,24.40
2017-06-13T16:32:20.674Z,24.40
2017-06-13T16:34:48.116Z,24.30
2017-06-13T16:37:15.585Z,24.30
2017-06-13T16:39:43.088Z,24.30
2017-06-13T16:42:10.935Z,24.30
2017-06-13T16:44:38.427Z,24.30
2017-06-13T16:47:05.959Z,24.40
2017-06-13T16:49:33.402Z,24.40
2017-06-13T16:52:00.909Z,24.30
2017-06-13T16:54:28.380Z,24.30
2017-06-13T16:56:56.710Z,24.30
2017-06-13T16:59:24.159Z,24.40
2017-06-13T17:01:51.647Z,24.40
2017-06-13T17:04:20.359Z,24.40
2017-06-13T17:06:47.836Z,24.40
2017-06-13T17:09:15.302Z,24.40
2017-06-13T17:11:42.811Z,24.40
2017-06-13T17:14:10.271Z,24.30
2017-06-13T17:22:41.470Z,24.40
2017-06-13T17:25:08.948Z,24.40
2017-06-13T17:27:36.394Z,24.40
2017-06-13T17:30:03.868Z,24.40
2017-06-13T17:32:31.372Z,24.30
2017-06-13T17:34:58.868Z,24.20
2017-06-13T17:37:26.298Z,24.20
2017-06-13T17:39:53.889Z,24.20
2017-06-13T17:42:22.003Z,24.10
2017-06-13T17:44:49.495Z,24.10
2017-06-13T17:47:16.973Z,24.10
2017-06-13T17:49:44.457Z,24.10
2017-06-13T17:52:11.952Z,24.00
2017-06-13T17:54:40.316Z,23.80
2017-06-13T17:57:07.764Z,23.80
2017-06-13T17:59:35.431Z,23.70
2017-06-13T18:02:02.928Z,23.70
2017-06-13T18:04:30.805Z,23.60
2017-06-13T18:06:58.265Z,23.60
2017-06-13T18:09:25.725Z,23.50
2017-06-13T18:11:53.194Z,23.40
2017-06-13T18:14:21.264Z,23.30
2017-06-13T18:16:48.715Z,23.30
2017-06-13T18:19:16.181Z,23.20
2017-06-13T18:21:43.659Z,23.10
2017-06-13T18:24:11.337Z,23.10
2017-06-13T18:26:39.203Z,23.00
2017-06-13T18:29:07.046Z,23.00
2017-06-13T18:31:34.691Z,23.00
2017-06-13T18:34:02.146Z,22.90
2017-06-13T18:36:29.608Z,22.90
2017-06-13T18:38:57.077Z,22.80
2017-06-13T18:41:24.583Z,22.70
2017-06-13T18:43:52.248Z,22.70
2017-06-13T18:46:23.655Z,22.70
2017-06-13T18:48:51.254Z,22.60
2017-06-13T18:51:18.721Z,22.60
2017-06-13T18:53:46.719Z,22.50
2017-06-13T18:56:14.774Z,22.50
2017-06-13T18:58:42.246Z,22.50
2017-06-13T19:01:10.994Z,22.50
2017-06-13T19:03:38.680Z,22.50
2017-06-13T19:06:06.162Z,22.50
2017-06-13T19:08:33.716Z,22.40
2017-06-13T19:11:01.178Z,22.40
2017-06-13T19:13:28.615Z,22.30
2017-06-13T19:15:56.611Z,22.30
2017-06-13T19:18:24.450Z,22.20
2017-06-13T19:20:51.937Z,22.20
2017-06-13T19:23:19.410Z,22.20
2017-06-13T19:25:47.097Z,22.10
2017-06-13T19:28:14.556Z,22.10
2017-06-13T19:30:42.213Z,22.00
2017-06-13T19:33:09.669Z,22.00
2017-06-13T19:35:37.128Z,21.90
2017-06-13T19:38:04.597Z,21.90
2017-06-13T19:40:32.046Z,21.90
2017-06-13T19:42:59.597Z,21.80
2017-06-13T19:45:27.409Z,21.80
2017-06-13T19:47:55.003Z,21.80
2017-06-13T19:50:23.714Z,21.80
2017-06-13T19:52:51.163Z,21.70
2017-06-13T19:55:18.833Z,21.70
2017-06-13T19:57:46.314Z,21.70
2017-06-13T20:00:13.801Z,21.60
2017-06-13T20:02:41.332Z,21.60
2017-06-13T20:05:08.820Z,21.60
2017-06-13T20:07:36.368Z,21.50
2017-06-13T20:10:03.848Z,21.50
2017-06-13T20:12:31.824Z,21.40
2017-06-13T20:14:59.440Z,21.40
2017-06-13T20:17:26.914Z,21.30
2017-06-13T20:19:54.359Z,21.30
2017-06-13T20:22:21.859Z,21.30
2017-06-13T20:24:49.356Z,21.30
2017-06-13T20:27:22.859Z,21.20
2017-06-13T20:29:50.345Z,21.20
2017-06-13T20:32:17.816Z,21.20
2017-06-13T20:34:45.456Z,21.10
2017-06-13T20:37:12.899Z,21.10
2017-06-13T20:39:40.337Z,21.00
2017-06-13T20:42:07.819Z,21.00
2017-06-13T20:44:35.259Z,21.00
2017-06-13T20:47:02.708Z,21.00
2017-06-13T20:49:30.340Z,20.90
2017-06-13T20:51:57.799Z,20.90
2017-06-13T20:54:25.641Z,20.80
2017-06-13T20:56:53.136Z,20.80
2017-06-13T20:59:20.996Z,20.70
2017-06-13T21:01:48.470Z,20.70
2017-06-13T21:04:16.837Z,20.70
2017-06-13T21:06:44.307Z,20.70
2017-06-13T21:09:11.748Z,20.60
2017-06-13T21:11:39.267Z,20.60
2017-06-13T21:14:06.707Z,20.60
2017-06-13T21:16:34.567Z,20.50
2017-06-13T21:19:02.693Z,20.50
2017-06-13T21:21:31.070Z,20.50
2017-06-13T21:23:58.524Z,20.50
2017-06-13T21:26:26.032Z,20.40
2017-06-13T21:28:53.523Z,20.40
2017-06-13T21:31:21.397Z,20.20
2017-06-13T21:33:48.890Z,20.30
2017-06-13T21:36:16.338Z,20.20
2017-06-13T21:38:43.786Z,20.20
2017-06-13T21:41:11.278Z,20.10
2017-06-13T21:43:38.738Z,20.00
2017-06-13T21:46:06.190Z,19.90
2017-06-13T21:48:33.695Z,19.80
2017-06-13T21:51:01.175Z,19.70
2017-06-13T21:53:28.631Z,19.70
2017-06-13T21:55:56.106Z,19.60
2017-06-13T21:58:23.548Z,19.50
2017-06-13T22:00:51.049Z,19.40
2017-06-13T22:03:18.509Z,19.30
2017-06-13T22:06:03.114Z,19.30
2017-06-13T22:08:30.591Z,19.20
2017-06-13T22:10:58.057Z,19.20
2017-06-13T22:13:25.546Z,19.20
2017-06-13T22:15:52.992Z,19.10
2017-06-13T22:18:20.435Z,19.00
2017-06-13T22:20:47.901Z,18.90
2017-06-13T22:23:15.416Z,18.90
2017-06-13T22:25:43.102Z,18.90
2017-06-13T22:28:10.545Z,18.80
2017-06-13T22:30:38.804Z,18.60
2017-06-13T22:33:06.528Z,18.70
2017-06-13T22:35:33.995Z,18.60
2017-06-13T22:38:02.200Z,18.60
2017-06-13T22:40:29.790Z,18.60
2017-06-13T22:42:57.320Z,18.60
2017-06-13T22:45:24.791Z,18.50
2017-06-13T22:47:53.163Z,18.40
2017-06-13T22:50:20.603Z,18.30
2017-06-13T22:52:48.080Z,18.30
2017-06-13T22:55:15.713Z,18.20
2017-06-13T22:57:43.168Z,18.20
2017-06-13T23:00:10.635Z,18.20
2017-06-13T23:02:38.513Z,18.00
2017-06-13T23:05:06.021Z,18.00
2017-06-13T23:07:33.466Z,18.00
2017-06-13T23:10:00.923Z,18.00
2017-06-13T23:12:28.851Z,18.00
2017-06-13T23:14:57.103Z,18.00
2017-06-13T23:17:24.923Z,17.90
2017-06-13T23:19:52.432Z,17.90
2017-06-13T23:22:19.885Z,17.80
2017-06-13T23:24:47.596Z,17.80
2017-06-13T23:27:15.095Z,17.80
2017-06-13T23:29:42.536Z,17.70
2017-06-13T23:32:10.174Z,17.70
2017-06-13T23:34:37.616Z,17.60
2017-06-13T23:37:05.081Z,17.50
2017-06-13T23:39:32.568Z,17.50
2017-06-13T23:42:00.075Z,17.50
2017-06-13T23:44:27.516Z,17.50
2017-06-13T23:46:54.989Z,17.40
2017-06-13T23:49:22.430Z,17.40
2017-06-13T23:51:50.807Z,17.40
2017-06-13T23:54:18.263Z,17.50
2017-06-13T23:56:45.718Z,17.50
2017-06-13T23:59:13.340Z,17.50
