createdAt,value
2022-11-30T00:00:25.752Z,4.81
2022-11-30T00:02:54.058Z,4.74
2022-11-30T00:05:28.541Z,4.82
2022-11-30T00:07:56.621Z,4.81
2022-11-30T00:10:24.832Z,4.77
2022-11-30T00:12:55.263Z,4.83
2022-11-30T00:15:24.413Z,4.82
2022-11-30T00:17:58.071Z,4.75
2022-11-30T00:20:26.778Z,4.73
2022-11-30T00:22:56.261Z,4.89
2022-11-30T00:25:24.258Z,4.80
2022-11-30T00:27:52.424Z,4.70
2022-11-30T00:30:20.609Z,4.81
2022-11-30T00:32:53.078Z,4.84
2022-11-30T00:35:22.656Z,4.96
2022-11-30T00:37:50.553Z,4.90
2022-11-30T00:40:18.777Z,4.68
2022-11-30T00:42:49.397Z,4.71
2022-11-30T00:45:18.536Z,4.71
2022-11-30T00:47:47.345Z,4.75
2022-11-30T00:50:17.842Z,4.77
2022-11-30T00:52:46.623Z,4.75
2022-11-30T00:55:14.890Z,4.73
2022-11-30T00:57:45.615Z,4.82
2022-11-30T01:00:27.187Z,4.88
2022-11-30T01:02:57.703Z,4.82
2022-11-30T01:05:34.791Z,4.67
2022-11-30T01:08:03.944Z,4.78
2022-11-30T01:10:35.313Z,4.87
2022-11-30T01:13:05.556Z,4.80
2022-11-30T01:15:50.150Z,4.84
2022-11-30T01:18:21.895Z,4.77
2022-11-30T01:20:53.762Z,4.80
2022-11-30T01:26:06.347Z,4.91
2022-11-30T01:28:35.613Z,4.80
2022-11-30T01:31:06.176Z,4.79
2022-11-30T01:33:35.160Z,4.70
2022-11-30T01:36:06.759Z,4.64
2022-11-30T01:38:39.828Z,4.66
2022-11-30T01:41:09.120Z,4.70
2022-11-30T01:43:45.675Z,4.68
2022-11-30T01:49:23.071Z,4.76
2022-11-30T01:53:03.306Z,4.57
2022-11-30T01:55:36.257Z,4.59
2022-11-30T01:58:09.489Z,4.64
2022-11-30T02:00:37.285Z,4.67
2022-11-30T02:03:10.786Z,4.77
2022-11-30T02:05:41.761Z,4.66
2022-11-30T02:08:11.815Z,4.70
2022-11-30T02:10:44.118Z,4.66
2022-11-30T02:13:32.381Z,4.65
2022-11-30T02:16:14.850Z,4.71
2022-11-30T02:18:56.624Z,4.75
2022-11-30T02:21:33.551Z,4.66
2022-11-30T02:24:36.459Z,4.67
2022-11-30T02:27:17.909Z,4.68
2022-11-30T02:29:50.713Z,4.72
2022-11-30T02:35:48.106Z,4.61
2022-11-30T02:38:32.430Z,4.44
2022-11-30T02:41:04.123Z,4.40
2022-11-30T02:46:27.881Z,4.53
2022-11-30T02:51:53.546Z,4.65
2022-11-30T02:54:26.484Z,4.65
2022-11-30T02:59:30.690Z,4.68
2022-11-30T03:02:21.878Z,4.69
2022-11-30T03:04:51.285Z,4.70
2022-11-30T03:07:19.909Z,4.68
2022-11-30T03:09:48.870Z,4.71
2022-11-30T03:12:17.578Z,4.52
2022-11-30T03:18:04.212Z,4.59
2022-11-30T03:24:59.645Z,4.52
2022-11-30T03:31:52.909Z,4.27
2022-11-30T03:41:27.922Z,4.41
2022-11-30T03:44:00.817Z,4.49
2022-11-30T03:46:30.689Z,4.49
2022-11-30T03:49:17.912Z,4.52
2022-11-30T04:05:49.374Z,4.52
2022-11-30T04:08:19.351Z,4.57
2022-11-30T04:10:48.548Z,4.59
2022-11-30T04:13:16.956Z,4.51
2022-11-30T04:15:59.087Z,4.49
2022-11-30T04:18:33.822Z,4.42
2022-11-30T04:23:42.252Z,4.39
2022-11-30T04:26:19.965Z,4.48
2022-11-30T04:28:51.616Z,4.46
2022-11-30T04:31:23.923Z,4.25
2022-11-30T04:34:00.596Z,4.24
2022-11-30T04:37:20.299Z,4.34
2022-11-30T04:39:52.734Z,4.23
2022-11-30T04:42:43.069Z,4.22
2022-11-30T04:49:18.897Z,4.34
2022-11-30T04:52:19.103Z,4.42
2022-11-30T04:55:52.477Z,4.36
2022-11-30T04:58:59.515Z,4.23
2022-11-30T05:01:30.590Z,4.28
2022-11-30T05:04:04.588Z,4.21
2022-11-30T05:07:01.889Z,4.26
2022-11-30T05:10:03.041Z,4.06
2022-11-30T05:12:31.143Z,4.18
2022-11-30T05:15:00.713Z,4.17
2022-11-30T05:17:28.672Z,4.20
2022-11-30T05:19:56.484Z,4.25
2022-11-30T05:22:24.465Z,4.25
2022-11-30T05:24:52.372Z,4.16
2022-11-30T05:27:22.767Z,4.10
2022-11-30T05:29:50.988Z,4.01
2022-11-30T05:32:20.562Z,4.09
2022-11-30T05:34:52.100Z,4.06
2022-11-30T05:37:26.124Z,4.04
2022-11-30T05:45:36.695Z,4.18
2022-11-30T05:48:10.736Z,4.32
2022-11-30T05:50:44.657Z,4.32
2022-11-30T05:53:24.196Z,4.30
2022-11-30T05:55:54.259Z,4.35
2022-11-30T05:58:22.500Z,4.34
2022-11-30T06:00:50.800Z,4.29
2022-11-30T06:03:21.311Z,4.33
2022-11-30T06:08:52.184Z,4.20
2022-11-30T06:11:20.112Z,4.24
2022-11-30T06:13:47.969Z,4.30
2022-11-30T06:16:15.948Z,4.21
2022-11-30T06:18:45.408Z,4.21
2022-11-30T06:21:14.255Z,4.20
2022-11-30T06:23:43.026Z,4.32
2022-11-30T06:26:13.264Z,4.29
2022-11-30T06:28:46.606Z,4.20
2022-11-30T06:31:16.100Z,4.31
2022-11-30T06:33:45.627Z,4.23
2022-11-30T06:36:13.392Z,4.15
2022-11-30T06:38:41.360Z,4.31
2022-11-30T06:41:12.569Z,4.22
2022-11-30T06:43:41.206Z,4.18
2022-11-30T06:46:09.643Z,4.27
2022-11-30T06:48:37.773Z,4.16
2022-11-30T06:51:09.018Z,4.22
2022-11-30T06:53:37.686Z,4.28
2022-11-30T06:56:10.327Z,4.25
2022-11-30T06:58:39.409Z,4.27
2022-11-30T07:01:08.183Z,4.35
2022-11-30T07:03:36.594Z,4.30
2022-11-30T07:06:09.523Z,4.33
2022-11-30T07:08:37.719Z,4.33
2022-11-30T07:11:06.123Z,4.28
2022-11-30T07:13:34.102Z,4.27
2022-11-30T07:16:04.813Z,4.27
2022-11-30T07:18:32.821Z,4.25
2022-11-30T07:21:01.223Z,4.30
2022-11-30T07:23:54.093Z,4.32
2022-11-30T07:26:24.316Z,4.45
2022-11-30T07:28:54.906Z,4.46
2022-11-30T07:31:24.811Z,4.38
2022-11-30T07:33:53.443Z,4.45
2022-11-30T07:36:23.249Z,4.51
2022-11-30T07:38:52.839Z,4.42
2022-11-30T07:41:20.728Z,4.39
2022-11-30T07:43:48.521Z,4.35
2022-11-30T07:46:19.285Z,4.26
2022-11-30T07:48:47.571Z,4.39
2022-11-30T07:51:17.223Z,4.41
2022-11-30T07:53:48.368Z,4.49
2022-11-30T07:56:19.285Z,4.48
2022-11-30T07:58:47.579Z,4.51
2022-11-30T08:01:17.227Z,4.67
2022-11-30T08:03:45.607Z,4.61
2022-11-30T08:06:15.204Z,4.54
2022-11-30T08:08:44.784Z,4.53
2022-11-30T08:11:14.599Z,4.66
2022-11-30T08:13:43.843Z,4.69
2022-11-30T08:16:14.299Z,4.64
2022-11-30T08:18:42.881Z,4.64
2022-11-30T08:21:13.296Z,4.77
2022-11-30T08:23:43.016Z,4.75
2022-11-30T08:26:12.989Z,4.73
2022-11-30T08:28:41.304Z,4.68
2022-11-30T08:31:14.073Z,4.63
2022-11-30T08:33:42.316Z,4.57
2022-11-30T08:36:11.814Z,4.56
2022-11-30T08:38:40.890Z,4.56
2022-11-30T08:41:09.952Z,4.38
2022-11-30T08:43:37.922Z,4.58
2022-11-30T08:46:27.522Z,4.73
2022-11-30T08:49:13.024Z,4.79
2022-11-30T08:52:15.936Z,4.78
2022-11-30T08:54:34.631Z,4.80
2022-11-30T08:57:02.421Z,4.98
2022-11-30T08:59:32.036Z,4.92
2022-11-30T09:01:59.883Z,4.88
2022-11-30T09:04:29.000Z,5.04
2022-11-30T09:07:00.247Z,5.01
2022-11-30T09:09:28.182Z,5.02
2022-11-30T09:11:56.055Z,4.86
2022-11-30T09:14:24.096Z,4.98
2022-11-30T09:16:52.074Z,5.13
2022-11-30T09:19:20.157Z,5.04
2022-11-30T09:21:51.965Z,4.83
2022-11-30T09:24:20.466Z,5.02
2022-11-30T09:26:48.316Z,5.11
2022-11-30T09:29:16.177Z,5.19
2022-11-30T09:31:44.075Z,5.04
2022-11-30T09:34:13.248Z,4.98
2022-11-30T09:36:41.307Z,5.16
2022-11-30T09:39:12.909Z,5.27
2022-11-30T09:42:10.691Z,5.22
2022-11-30T09:44:49.200Z,5.17
2022-11-30T09:47:41.220Z,5.34
2022-11-30T09:50:14.908Z,5.46
2022-11-30T09:52:46.162Z,5.14
2022-11-30T09:55:23.783Z,5.43
2022-11-30T09:57:55.327Z,5.52
2022-11-30T10:00:25.179Z,5.63
2022-11-30T10:02:55.148Z,5.63
2022-11-30T10:05:27.014Z,5.63
2022-11-30T10:08:16.772Z,5.60
2022-11-30T10:10:57.333Z,5.42
2022-11-30T10:13:40.144Z,5.40
2022-11-30T10:16:19.735Z,5.27
2022-11-30T10:19:00.348Z,5.42
2022-11-30T10:21:41.918Z,5.46
2022-11-30T10:24:33.807Z,5.66
2022-11-30T10:27:15.362Z,5.72
2022-11-30T10:29:44.251Z,5.72
2022-11-30T10:32:19.948Z,5.61
2022-11-30T10:34:51.806Z,5.86
2022-11-30T10:37:23.177Z,5.87
2022-11-30T10:39:59.988Z,5.91
2022-11-30T10:42:33.920Z,6.11
2022-11-30T10:45:06.566Z,5.95
2022-11-30T10:47:37.750Z,5.70
2022-11-30T10:50:07.027Z,5.77
2022-11-30T10:52:42.396Z,5.56
2022-11-30T10:55:16.275Z,5.75
2022-11-30T10:57:48.114Z,5.63
2022-11-30T11:00:18.158Z,5.76
2022-11-30T11:02:48.377Z,5.77
2022-11-30T11:05:22.940Z,5.82
2022-11-30T11:07:57.036Z,5.83
2022-11-30T11:10:34.286Z,5.83
2022-11-30T11:13:05.179Z,5.73
2022-11-30T11:15:35.383Z,5.87
2022-11-30T11:18:25.655Z,5.74
2022-11-30T11:21:06.299Z,5.95
2022-11-30T11:23:38.235Z,6.05
2022-11-30T11:26:07.458Z,6.03
2022-11-30T11:28:39.478Z,6.15
2022-11-30T11:31:18.843Z,6.23
2022-11-30T11:33:54.354Z,6.27
2022-11-30T11:36:28.177Z,6.05
2022-11-30T11:38:57.176Z,6.08
2022-11-30T11:41:28.473Z,6.30
2022-11-30T11:44:07.302Z,6.20
2022-11-30T11:46:37.486Z,6.09
2022-11-30T11:49:07.645Z,5.96
2022-11-30T11:51:37.166Z,5.92
2022-11-30T11:54:17.679Z,6.15
2022-11-30T11:56:46.318Z,6.23
2022-11-30T11:59:21.998Z,6.25
2022-11-30T12:02:00.076Z,6.17
2022-11-30T12:04:49.349Z,6.32
2022-11-30T12:07:25.125Z,5.70
2022-11-30T12:10:02.819Z,6.01
2022-11-30T12:12:30.566Z,6.03
2022-11-30T12:14:59.980Z,6.13
2022-11-30T12:17:43.594Z,5.81
2022-11-30T12:20:24.547Z,5.94
2022-11-30T12:23:21.336Z,5.84
2022-11-30T12:25:58.156Z,5.97
2022-11-30T12:28:32.811Z,6.01
2022-11-30T12:31:12.500Z,5.92
2022-11-30T12:33:57.976Z,5.77
2022-11-30T12:36:36.344Z,5.91
2022-11-30T12:39:10.787Z,6.04
2022-11-30T12:41:43.700Z,6.11
2022-11-30T12:44:29.114Z,6.15
2022-11-30T12:47:05.867Z,5.69
2022-11-30T12:49:51.380Z,5.66
2022-11-30T12:52:35.006Z,5.64
2022-11-30T12:55:17.140Z,5.60
2022-11-30T12:57:53.163Z,5.61
2022-11-30T13:00:22.909Z,5.53
2022-11-30T13:03:24.725Z,5.72
2022-11-30T13:05:58.817Z,5.56
2022-11-30T13:08:30.293Z,5.46
2022-11-30T13:11:02.037Z,5.58
2022-11-30T13:13:33.225Z,5.52
2022-11-30T13:16:04.580Z,5.32
2022-11-30T13:18:34.851Z,5.30
2022-11-30T13:21:07.991Z,5.16
2022-11-30T13:23:41.450Z,4.98
2022-11-30T13:26:20.661Z,4.85
2022-11-30T13:29:04.650Z,5.03
2022-11-30T13:31:37.746Z,4.93
2022-11-30T13:34:24.812Z,4.62
2022-11-30T13:36:53.252Z,4.59
2022-11-30T13:39:26.180Z,4.67
2022-11-30T13:42:24.016Z,4.27
2022-11-30T13:44:51.941Z,3.97
2022-11-30T13:47:28.264Z,3.59
2022-11-30T13:49:59.988Z,3.69
2022-11-30T13:53:05.112Z,3.58
2022-11-30T13:55:58.028Z,3.44
2022-11-30T13:58:26.894Z,3.19
2022-11-30T14:01:22.584Z,3.19
2022-11-30T14:04:36.199Z,3.28
2022-11-30T14:07:26.503Z,3.29
2022-11-30T14:10:00.079Z,3.12
2022-11-30T14:12:59.585Z,3.13
2022-11-30T14:15:55.402Z,3.31
2022-11-30T14:18:28.596Z,3.28
2022-11-30T14:21:01.692Z,3.18
2022-11-30T14:23:37.838Z,3.27
2022-11-30T14:26:11.022Z,3.41
2022-11-30T14:28:44.797Z,3.42
2022-11-30T14:31:18.706Z,3.05
2022-11-30T14:33:54.436Z,3.13
2022-11-30T14:36:24.351Z,2.79
2022-11-30T14:38:53.792Z,2.69
2022-11-30T14:41:23.812Z,2.61
2022-11-30T14:44:07.036Z,2.68
2022-11-30T14:46:36.240Z,2.57
2022-11-30T14:49:12.024Z,2.72
2022-11-30T14:51:40.036Z,2.72
2022-11-30T14:54:18.854Z,2.71
2022-11-30T14:56:49.609Z,2.93
2022-11-30T14:59:30.539Z,2.93
2022-11-30T15:02:00.041Z,3.10
2022-11-30T15:04:28.859Z,2.91
2022-11-30T15:06:57.894Z,2.95
2022-11-30T15:09:30.796Z,2.86
2022-11-30T15:11:59.931Z,2.78
2022-11-30T15:14:27.762Z,2.74
2022-11-30T15:16:58.211Z,2.83
2022-11-30T15:19:28.174Z,2.73
2022-11-30T15:21:57.827Z,2.74
2022-11-30T15:24:28.194Z,2.71
2022-11-30T15:27:04.336Z,2.57
2022-11-30T15:29:38.681Z,2.55
2022-11-30T15:32:16.130Z,2.53
2022-11-30T15:34:53.494Z,2.74
2022-11-30T15:37:30.643Z,2.83
2022-11-30T15:40:02.248Z,2.98
2022-11-30T15:42:39.731Z,2.94
2022-11-30T15:45:18.074Z,3.02
2022-11-30T15:47:46.005Z,2.96
2022-11-30T15:50:41.623Z,2.95
2022-11-30T15:53:28.672Z,2.79
2022-11-30T15:55:58.864Z,2.91
2022-11-30T15:58:39.882Z,2.97
2022-11-30T16:01:10.760Z,2.89
2022-11-30T16:04:03.432Z,2.61
2022-11-30T16:06:35.232Z,2.48
2022-11-30T16:09:08.477Z,2.64
2022-11-30T16:11:38.007Z,2.33
2022-11-30T16:14:05.814Z,2.15
2022-11-30T16:16:34.123Z,2.07
2022-11-30T16:19:02.120Z,2.35
2022-11-30T16:21:29.880Z,2.37
2022-11-30T16:23:57.732Z,2.52
2022-11-30T16:29:14.861Z,2.84
2022-11-30T16:31:42.768Z,2.76
2022-11-30T16:34:12.912Z,2.68
2022-11-30T16:36:40.795Z,2.67
2022-11-30T16:39:12.554Z,2.61
2022-11-30T16:41:40.358Z,2.61
2022-11-30T16:44:15.377Z,2.62
2022-11-30T16:46:43.488Z,2.66
2022-11-30T16:49:11.738Z,2.60
2022-11-30T16:51:41.650Z,2.70
2022-11-30T16:54:11.235Z,2.82
2022-11-30T16:56:39.082Z,2.77
2022-11-30T16:59:10.816Z,2.49
2022-11-30T17:01:45.624Z,2.16
2022-11-30T17:04:18.051Z,2.20
2022-11-30T17:06:50.684Z,2.16
2022-11-30T17:09:20.558Z,2.08
2022-11-30T17:11:51.172Z,2.22
2022-11-30T17:14:20.290Z,2.13
2022-11-30T17:16:49.610Z,2.15
2022-11-30T17:19:17.374Z,2.43
2022-11-30T17:21:45.815Z,2.47
2022-11-30T17:24:14.388Z,2.44
2022-11-30T17:26:42.261Z,2.50
2022-11-30T17:29:10.018Z,2.17
2022-11-30T17:31:37.999Z,2.37
2022-11-30T17:34:08.384Z,2.43
2022-11-30T17:36:36.138Z,2.61
2022-11-30T17:39:07.601Z,2.73
2022-11-30T17:41:35.732Z,2.70
2022-11-30T17:44:03.939Z,2.77
2022-11-30T17:46:31.886Z,2.84
2022-11-30T17:48:59.795Z,2.61
2022-11-30T17:51:29.101Z,2.64
2022-11-30T17:53:57.140Z,2.71
2022-11-30T17:56:25.909Z,2.62
2022-11-30T17:58:53.882Z,2.67
2022-11-30T18:01:23.975Z,2.52
2022-11-30T18:03:52.890Z,2.62
2022-11-30T18:06:21.344Z,2.29
2022-11-30T18:08:50.787Z,2.25
2022-11-30T18:11:20.378Z,2.31
2022-11-30T18:13:49.875Z,2.36
2022-11-30T18:16:19.492Z,2.26
2022-11-30T18:18:48.907Z,2.21
2022-11-30T18:21:19.129Z,2.00
2022-11-30T18:23:47.646Z,2.08
2022-11-30T18:26:18.982Z,2.11
2022-11-30T18:28:48.167Z,2.20
2022-11-30T18:31:16.047Z,2.17
2022-11-30T18:33:43.831Z,2.31
2022-11-30T18:36:11.631Z,2.40
2022-11-30T18:38:41.427Z,2.44
2022-11-30T18:41:09.274Z,2.49
2022-11-30T18:43:38.929Z,2.40
2022-11-30T18:46:08.688Z,2.38
2022-11-30T18:48:36.617Z,2.19
2022-11-30T18:51:11.817Z,2.28
2022-11-30T18:53:39.683Z,2.25
2022-11-30T18:56:13.024Z,2.25
2022-11-30T18:58:43.012Z,2.27
2022-11-30T19:01:13.901Z,2.28
2022-11-30T19:03:42.063Z,2.12
2022-11-30T19:06:11.808Z,2.30
2022-11-30T19:08:41.026Z,2.17
2022-11-30T19:11:10.881Z,2.13
2022-11-30T19:13:39.091Z,2.33
2022-11-30T19:16:10.462Z,2.39
2022-11-30T19:18:38.892Z,2.41
2022-11-30T19:21:10.753Z,2.43
2022-11-30T19:23:39.643Z,2.49
2022-11-30T19:26:08.475Z,2.42
2022-11-30T19:28:37.503Z,2.37
2022-11-30T19:31:10.399Z,2.52
2022-11-30T19:33:39.536Z,2.36
2022-11-30T19:36:09.444Z,2.43
2022-11-30T19:38:37.235Z,2.50
2022-11-30T19:41:08.879Z,2.52
2022-11-30T19:43:36.928Z,2.55
2022-11-30T19:46:06.475Z,2.56
2022-11-30T19:48:36.136Z,2.53
2022-11-30T19:51:06.739Z,2.42
2022-11-30T19:53:35.704Z,2.52
2022-11-30T19:56:06.170Z,2.39
2022-11-30T19:58:34.449Z,2.42
2022-11-30T20:01:02.742Z,2.61
2022-11-30T20:03:35.671Z,2.63
2022-11-30T20:06:03.535Z,2.30
2022-11-30T20:08:31.695Z,2.34
2022-11-30T20:10:59.775Z,2.10
2022-11-30T20:13:27.664Z,2.06
2022-11-30T20:15:55.657Z,2.03
2022-11-30T20:18:23.688Z,2.28
2022-11-30T20:20:52.740Z,2.38
2022-11-30T20:23:20.803Z,2.48
2022-11-30T20:25:48.534Z,2.21
2022-11-30T20:28:16.394Z,2.36
2022-11-30T20:30:45.677Z,2.23
2022-11-30T20:33:13.571Z,2.18
2022-11-30T20:35:41.508Z,2.31
2022-11-30T20:38:10.977Z,2.28
2022-11-30T20:40:39.806Z,2.34
2022-11-30T20:43:07.720Z,2.38
2022-11-30T20:45:35.610Z,2.18
2022-11-30T20:48:04.931Z,2.23
2022-11-30T20:50:36.056Z,2.33
2022-11-30T20:53:05.329Z,2.27
2022-11-30T20:55:34.438Z,2.41
2022-11-30T20:58:02.288Z,2.32
2022-11-30T21:00:30.098Z,2.30
2022-11-30T21:02:58.175Z,2.38
2022-11-30T21:05:25.955Z,2.12
2022-11-30T21:07:53.941Z,2.09
2022-11-30T21:10:22.904Z,1.98
2022-11-30T21:12:52.493Z,2.13
2022-11-30T21:15:20.312Z,2.17
2022-11-30T21:17:48.169Z,2.27
2022-11-30T21:20:16.062Z,2.37
2022-11-30T21:22:43.864Z,2.23
2022-11-30T21:25:11.694Z,2.33
2022-11-30T21:27:39.499Z,2.37
2022-11-30T21:30:10.501Z,2.47
2022-11-30T21:32:38.616Z,2.41
2022-11-30T21:35:07.316Z,2.44
2022-11-30T21:37:35.352Z,2.49
2022-11-30T21:40:03.267Z,2.44
2022-11-30T21:42:31.296Z,2.52
2022-11-30T21:44:59.048Z,2.58
2022-11-30T21:47:31.821Z,2.57
2022-11-30T21:50:00.626Z,2.58
2022-11-30T21:52:28.518Z,2.59
2022-11-30T21:54:56.357Z,2.36
2022-11-30T21:57:24.466Z,2.26
2022-11-30T21:59:52.512Z,2.04
2022-11-30T22:02:20.411Z,2.07
2022-11-30T22:04:49.631Z,2.06
2022-11-30T22:07:17.659Z,2.17
2022-11-30T22:09:45.653Z,2.12
2022-11-30T22:12:21.656Z,2.09
2022-11-30T22:14:49.571Z,2.19
2022-11-30T22:17:17.612Z,2.22
2022-11-30T22:19:45.543Z,1.89
2022-11-30T22:22:31.036Z,1.82
2022-11-30T22:24:59.009Z,1.71
2022-11-30T22:27:26.937Z,1.95
2022-11-30T22:29:54.940Z,2.06
2022-11-30T22:32:22.936Z,2.00
2022-11-30T22:34:51.003Z,1.66
2022-11-30T22:37:18.833Z,1.62
2022-11-30T22:39:48.402Z,1.78
2022-11-30T22:42:16.910Z,1.79
2022-11-30T22:44:45.165Z,1.54
2022-11-30T22:47:13.632Z,1.51
2022-11-30T22:49:41.731Z,1.52
2022-11-30T22:52:09.636Z,1.43
2022-11-30T22:54:37.611Z,1.62
2022-11-30T22:57:07.084Z,1.80
2022-11-30T22:59:34.883Z,1.73
2022-11-30T23:02:02.822Z,1.78
2022-11-30T23:04:30.664Z,1.93
2022-11-30T23:06:58.807Z,1.93
2022-11-30T23:09:26.833Z,1.72
2022-11-30T23:11:54.808Z,1.72
2022-11-30T23:14:23.893Z,1.87
2022-11-30T23:16:51.724Z,2.01
2022-11-30T23:19:19.671Z,2.03
2022-11-30T23:21:50.005Z,2.09
2022-11-30T23:24:20.496Z,2.16
2022-11-30T23:26:48.286Z,2.16
2022-11-30T23:29:17.682Z,2.16
2022-11-30T23:31:48.117Z,2.17
2022-11-30T23:34:18.418Z,2.21
2022-11-30T23:36:46.642Z,1.92
2022-11-30T23:39:16.650Z,1.96
2022-11-30T23:41:44.775Z,1.94
2022-11-30T23:44:12.664Z,1.86
2022-11-30T23:46:40.661Z,1.66
2022-11-30T23:49:10.094Z,1.70
2022-11-30T23:51:38.072Z,1.66
2022-11-30T23:54:05.937Z,1.71
2022-11-30T23:56:33.695Z,1.86
2022-11-30T23:59:01.426Z,1.82
