createdAt,value
2023-02-04T00:00:48.639Z,13.67
2023-02-04T00:03:17.329Z,17.23
2023-02-04T00:05:45.487Z,12.10
2023-02-04T00:08:13.675Z,10.80
2023-02-04T00:10:43.243Z,8.47
2023-02-04T00:13:11.410Z,8.33
2023-02-04T00:15:39.824Z,7.80
2023-02-04T00:18:09.534Z,10.73
2023-02-04T00:20:37.647Z,11.33
2023-02-04T00:23:05.853Z,16.27
2023-02-04T00:25:34.001Z,11.80
2023-02-04T00:28:04.224Z,17.00
2023-02-04T00:30:33.398Z,15.67
2023-02-04T00:33:01.672Z,13.77
2023-02-04T00:35:29.850Z,10.50
2023-02-04T00:37:58.017Z,11.73
2023-02-04T00:40:27.186Z,12.53
2023-02-04T00:42:55.628Z,13.80
2023-02-04T00:45:25.313Z,10.33
2023-02-04T00:47:53.552Z,13.50
2023-02-04T00:50:21.682Z,10.63
2023-02-04T00:52:49.862Z,10.60
2023-02-04T00:55:18.339Z,14.17
2023-02-04T00:57:47.644Z,10.27
2023-02-04T01:00:16.624Z,9.37
2023-02-04T01:02:46.956Z,14.50
2023-02-04T01:05:15.168Z,13.10
2023-02-04T01:07:43.362Z,11.23
2023-02-04T01:10:12.222Z,10.00
2023-02-04T01:12:40.384Z,10.30
2023-02-04T01:15:09.332Z,13.27
2023-02-04T01:17:37.507Z,17.50
2023-02-04T01:20:07.700Z,17.07
2023-02-04T01:22:36.153Z,7.23
2023-02-04T01:25:04.698Z,14.07
2023-02-04T01:27:42.750Z,14.27
2023-02-04T01:30:12.098Z,12.10
2023-02-04T01:32:40.337Z,7.77
2023-02-04T01:35:10.637Z,2.37
2023-02-04T01:37:40.131Z,1.00
2023-02-04T01:40:09.510Z,0.50
2023-02-04T01:42:37.647Z,0.50
2023-02-04T01:45:07.397Z,2.00
2023-02-04T01:47:35.698Z,1.23
2023-02-04T01:50:03.909Z,2.90
2023-02-04T01:52:35.944Z,4.17
2023-02-04T01:55:04.272Z,1.50
2023-02-04T01:57:38.455Z,2.00
2023-02-04T02:00:08.352Z,2.63
2023-02-04T02:02:46.793Z,1.70
2023-02-04T02:05:17.736Z,1.97
2023-02-04T02:07:47.412Z,2.27
2023-02-04T02:10:15.697Z,3.17
2023-02-04T02:12:44.360Z,2.87
2023-02-04T02:15:12.875Z,3.20
2023-02-04T02:17:41.360Z,2.30
2023-02-04T02:20:10.076Z,3.10
2023-02-04T02:22:40.254Z,2.40
2023-02-04T02:25:13.852Z,3.20
2023-02-04T02:27:44.256Z,2.60
2023-02-04T02:30:14.948Z,2.80
2023-02-04T02:32:43.441Z,3.57
2023-02-04T02:35:11.636Z,3.23
2023-02-04T02:37:39.829Z,3.03
2023-02-04T02:40:08.746Z,2.80
2023-02-04T02:42:38.347Z,4.93
2023-02-04T02:45:08.469Z,3.57
2023-02-04T02:47:36.958Z,2.63
2023-02-04T02:50:05.551Z,5.87
2023-02-04T02:52:33.667Z,5.50
2023-02-04T02:55:02.626Z,3.67
2023-02-04T02:57:31.498Z,3.30
2023-02-04T03:00:01.444Z,3.37
2023-02-04T03:02:30.776Z,3.80
2023-02-04T03:05:00.868Z,4.00
2023-02-04T03:07:31.633Z,4.20
2023-02-04T03:09:59.845Z,4.80
2023-02-04T03:12:28.329Z,5.97
2023-02-04T03:14:56.593Z,5.47
2023-02-04T03:17:26.159Z,6.43
2023-02-04T03:19:54.334Z,5.37
2023-02-04T03:22:22.609Z,3.90
2023-02-04T03:24:51.519Z,3.90
2023-02-04T03:27:20.443Z,5.20
2023-02-04T03:29:48.676Z,3.67
2023-02-04T03:32:16.868Z,4.13
2023-02-04T03:34:46.489Z,3.67
2023-02-04T03:37:14.645Z,4.73
2023-02-04T03:39:43.101Z,3.67
2023-02-04T03:42:11.245Z,4.33
2023-02-04T03:44:39.448Z,5.40
2023-02-04T03:47:07.583Z,5.40
2023-02-04T03:49:36.542Z,3.23
2023-02-04T03:52:06.580Z,4.37
2023-02-04T03:54:34.770Z,3.03
2023-02-04T03:57:02.972Z,3.80
2023-02-04T03:59:31.091Z,4.13
2023-02-04T04:01:59.373Z,2.90
2023-02-04T04:04:27.625Z,3.00
2023-02-04T04:06:56.598Z,3.23
2023-02-04T04:09:26.350Z,3.27
2023-02-04T04:11:54.498Z,3.07
2023-02-04T04:14:22.647Z,2.90
2023-02-04T04:16:50.951Z,3.60
2023-02-04T04:19:19.409Z,4.87
2023-02-04T04:21:47.561Z,5.30
2023-02-04T04:24:15.836Z,3.87
2023-02-04T04:26:45.365Z,5.77
2023-02-04T04:29:13.567Z,3.40
2023-02-04T04:31:41.904Z,3.83
2023-02-04T04:34:10.528Z,4.13
2023-02-04T04:36:38.923Z,3.20
2023-02-04T04:39:07.079Z,6.87
2023-02-04T04:41:35.212Z,4.63
2023-02-04T04:44:04.773Z,4.30
2023-02-04T04:46:33.259Z,5.50
2023-02-04T04:49:01.433Z,4.80
2023-02-04T04:51:31.937Z,4.33
2023-02-04T04:54:00.203Z,3.63
2023-02-04T04:56:28.393Z,2.97
2023-02-04T04:58:56.559Z,4.33
2023-02-04T05:01:26.422Z,4.83
2023-02-04T05:03:54.580Z,2.90
2023-02-04T05:06:25.434Z,4.47
2023-02-04T05:08:53.593Z,5.27
2023-02-04T05:11:21.798Z,5.63
2023-02-04T05:13:50.228Z,3.87
2023-02-04T05:16:18.491Z,3.47
2023-02-04T05:18:48.027Z,4.73
2023-02-04T05:21:16.185Z,4.03
2023-02-04T05:23:44.373Z,3.60
2023-02-04T05:26:19.530Z,4.00
2023-02-04T05:28:53.640Z,3.90
2023-02-04T05:31:21.889Z,5.97
2023-02-04T05:33:51.556Z,4.37
2023-02-04T05:36:19.690Z,3.97
2023-02-04T05:38:47.817Z,3.23
2023-02-04T05:41:16.281Z,3.00
2023-02-04T05:43:44.696Z,4.60
2023-02-04T05:46:12.974Z,3.90
2023-02-04T05:48:41.334Z,4.27
2023-02-04T05:51:10.986Z,3.27
2023-02-04T05:53:39.168Z,3.27
2023-02-04T05:56:07.896Z,3.60
2023-02-04T05:58:36.066Z,5.43
2023-02-04T06:01:04.307Z,3.40
2023-02-04T06:03:32.759Z,5.77
2023-02-04T06:06:00.987Z,4.03
2023-02-04T06:08:30.831Z,3.10
2023-02-04T06:10:59.057Z,4.17
2023-02-04T06:13:27.241Z,3.33
2023-02-04T06:15:55.464Z,4.13
2023-02-04T06:18:23.664Z,5.57
2023-02-04T06:20:52.184Z,4.47
2023-02-04T06:23:20.308Z,4.10
2023-02-04T06:25:50.412Z,7.30
2023-02-04T06:28:18.628Z,3.07
2023-02-04T06:30:46.861Z,3.67
2023-02-04T06:33:15.057Z,4.50
2023-02-04T06:35:43.498Z,5.07
2023-02-04T06:38:11.604Z,3.30
2023-02-04T06:40:39.776Z,3.57
2023-02-04T06:43:09.337Z,3.80
2023-02-04T06:45:37.453Z,3.90
2023-02-04T06:48:06.088Z,4.43
2023-02-04T06:50:34.300Z,3.73
2023-02-04T06:53:02.433Z,4.60
2023-02-04T06:55:30.602Z,3.87
2023-02-04T06:57:58.756Z,4.17
2023-02-04T07:00:28.306Z,3.70
2023-02-04T07:02:57.893Z,3.33
2023-02-04T07:05:26.130Z,5.57
2023-02-04T07:07:54.347Z,5.63
2023-02-04T07:10:22.540Z,4.27
2023-02-04T07:12:50.713Z,3.20
2023-02-04T07:15:18.972Z,3.40
2023-02-04T07:17:48.805Z,4.00
2023-02-04T07:20:17.052Z,6.80
2023-02-04T07:22:45.182Z,3.23
2023-02-04T07:25:15.048Z,8.07
2023-02-04T07:27:43.235Z,3.50
2023-02-04T07:30:12.744Z,2.90
2023-02-04T07:32:40.882Z,3.53
2023-02-04T07:35:11.841Z,3.50
2023-02-04T07:37:40.091Z,3.90
2023-02-04T07:40:09.172Z,4.00
2023-02-04T07:42:37.336Z,4.27
2023-02-04T07:45:12.502Z,3.10
2023-02-04T07:47:40.628Z,3.70
2023-02-04T07:50:10.854Z,4.77
2023-02-04T07:52:38.985Z,4.80
2023-02-04T07:55:07.981Z,3.20
2023-02-04T07:57:36.444Z,2.23
2023-02-04T08:00:05.283Z,2.77
2023-02-04T08:02:41.162Z,2.57
2023-02-04T08:05:11.073Z,1.90
2023-02-04T08:07:39.228Z,1.73
2023-02-04T08:10:08.394Z,1.80
2023-02-04T08:12:36.557Z,1.87
2023-02-04T08:15:05.013Z,2.27
2023-02-04T08:17:33.163Z,2.40
2023-02-04T08:20:01.339Z,2.30
2023-02-04T08:22:30.840Z,3.00
2023-02-04T08:24:59.285Z,2.30
2023-02-04T08:27:27.490Z,2.57
2023-02-04T08:29:55.848Z,5.47
2023-02-04T08:32:24.100Z,3.87
2023-02-04T08:34:52.339Z,1.67
2023-02-04T08:37:20.845Z,1.73
2023-02-04T08:39:50.483Z,1.50
2023-02-04T08:42:18.670Z,2.87
2023-02-04T08:44:46.811Z,4.77
2023-02-04T08:47:15.082Z,4.00
2023-02-04T08:49:43.341Z,3.20
2023-02-04T08:52:11.574Z,2.80
2023-02-04T08:54:39.811Z,2.73
2023-02-04T08:57:09.519Z,1.10
2023-02-04T08:59:37.736Z,2.77
2023-02-04T09:02:05.962Z,4.37
2023-02-04T09:04:34.591Z,3.57
2023-02-04T09:07:03.016Z,3.40
2023-02-04T09:09:31.282Z,2.87
2023-02-04T09:11:59.448Z,2.73
2023-02-04T09:14:29.112Z,6.43
2023-02-04T09:16:57.644Z,1.73
2023-02-04T09:19:26.549Z,2.83
2023-02-04T09:21:54.880Z,1.97
2023-02-04T09:24:24.268Z,1.93
2023-02-04T09:26:52.437Z,3.80
2023-02-04T09:29:20.709Z,2.13
2023-02-04T09:31:50.353Z,1.50
2023-02-04T09:34:18.994Z,2.73
2023-02-04T09:36:47.344Z,2.13
2023-02-04T09:39:15.683Z,2.77
2023-02-04T09:41:44.274Z,2.47
2023-02-04T09:44:15.359Z,1.57
2023-02-04T09:46:43.829Z,2.97
2023-02-04T09:49:13.699Z,3.83
2023-02-04T09:51:42.712Z,2.93
2023-02-04T09:54:13.531Z,1.93
2023-02-04T09:56:41.822Z,2.33
2023-02-04T09:59:12.726Z,3.53
2023-02-04T10:01:41.305Z,2.37
2023-02-04T10:04:10.560Z,2.90
2023-02-04T10:06:40.155Z,2.17
2023-02-04T10:09:08.313Z,6.80
2023-02-04T10:11:37.827Z,3.10
2023-02-04T10:14:05.983Z,3.00
2023-02-04T10:16:34.731Z,2.63
2023-02-04T10:19:04.102Z,2.40
2023-02-04T10:21:33.357Z,3.33
2023-02-04T10:24:03.838Z,1.87
2023-02-04T10:26:32.688Z,2.63
2023-02-04T10:29:01.788Z,2.00
2023-02-04T10:31:31.629Z,4.60
2023-02-04T10:34:12.953Z,1.77
2023-02-04T10:36:41.748Z,2.40
2023-02-04T10:39:14.895Z,4.57
2023-02-04T10:41:49.829Z,3.23
2023-02-04T10:44:19.311Z,3.77
2023-02-04T10:46:48.386Z,6.43
2023-02-04T10:49:21.988Z,3.40
2023-02-04T10:51:51.013Z,3.33
2023-02-04T10:54:33.896Z,2.97
2023-02-04T10:57:07.675Z,3.17
2023-02-04T10:59:35.826Z,2.67
2023-02-04T11:02:07.291Z,2.20
2023-02-04T11:04:35.446Z,2.40
2023-02-04T11:07:03.596Z,3.77
2023-02-04T11:09:33.468Z,3.87
2023-02-04T11:12:01.725Z,2.50
2023-02-04T11:14:30.662Z,4.17
2023-02-04T11:17:01.620Z,4.17
2023-02-04T11:19:37.426Z,3.67
2023-02-04T11:22:07.717Z,2.43
2023-02-04T11:24:37.552Z,2.43
2023-02-04T11:27:19.123Z,2.63
2023-02-04T11:29:48.054Z,12.97
2023-02-04T11:32:32.834Z,16.03
2023-02-04T11:35:27.009Z,11.30
2023-02-04T11:37:56.026Z,3.83
2023-02-04T11:40:27.933Z,2.13
2023-02-04T11:43:04.240Z,2.47
2023-02-04T11:45:34.216Z,2.80
2023-02-04T11:48:03.838Z,2.13
2023-02-04T11:50:33.226Z,2.13
2023-02-04T11:53:02.463Z,2.43
2023-02-04T11:55:33.052Z,2.87
2023-02-04T11:58:01.397Z,4.20
2023-02-04T12:00:30.946Z,3.93
2023-02-04T12:03:00.294Z,4.37
2023-02-04T12:05:40.792Z,4.43
2023-02-04T12:08:13.345Z,3.90
2023-02-04T12:10:49.201Z,3.63
2023-02-04T12:13:19.351Z,3.03
2023-02-04T12:15:54.384Z,3.70
2023-02-04T12:18:22.560Z,2.17
2023-02-04T12:20:50.719Z,4.47
2023-02-04T12:23:18.900Z,4.57
2023-02-04T12:25:48.476Z,3.93
2023-02-04T12:28:16.760Z,4.97
2023-02-04T12:30:45.028Z,3.10
2023-02-04T12:33:14.978Z,2.57
2023-02-04T12:35:43.325Z,2.90
2023-02-04T12:38:11.468Z,2.70
2023-02-04T12:40:39.590Z,2.37
2023-02-04T12:43:09.116Z,3.53
2023-02-04T12:45:37.891Z,3.37
2023-02-04T12:48:06.231Z,1.57
2023-02-04T12:50:34.447Z,2.37
2023-02-04T12:53:02.676Z,2.43
2023-02-04T12:55:31.360Z,3.60
2023-02-04T12:57:59.838Z,5.20
2023-02-04T13:00:29.823Z,3.97
2023-02-04T13:02:59.250Z,2.63
2023-02-04T13:05:27.632Z,2.90
2023-02-04T13:07:55.840Z,4.20
2023-02-04T13:10:24.119Z,3.50
2023-02-04T13:12:52.655Z,2.57
2023-02-04T13:15:20.973Z,3.13
2023-02-04T13:17:50.809Z,4.67
2023-02-04T13:20:19.266Z,3.90
2023-02-04T13:22:47.451Z,3.40
2023-02-04T13:25:15.589Z,3.03
2023-02-04T13:27:44.095Z,3.80
2023-02-04T13:30:13.125Z,3.37
2023-02-04T13:32:41.986Z,2.60
2023-02-04T13:35:11.548Z,2.70
2023-02-04T13:37:39.914Z,2.47
2023-02-04T13:40:09.565Z,4.37
2023-02-04T13:42:37.709Z,6.37
2023-02-04T13:45:07.932Z,2.23
2023-02-04T13:47:36.105Z,2.40
2023-02-04T13:50:04.511Z,2.63
2023-02-04T13:52:34.673Z,1.63
2023-02-04T13:55:03.113Z,2.00
2023-02-04T13:57:32.944Z,3.70
2023-02-04T14:00:01.307Z,3.73
2023-02-04T14:02:29.541Z,2.80
2023-02-04T14:04:58.605Z,3.83
2023-02-04T14:07:27.106Z,4.37
2023-02-04T14:09:56.979Z,6.13
2023-02-04T14:12:25.157Z,3.27
2023-02-04T14:14:53.493Z,4.03
2023-02-04T14:17:21.677Z,2.40
2023-02-04T14:19:50.078Z,2.87
2023-02-04T14:22:18.301Z,2.30
2023-02-04T14:24:47.658Z,3.70
2023-02-04T14:27:18.932Z,2.20
2023-02-04T14:29:47.135Z,3.57
2023-02-04T14:32:15.273Z,2.63
2023-02-04T14:34:43.722Z,2.63
2023-02-04T14:37:11.932Z,2.77
2023-02-04T14:39:40.080Z,3.30
2023-02-04T14:42:08.262Z,2.03
2023-02-04T14:44:37.819Z,2.70
2023-02-04T14:47:06.343Z,4.97
2023-02-04T14:49:37.173Z,3.27
2023-02-04T14:52:05.842Z,2.93
2023-02-04T14:54:34.061Z,2.37
2023-02-04T14:57:02.278Z,3.17
2023-02-04T14:59:30.714Z,2.83
2023-02-04T15:02:00.325Z,2.20
2023-02-04T15:04:29.510Z,2.97
2023-02-04T15:06:58.009Z,2.87
2023-02-04T15:09:26.303Z,2.07
2023-02-04T15:11:54.457Z,5.33
2023-02-04T15:14:22.875Z,2.63
2023-02-04T15:16:51.107Z,2.50
2023-02-04T15:19:21.651Z,2.87
2023-02-04T15:21:50.160Z,2.50
2023-02-04T15:24:18.355Z,6.80
2023-02-04T15:26:46.517Z,6.97
2023-02-04T15:29:14.953Z,5.40
2023-02-04T15:31:43.239Z,4.20
2023-02-04T15:34:11.511Z,5.13
2023-02-04T15:36:41.048Z,4.13
2023-02-04T15:39:09.232Z,2.70
2023-02-04T15:41:37.677Z,2.20
2023-02-04T15:44:06.186Z,2.00
2023-02-04T15:46:34.937Z,3.63
2023-02-04T15:49:03.260Z,2.77
2023-02-04T15:51:31.526Z,3.20
2023-02-04T15:54:01.094Z,3.33
2023-02-04T15:56:29.545Z,3.00
2023-02-04T15:58:57.801Z,4.60
2023-02-04T16:01:25.965Z,4.80
2023-02-04T16:03:56.529Z,3.87
2023-02-04T16:06:24.729Z,4.43
2023-02-04T16:08:53.570Z,4.70
2023-02-04T16:11:23.473Z,2.70
2023-02-04T16:13:51.582Z,2.37
2023-02-04T16:16:20.361Z,2.67
2023-02-04T16:18:48.569Z,2.23
2023-02-04T16:21:16.696Z,2.67
2023-02-04T16:23:45.213Z,2.27
2023-02-04T16:26:13.448Z,2.73
2023-02-04T16:28:42.996Z,2.80
2023-02-04T16:31:11.290Z,2.07
2023-02-04T16:33:39.523Z,5.23
2023-02-04T16:36:11.717Z,3.97
2023-02-04T16:38:40.003Z,3.00
2023-02-04T16:41:08.193Z,2.80
2023-02-04T16:43:36.394Z,3.97
2023-02-04T16:46:06.444Z,2.77
2023-02-04T16:48:36.205Z,3.83
2023-02-04T16:51:04.459Z,5.07
2023-02-04T16:53:32.652Z,3.47
2023-02-04T16:56:02.629Z,3.03
2023-02-04T16:58:30.764Z,6.93
2023-02-04T17:00:59.952Z,4.93
2023-02-04T17:03:29.839Z,4.90
2023-02-04T17:05:58.150Z,7.50
2023-02-04T17:08:26.388Z,4.90
2023-02-04T17:11:11.997Z,5.53
2023-02-04T17:13:40.106Z,7.93
2023-02-04T17:16:08.692Z,6.17
2023-02-04T17:18:38.355Z,4.97
2023-02-04T17:21:06.874Z,5.67
2023-02-04T17:23:35.490Z,4.87
2023-02-04T17:26:03.732Z,7.07
2023-02-04T17:28:31.922Z,6.43
2023-02-04T17:31:00.474Z,6.17
2023-02-04T17:33:29.173Z,8.40
2023-02-04T17:35:58.856Z,5.73
2023-02-04T17:38:28.094Z,6.10
2023-02-04T17:40:56.420Z,6.50
2023-02-04T17:43:25.854Z,7.37
2023-02-04T17:45:54.081Z,7.60
2023-02-04T17:48:22.276Z,7.07
2023-02-04T17:50:50.438Z,6.67
2023-02-04T17:53:20.918Z,9.70
2023-02-04T17:55:49.106Z,9.17
2023-02-04T17:58:18.510Z,7.37
2023-02-04T18:00:47.023Z,9.47
2023-02-04T18:03:16.362Z,10.07
2023-02-04T18:05:46.132Z,9.33
2023-02-04T18:08:15.622Z,9.10
2023-02-04T18:10:46.073Z,11.13
2023-02-04T18:13:16.056Z,7.77
2023-02-04T18:15:45.817Z,7.57
2023-02-04T18:18:19.895Z,6.60
2023-02-04T18:20:48.138Z,6.70
2023-02-04T18:23:17.030Z,9.17
2023-02-04T18:25:48.570Z,7.60
2023-02-04T18:28:17.909Z,9.80
2023-02-04T18:30:46.208Z,11.27
2023-02-04T18:33:19.338Z,9.63
2023-02-04T18:35:50.327Z,10.00
2023-02-04T18:38:23.974Z,7.03
2023-02-04T18:40:56.951Z,8.23
2023-02-04T18:43:26.193Z,8.97
2023-02-04T18:45:54.469Z,6.20
2023-02-04T18:48:54.953Z,6.30
2023-02-04T18:51:31.704Z,5.27
2023-02-04T18:54:01.676Z,6.50
2023-02-04T18:56:37.049Z,7.20
2023-02-04T18:59:13.325Z,6.30
2023-02-04T19:01:41.522Z,6.57
2023-02-04T19:04:14.568Z,9.77
2023-02-04T19:06:44.497Z,7.20
2023-02-04T19:09:17.716Z,9.83
2023-02-04T19:11:48.009Z,5.80
2023-02-04T19:14:19.478Z,12.23
2023-02-04T19:16:48.199Z,10.23
2023-02-04T19:19:33.044Z,10.37
2023-02-04T19:22:01.283Z,10.03
2023-02-04T19:24:29.819Z,14.60
2023-02-04T19:27:00.102Z,13.37
2023-02-04T19:29:37.805Z,13.30
2023-02-04T19:32:22.977Z,11.70
2023-02-04T19:34:51.335Z,11.63
2023-02-04T19:37:21.786Z,12.27
2023-02-04T19:39:50.004Z,11.43
2023-02-04T19:42:25.874Z,14.83
2023-02-04T19:44:54.093Z,15.33
2023-02-04T19:47:27.398Z,15.07
2023-02-04T19:50:01.837Z,17.10
2023-02-04T19:52:36.661Z,20.27
2023-02-04T19:55:36.575Z,16.00
2023-02-04T19:58:16.697Z,16.50
2023-02-04T20:00:46.931Z,16.70
2023-02-04T20:03:27.781Z,14.33
2023-02-04T20:05:56.061Z,16.00
2023-02-04T20:08:44.158Z,14.57
2023-02-04T20:11:34.910Z,16.67
2023-02-04T20:14:25.046Z,12.37
2023-02-04T20:16:54.032Z,13.47
2023-02-04T20:19:23.044Z,9.07
2023-02-04T20:22:33.336Z,10.57
2023-02-04T20:25:42.550Z,9.63
2023-02-04T20:28:38.454Z,10.03
2023-02-04T20:31:23.619Z,8.50
2023-02-04T20:33:52.413Z,8.37
2023-02-04T20:36:34.350Z,10.43
2023-02-04T20:39:44.213Z,9.30
2023-02-04T20:42:45.526Z,9.03
2023-02-04T20:45:32.780Z,10.40
2023-02-04T20:48:11.996Z,11.67
2023-02-04T20:50:41.765Z,9.93
2023-02-04T20:53:25.618Z,10.63
2023-02-04T20:55:55.418Z,8.70
2023-02-04T20:58:24.196Z,10.07
2023-02-04T21:00:54.082Z,10.57
2023-02-04T21:03:28.746Z,10.23
2023-02-04T21:05:58.474Z,9.13
2023-02-04T21:08:38.287Z,9.57
2023-02-04T21:11:06.679Z,10.37
2023-02-04T21:13:34.926Z,9.20
2023-02-04T21:16:03.233Z,9.83
2023-02-04T21:18:34.611Z,10.30
2023-02-04T21:21:03.183Z,9.80
2023-02-04T21:23:31.717Z,10.20
2023-02-04T21:25:59.885Z,9.00
2023-02-04T21:28:28.025Z,10.80
2023-02-04T21:30:56.296Z,12.53
2023-02-04T21:33:24.528Z,10.10
2023-02-04T21:35:54.425Z,9.77
2023-02-04T21:38:22.604Z,13.20
2023-02-04T21:40:50.750Z,14.00
2023-02-04T21:43:19.008Z,13.37
2023-02-04T21:45:47.159Z,11.43
2023-02-04T21:48:15.834Z,10.63
2023-02-04T21:50:44.063Z,13.03
2023-02-04T21:53:13.641Z,11.20
2023-02-04T21:55:41.846Z,8.53
2023-02-04T21:58:10.012Z,13.20
2023-02-04T22:00:38.206Z,10.80
2023-02-04T22:03:10.357Z,9.73
2023-02-04T22:05:38.556Z,16.80
2023-02-04T22:08:06.688Z,9.53
2023-02-04T22:10:36.208Z,11.87
2023-02-04T22:13:22.067Z,12.27
2023-02-04T22:15:50.248Z,15.47
2023-02-04T22:18:18.457Z,13.83
2023-02-04T22:20:46.628Z,15.63
2023-02-04T22:23:16.524Z,8.47
2023-02-04T22:25:46.077Z,10.90
2023-02-04T22:28:14.276Z,8.73
2023-02-04T22:30:42.784Z,8.77
2023-02-04T22:33:11.786Z,7.27
2023-02-04T22:35:39.944Z,7.43
2023-02-04T22:38:08.089Z,6.70
2023-02-04T22:40:36.244Z,8.80
2023-02-04T22:43:06.088Z,10.47
2023-02-04T22:45:34.519Z,9.93
2023-02-04T22:48:02.832Z,9.37
2023-02-04T22:50:31.030Z,9.47
2023-02-04T22:52:59.215Z,8.60
2023-02-04T22:55:27.427Z,7.57
2023-02-04T22:57:55.840Z,10.10
2023-02-04T23:00:25.746Z,6.67
2023-02-04T23:02:54.287Z,10.13
2023-02-04T23:05:22.421Z,8.37
2023-02-04T23:07:50.581Z,11.90
2023-02-04T23:10:19.143Z,7.83
2023-02-04T23:12:47.653Z,9.27
2023-02-04T23:15:16.286Z,8.77
2023-02-04T23:17:45.915Z,11.60
2023-02-04T23:20:14.122Z,6.80
2023-02-04T23:23:28.659Z,13.33
2023-02-04T23:26:05.003Z,9.07
2023-02-04T23:28:33.537Z,9.80
2023-02-04T23:31:02.346Z,10.53
2023-02-04T23:33:32.038Z,8.17
2023-02-04T23:36:00.240Z,8.27
2023-02-04T23:38:31.039Z,9.93
2023-02-04T23:41:00.277Z,9.53
2023-02-04T23:43:28.631Z,6.90
2023-02-04T23:45:57.709Z,7.53
2023-02-04T23:48:25.861Z,10.27
2023-02-04T23:50:58.146Z,10.10
2023-02-04T23:53:26.683Z,9.27
2023-02-04T23:55:54.793Z,7.97
2023-02-04T23:58:23.051Z,7.67
