createdAt,value
2022-08-04T00:00:32.094Z,100351.09
2022-08-04T00:03:16.351Z,100360.63
2022-08-04T00:05:55.471Z,100353.56
2022-08-04T00:08:35.349Z,100353.53
2022-08-04T00:11:03.314Z,100353.28
2022-08-04T00:13:32.858Z,100349.78
2022-08-04T00:16:05.710Z,100352.47
2022-08-04T00:18:36.421Z,100348.66
2022-08-04T00:21:06.797Z,100353.03
2022-08-04T00:24:10.511Z,100352.47
2022-08-04T00:26:24.103Z,100358.97
2022-08-04T00:28:54.182Z,100352.44
2022-08-04T00:31:54.283Z,100362.72
2022-08-04T00:34:13.039Z,100351.41
2022-08-04T00:36:41.594Z,100357.59
2022-08-04T00:39:13.005Z,100351.88
2022-08-04T00:42:00.513Z,100349.78
2022-08-04T00:44:35.133Z,100346.31
2022-08-04T00:47:12.291Z,100346.59
2022-08-04T00:50:02.398Z,100353.91
2022-08-04T00:52:34.884Z,100350.34
2022-08-04T00:55:11.950Z,100353.63
2022-08-04T00:57:57.502Z,100353.09
2022-08-04T01:00:25.178Z,100347.66
2022-08-04T01:03:02.976Z,100349.88
2022-08-04T01:05:37.608Z,100343.56
2022-08-04T01:08:34.763Z,100355.25
2022-08-04T01:11:06.279Z,100347.09
2022-08-04T01:13:50.054Z,100349.28
2022-08-04T01:16:19.013Z,100337.81
2022-08-04T01:18:52.417Z,100339.47
2022-08-04T01:21:38.749Z,100340.78
2022-08-04T01:24:16.803Z,100347.03
2022-08-04T01:26:58.042Z,100344.88
2022-08-04T01:29:29.804Z,100339.47
2022-08-04T01:32:16.653Z,100341.59
2022-08-04T01:34:49.029Z,100337.25
2022-08-04T01:37:24.280Z,100336.72
2022-08-04T01:40:00.185Z,100337.81
2022-08-04T01:42:32.261Z,100338.91
2022-08-04T01:45:02.437Z,100331.53
2022-08-04T01:47:31.657Z,100327.47
2022-08-04T01:50:05.789Z,100330.53
2022-08-04T01:52:34.468Z,100331.31
2022-08-04T01:55:02.482Z,100328.34
2022-08-04T01:57:46.123Z,100333.50
2022-08-04T02:00:17.381Z,100329.69
2022-08-04T02:02:46.729Z,100330.75
2022-08-04T02:05:16.918Z,100335.66
2022-08-04T02:08:03.223Z,100339.97
2022-08-04T02:10:45.677Z,100336.75
2022-08-04T02:13:20.108Z,100338.94
2022-08-04T02:15:55.038Z,100331.81
2022-08-04T02:18:25.432Z,100326.41
2022-08-04T02:20:59.003Z,100336.22
2022-08-04T02:23:30.786Z,100333.00
2022-08-04T02:26:03.608Z,100337.34
2022-08-04T02:28:36.582Z,100333.56
2022-08-04T02:31:20.484Z,100331.91
2022-08-04T02:33:53.533Z,100336.25
2022-08-04T02:36:25.113Z,100331.91
2022-08-04T02:38:56.390Z,100327.28
2022-08-04T02:41:26.870Z,100326.97
2022-08-04T02:43:57.108Z,100330.75
2022-08-04T02:46:26.291Z,100327.13
2022-08-04T02:48:54.783Z,100331.19
2022-08-04T02:51:25.630Z,100327.34
2022-08-04T02:53:55.376Z,100325.72
2022-08-04T02:56:24.609Z,100327.13
2022-08-04T02:58:54.980Z,100323.88
2022-08-04T03:01:24.121Z,100329.81
2022-08-04T03:04:00.622Z,100316.50
2022-08-04T03:06:51.535Z,100312.97
2022-08-04T03:09:49.034Z,100321.72
2022-08-04T03:12:40.695Z,100322.81
2022-08-04T03:15:33.193Z,100319.63
2022-08-04T03:18:22.052Z,100316.03
2022-08-04T03:21:16.463Z,100317.25
2022-08-04T03:24:03.416Z,100321.56
2022-08-04T03:27:02.762Z,100319.88
2022-08-04T03:30:04.545Z,100325.03
2022-08-04T03:33:11.566Z,100339.88
2022-08-04T03:36:15.315Z,100336.00
2022-08-04T03:39:16.076Z,100334.75
2022-08-04T03:42:14.229Z,100339.19
2022-08-04T03:45:23.622Z,100332.38
2022-08-04T03:48:15.311Z,100339.72
2022-08-04T03:51:35.914Z,100336.19
2022-08-04T03:54:21.747Z,100338.34
2022-08-04T03:57:00.820Z,100342.59
2022-08-04T03:59:48.765Z,100340.78
2022-08-04T04:02:42.153Z,100342.75
2022-08-04T04:05:33.595Z,100350.34
2022-08-04T04:08:39.586Z,100349.63
2022-08-04T04:11:27.259Z,100349.19
2022-08-04T04:14:04.327Z,100347.75
2022-08-04T04:16:46.593Z,100345.75
2022-08-04T04:20:00.863Z,100344.88
2022-08-04T04:22:52.348Z,100344.81
2022-08-04T04:25:28.833Z,100346.97
2022-08-04T04:28:44.487Z,100346.69
2022-08-04T04:31:22.679Z,100338.53
2022-08-04T04:33:59.880Z,100339.50
2022-08-04T04:36:36.668Z,100344.28
2022-08-04T04:39:12.524Z,100338.25
2022-08-04T04:41:54.448Z,100348.31
2022-08-04T04:44:57.557Z,100340.38
2022-08-04T04:48:07.473Z,100342.53
2022-08-04T04:50:33.688Z,100341.56
2022-08-04T04:53:10.617Z,100345.91
2022-08-04T04:55:46.404Z,100358.59
2022-08-04T04:58:18.522Z,100363.81
2022-08-04T05:01:09.447Z,100362.19
2022-08-04T05:03:53.992Z,100352.19
2022-08-04T05:06:33.676Z,100352.47
2022-08-04T05:09:11.005Z,100353.28
2022-08-04T05:11:57.705Z,100351.09
2022-08-04T05:14:34.411Z,100356.25
2022-08-04T05:17:14.863Z,100365.78
2022-08-04T05:19:53.285Z,100353.59
2022-08-04T05:22:24.385Z,100363.13
2022-08-04T05:25:09.182Z,100360.69
2022-08-04T05:27:40.354Z,100354.72
2022-08-04T05:30:09.655Z,100352.53
2022-08-04T05:32:42.254Z,100363.16
2022-08-04T05:35:12.798Z,100356.09
2022-08-04T05:37:42.329Z,100351.22
2022-08-04T05:40:11.500Z,100356.09
2022-08-04T05:42:41.153Z,100358.84
2022-08-04T05:45:10.154Z,100361.53
2022-08-04T05:47:39.521Z,100360.16
2022-08-04T05:50:08.381Z,100355.25
2022-08-04T05:52:36.509Z,100360.75
2022-08-04T05:55:05.835Z,100360.97
2022-08-04T05:57:34.475Z,100368.03
2022-08-04T06:00:31.672Z,100361.25
2022-08-04T06:02:57.397Z,100363.38
2022-08-04T06:05:26.071Z,100365.81
2022-08-04T06:08:04.470Z,100373.69
2022-08-04T06:10:42.618Z,100364.66
2022-08-04T06:13:48.785Z,100357.88
2022-08-04T06:16:02.835Z,100354.59
2022-08-04T06:20:00.175Z,100354.53
2022-08-04T06:21:24.308Z,100359.63
2022-08-04T06:23:56.156Z,100359.34
2022-08-04T06:26:31.279Z,100360.31
2022-08-04T06:29:01.667Z,100356.75
2022-08-04T06:32:27.670Z,100363.47
2022-08-04T06:34:36.810Z,100358.28
2022-08-04T06:37:41.029Z,100357.94
2022-08-04T06:40:04.136Z,100363.63
2022-08-04T06:42:51.720Z,100367.63
2022-08-04T06:45:21.268Z,100361.56
2022-08-04T06:47:49.598Z,100365.59
2022-08-04T06:51:24.796Z,100377.97
2022-08-04T06:53:07.591Z,100373.59
2022-08-04T06:55:35.505Z,100377.63
2022-08-04T06:58:03.831Z,100375.84
2022-08-04T07:00:32.347Z,100372.78
2022-08-04T07:03:05.581Z,100376.06
2022-08-04T07:05:36.818Z,100374.59
2022-08-04T07:08:06.511Z,100377.19
2022-08-04T07:10:34.908Z,100364.47
2022-08-04T07:13:03.032Z,100366.34
2022-08-04T07:15:31.171Z,100373.38
2022-08-04T07:18:04.307Z,100372.50
2022-08-04T07:20:36.755Z,100364.66
2022-08-04T07:23:06.226Z,100362.22
2022-08-04T07:25:59.759Z,100364.56
2022-08-04T07:28:28.133Z,100356.75
2022-08-04T07:30:56.783Z,100355.56
2022-08-04T07:33:25.977Z,100354.16
2022-08-04T07:36:05.327Z,100351.97
2022-08-04T07:38:48.534Z,100350.78
2022-08-04T07:41:40.474Z,100355.81
2022-08-04T07:44:09.236Z,100361.78
2022-08-04T07:46:37.229Z,100352.78
2022-08-04T07:49:05.440Z,100350.09
2022-08-04T07:51:36.268Z,100348.41
2022-08-04T07:54:05.389Z,100348.25
2022-08-04T07:56:33.622Z,100343.59
2022-08-04T07:59:01.385Z,100355.19
2022-08-04T08:01:28.990Z,100348.28
2022-08-04T08:03:58.358Z,100355.19
2022-08-04T08:06:33.027Z,100355.81
2022-08-04T08:09:13.682Z,100343.75
2022-08-04T08:12:37.865Z,100350.75
2022-08-04T08:14:31.771Z,100340.41
2022-08-04T08:17:01.421Z,100347.47
2022-08-04T08:19:28.977Z,100345.53
2022-08-04T08:21:59.371Z,100342.97
2022-08-04T08:24:29.664Z,100337.09
2022-08-04T08:26:57.756Z,100333.63
2022-08-04T08:29:25.821Z,100342.16
2022-08-04T08:31:55.424Z,100332.16
2022-08-04T08:34:27.906Z,100328.84
2022-08-04T08:37:01.789Z,100328.63
2022-08-04T08:39:39.439Z,100327.50
2022-08-04T08:42:44.847Z,100319.63
2022-08-04T08:45:46.786Z,100324.84
2022-08-04T08:48:45.730Z,100325.44
2022-08-04T08:51:24.771Z,100332.00
2022-08-04T08:54:08.823Z,100325.28
2022-08-04T08:56:45.970Z,100327.44
2022-08-04T08:59:37.338Z,100328.84
2022-08-04T09:02:25.439Z,100336.75
2022-08-04T09:05:03.926Z,100330.97
2022-08-04T09:07:49.131Z,100322.59
2022-08-04T09:10:20.652Z,100325.34
2022-08-04T09:12:53.013Z,100314.06
2022-08-04T09:15:25.942Z,100313.63
2022-08-04T09:17:56.633Z,100321.88
2022-08-04T09:20:31.470Z,100326.91
2022-08-04T09:23:08.853Z,100318.34
2022-08-04T09:25:41.655Z,100317.69
2022-08-04T09:28:43.539Z,100314.16
2022-08-04T09:31:12.438Z,100310.25
2022-08-04T09:33:46.210Z,100310.72
2022-08-04T09:36:26.009Z,100315.22
2022-08-04T09:39:05.049Z,100316.22
2022-08-04T09:41:49.320Z,100315.84
2022-08-04T09:44:50.090Z,100318.22
2022-08-04T09:47:21.509Z,100307.38
2022-08-04T09:49:55.844Z,100314.28
2022-08-04T09:52:29.489Z,100312.00
2022-08-04T09:55:04.745Z,100313.44
2022-08-04T09:57:43.035Z,100311.91
2022-08-04T10:00:16.522Z,100317.06
2022-08-04T10:02:48.563Z,100304.13
2022-08-04T10:05:19.596Z,100308.16
2022-08-04T10:07:59.595Z,100291.44
2022-08-04T10:10:51.540Z,100302.53
2022-08-04T10:13:24.772Z,100293.28
2022-08-04T10:16:17.045Z,100290.53
2022-08-04T10:18:50.844Z,100288.09
2022-08-04T10:21:20.971Z,100285.19
2022-08-04T10:24:00.094Z,100294.25
2022-08-04T10:26:36.098Z,100290.69
2022-08-04T10:29:06.864Z,100272.88
2022-08-04T10:31:44.025Z,100279.47
2022-08-04T10:34:16.747Z,100279.03
2022-08-04T10:36:50.959Z,100283.94
2022-08-04T10:39:43.502Z,100282.09
2022-08-04T10:42:17.133Z,100279.00
2022-08-04T10:44:57.820Z,100274.34
2022-08-04T10:47:33.231Z,100262.63
2022-08-04T10:50:02.885Z,100269.38
2022-08-04T10:52:35.396Z,100268.94
2022-08-04T10:55:07.177Z,100271.63
2022-08-04T10:57:37.261Z,100263.78
2022-08-04T11:00:07.174Z,100259.19
2022-08-04T11:02:39.149Z,100257.59
2022-08-04T11:05:13.891Z,100258.75
2022-08-04T11:07:45.421Z,100251.81
2022-08-04T11:10:13.977Z,100255.25
2022-08-04T11:12:43.473Z,100253.75
2022-08-04T11:15:13.440Z,100249.63
2022-08-04T11:17:44.319Z,100251.13
2022-08-04T11:20:34.549Z,100249.50
2022-08-04T11:23:07.929Z,100245.00
2022-08-04T11:25:51.131Z,100246.25
2022-08-04T11:28:24.573Z,100246.34
2022-08-04T11:30:54.906Z,100249.19
2022-08-04T11:33:28.728Z,100244.25
2022-08-04T11:35:59.572Z,100250.34
2022-08-04T11:38:32.716Z,100252.53
2022-08-04T11:41:05.636Z,100251.94
2022-08-04T11:44:00.463Z,100255.47
2022-08-04T11:46:28.609Z,100257.81
2022-08-04T11:49:03.349Z,100251.94
2022-08-04T11:51:32.471Z,100251.28
2022-08-04T11:54:00.544Z,100257.31
2022-08-04T11:56:37.025Z,100250.94
2022-08-04T11:59:07.441Z,100243.47
2022-08-04T12:01:39.867Z,100246.91
2022-08-04T12:04:13.452Z,100244.59
2022-08-04T12:06:56.866Z,100248.19
2022-08-04T12:09:40.701Z,100241.22
2022-08-04T12:12:14.711Z,100235.97
2022-08-04T12:14:48.605Z,100240.06
2022-08-04T12:17:23.521Z,100233.00
2022-08-04T12:20:05.239Z,100222.13
2022-08-04T12:22:47.981Z,100231.59
2022-08-04T12:25:21.284Z,100221.47
2022-08-04T12:27:53.459Z,100226.47
2022-08-04T12:30:58.446Z,100223.44
2022-08-04T12:33:17.803Z,100219.69
2022-08-04T12:36:05.162Z,100216.47
2022-08-04T12:38:45.171Z,100209.41
2022-08-04T12:41:13.770Z,100207.53
2022-08-04T12:43:43.301Z,100210.75
2022-08-04T12:46:13.351Z,100209.03
2022-08-04T12:48:46.338Z,100209.66
2022-08-04T12:52:05.873Z,100204.28
2022-08-04T12:54:03.493Z,100197.47
2022-08-04T12:56:32.547Z,100193.28
2022-08-04T12:59:03.132Z,100192.56
2022-08-04T13:02:06.866Z,100199.69
2022-08-04T13:04:21.641Z,100197.38
2022-08-04T13:06:58.947Z,100199.09
2022-08-04T13:09:31.045Z,100200.09
2022-08-04T13:12:02.010Z,100194.13
2022-08-04T13:14:32.950Z,100203.00
2022-08-04T13:17:01.812Z,100194.31
2022-08-04T13:19:30.699Z,100179.84
2022-08-04T13:22:03.064Z,100172.75
2022-08-04T13:24:34.202Z,100171.34
2022-08-04T13:27:08.909Z,100166.25
2022-08-04T13:30:00.006Z,100161.66
2022-08-04T13:32:26.383Z,100153.53
2022-08-04T13:34:55.509Z,100159.69
2022-08-04T13:37:26.759Z,100149.81
2022-08-04T13:39:56.384Z,100154.63
2022-08-04T13:42:25.718Z,100145.34
2022-08-04T13:44:56.223Z,100152.63
2022-08-04T13:47:27.955Z,100144.31
2022-08-04T13:50:23.738Z,100142.78
2022-08-04T13:52:54.879Z,100141.22
2022-08-04T13:55:25.243Z,100129.84
2022-08-04T13:58:00.466Z,100135.78
2022-08-04T14:00:40.433Z,100131.22
2022-08-04T14:03:18.997Z,100130.88
2022-08-04T14:06:14.358Z,100121.31
2022-08-04T14:08:50.494Z,100115.19
2022-08-04T14:12:06.280Z,100110.94
2022-08-04T14:14:20.065Z,100109.06
2022-08-04T14:16:59.235Z,100114.63
2022-08-04T14:19:31.037Z,100105.47
2022-08-04T14:22:03.831Z,100102.56
2022-08-04T14:24:32.956Z,100096.13
2022-08-04T14:27:01.242Z,100095.72
2022-08-04T14:29:37.629Z,100096.56
2022-08-04T14:32:22.911Z,100100.94
2022-08-04T14:34:53.569Z,100100.84
2022-08-04T14:37:22.847Z,100090.63
2022-08-04T14:40:17.888Z,100086.22
2022-08-04T14:42:43.616Z,100088.28
2022-08-04T14:45:12.956Z,100085.78
2022-08-04T14:47:52.270Z,100084.06
2022-08-04T14:50:21.861Z,100080.22
2022-08-04T14:52:49.514Z,100081.88
2022-08-04T14:55:21.250Z,100075.94
2022-08-04T14:58:34.040Z,100081.44
2022-08-04T15:00:37.742Z,100084.88
2022-08-04T15:03:08.995Z,100077.75
2022-08-04T15:06:03.796Z,100071.00
2022-08-04T15:08:29.052Z,100077.47
2022-08-04T15:11:02.903Z,100082.69
2022-08-04T15:13:31.214Z,100080.44
2022-08-04T15:16:04.119Z,100079.16
2022-08-04T15:18:36.170Z,100074.00
2022-08-04T15:21:04.954Z,100070.19
2022-08-04T15:23:38.669Z,100076.09
2022-08-04T15:26:11.392Z,100083.84
2022-08-04T15:28:41.483Z,100068.16
2022-08-04T15:32:07.723Z,100063.72
2022-08-04T15:33:58.509Z,100062.44
2022-08-04T15:36:34.392Z,100069.50
2022-08-04T15:39:09.633Z,100064.56
2022-08-04T15:41:54.809Z,100059.75
2022-08-04T15:44:48.165Z,100058.06
2022-08-04T15:47:16.891Z,100061.88
2022-08-04T15:49:44.875Z,100046.59
2022-08-04T15:52:15.894Z,100061.84
2022-08-04T15:54:52.312Z,100045.50
2022-08-04T15:58:00.275Z,100042.94
2022-08-04T16:00:28.499Z,100039.63
2022-08-04T16:02:56.819Z,100040.47
2022-08-04T16:05:41.649Z,100039.16
2022-08-04T16:08:16.395Z,100035.75
2022-08-04T16:10:51.021Z,100037.66
2022-08-04T16:13:21.405Z,100040.72
2022-08-04T16:15:56.729Z,100044.25
2022-08-04T16:18:44.077Z,100042.69
2022-08-04T16:21:20.993Z,100038.47
2022-08-04T16:24:02.046Z,100037.03
2022-08-04T16:26:54.360Z,100036.59
2022-08-04T16:29:28.821Z,100028.06
2022-08-04T16:32:25.035Z,100031.41
2022-08-04T16:34:59.753Z,100022.78
2022-08-04T16:37:34.839Z,100018.09
2022-08-04T16:40:37.143Z,100019.94
2022-08-04T16:43:07.726Z,100017.88
2022-08-04T16:45:51.298Z,100028.91
2022-08-04T16:48:20.246Z,100015.19
2022-08-04T16:50:50.586Z,100025.50
2022-08-04T16:53:53.506Z,100013.78
2022-08-04T16:56:08.400Z,100008.94
2022-08-04T16:58:37.243Z,100014.94
2022-08-04T17:01:32.077Z,100011.81
2022-08-04T17:04:05.285Z,100004.66
2022-08-04T17:06:35.769Z,100010.25
2022-08-04T17:09:06.170Z,100008.75
2022-08-04T17:11:33.849Z,100002.78
2022-08-04T17:14:05.319Z,100001.38
2022-08-04T17:16:36.520Z,100005.28
2022-08-04T17:19:24.406Z,100009.72
2022-08-04T17:22:02.290Z,100011.19
2022-08-04T17:24:30.733Z,100006.59
2022-08-04T17:26:58.931Z,99997.63
2022-08-04T17:29:42.770Z,99996.53
2022-08-04T17:32:16.706Z,99999.72
2022-08-04T17:34:48.778Z,100001.47
2022-08-04T17:37:37.886Z,100008.34
2022-08-04T17:43:03.343Z,100008.03
2022-08-04T17:46:29.660Z,100002.84
2022-08-04T17:49:00.935Z,100005.94
2022-08-04T17:52:02.534Z,100007.69
2022-08-04T17:54:37.128Z,100013.66
2022-08-04T17:57:20.742Z,100017.75
2022-08-04T17:59:56.065Z,100014.28
2022-08-04T18:02:33.373Z,100021.47
2022-08-04T18:05:06.381Z,100013.88
2022-08-04T18:08:38.394Z,100015.00
2022-08-04T18:10:44.732Z,100013.91
2022-08-04T18:13:24.211Z,100017.63
2022-08-04T18:15:51.978Z,100023.28
2022-08-04T18:18:23.698Z,100034.81
2022-08-04T18:20:53.333Z,100028.44
2022-08-04T18:23:20.918Z,100034.66
2022-08-04T18:26:02.009Z,100037.22
2022-08-04T18:28:30.669Z,100038.56
2022-08-04T18:30:58.886Z,100028.53
2022-08-04T18:33:39.484Z,100030.06
2022-08-04T18:36:33.076Z,100039.13
2022-08-04T18:39:13.166Z,100035.53
2022-08-04T18:42:00.941Z,100047.00
2022-08-04T18:44:31.039Z,100045.22
2022-08-04T18:47:19.760Z,100047.09
2022-08-04T18:50:58.737Z,100054.00
2022-08-04T18:52:35.820Z,100049.28
2022-08-04T18:55:12.643Z,100055.63
2022-08-04T18:58:01.558Z,100053.81
2022-08-04T19:00:34.561Z,100060.00
2022-08-04T19:03:02.260Z,100065.91
2022-08-04T19:05:37.738Z,100064.25
2022-08-04T19:08:11.593Z,100078.97
2022-08-04T19:10:59.801Z,100075.38
2022-08-04T19:13:27.996Z,100073.13
2022-08-04T19:15:55.664Z,100067.00
2022-08-04T19:18:26.195Z,100070.84
2022-08-04T19:20:55.931Z,100073.53
2022-08-04T19:24:28.871Z,100064.41
2022-08-04T19:26:23.683Z,100065.97
2022-08-04T19:28:56.038Z,100066.94
2022-08-04T19:31:34.037Z,100070.06
2022-08-04T19:34:05.167Z,100082.63
2022-08-04T19:36:35.039Z,100088.53
2022-08-04T19:39:11.549Z,100095.03
2022-08-04T19:42:05.781Z,100109.31
2022-08-04T19:44:30.178Z,100106.78
2022-08-04T19:50:04.881Z,100113.63
2022-08-04T19:52:34.186Z,100107.84
2022-08-04T19:55:10.576Z,100102.34
2022-08-04T19:57:43.960Z,100091.69
2022-08-04T20:00:16.184Z,100097.00
2022-08-04T20:02:43.716Z,100097.34
2022-08-04T20:05:11.409Z,100095.28
2022-08-04T20:07:38.970Z,100089.59
2022-08-04T20:10:12.960Z,100107.53
2022-08-04T20:12:42.076Z,100105.25
2022-08-04T20:15:11.022Z,100107.03
2022-08-04T20:18:07.618Z,100112.53
2022-08-04T20:20:31.162Z,100108.66
2022-08-04T20:22:59.294Z,100105.22
2022-08-04T20:25:36.781Z,100109.94
2022-08-04T20:28:05.701Z,100115.41
2022-08-04T20:30:33.998Z,100115.72
2022-08-04T20:33:01.753Z,100102.81
2022-08-04T20:36:00.740Z,100114.78
2022-08-04T20:38:33.692Z,100115.56
2022-08-04T20:41:03.576Z,100116.03
2022-08-04T20:43:31.592Z,100111.66
2022-08-04T20:45:59.800Z,100113.75
2022-08-04T20:48:28.828Z,100117.34
2022-08-04T20:50:56.443Z,100122.38
2022-08-04T20:53:32.836Z,100120.28
2022-08-04T20:56:19.115Z,100116.03
2022-08-04T20:58:58.727Z,100118.31
2022-08-04T21:01:27.104Z,100117.44
2022-08-04T21:04:27.789Z,100115.81
2022-08-04T21:06:57.251Z,100121.50
2022-08-04T21:09:26.595Z,100131.03
2022-08-04T21:12:08.757Z,100123.94
2022-08-04T21:14:36.363Z,100130.41
2022-08-04T21:17:07.321Z,100135.28
2022-08-04T21:19:36.652Z,100134.31
2022-08-04T21:22:10.205Z,100136.09
2022-08-04T21:24:38.579Z,100138.38
2022-08-04T21:27:09.775Z,100138.03
2022-08-04T21:29:37.595Z,100138.69
2022-08-04T21:32:07.716Z,100142.41
2022-08-04T21:34:39.054Z,100141.44
2022-08-04T21:37:09.054Z,100137.41
2022-08-04T21:39:43.922Z,100143.41
2022-08-04T21:42:28.715Z,100148.41
2022-08-04T21:44:57.670Z,100141.31
2022-08-04T21:47:25.423Z,100144.72
2022-08-04T21:49:56.306Z,100146.00
2022-08-04T21:52:25.051Z,100145.50
2022-08-04T21:54:54.283Z,100139.69
2022-08-04T21:57:24.863Z,100140.16
2022-08-04T21:59:54.237Z,100143.25
2022-08-04T22:02:21.876Z,100137.25
2022-08-04T22:04:51.191Z,100138.72
2022-08-04T22:07:18.783Z,100150.84
2022-08-04T22:10:02.211Z,100158.25
2022-08-04T22:12:30.999Z,100160.03
2022-08-04T22:16:02.645Z,100162.63
2022-08-04T22:17:52.151Z,100159.09
2022-08-04T22:20:27.778Z,100165.31
2022-08-04T22:23:03.417Z,100170.16
2022-08-04T22:25:37.763Z,100167.88
2022-08-04T22:28:07.988Z,100170.50
2022-08-04T22:30:38.448Z,100170.00
2022-08-04T22:33:15.941Z,100167.25
2022-08-04T22:35:49.745Z,100165.44
2022-08-04T22:38:25.338Z,100172.09
2022-08-04T22:41:06.342Z,100167.34
2022-08-04T22:43:34.923Z,100168.13
2022-08-04T22:46:06.710Z,100171.19
2022-08-04T22:48:35.427Z,100173.31
2022-08-04T22:51:03.715Z,100167.88
2022-08-04T22:53:34.174Z,100162.78
2022-08-04T22:56:11.279Z,100166.00
2022-08-04T22:58:51.756Z,100172.00
2022-08-04T23:02:00.032Z,100165.09
2022-08-04T23:04:49.952Z,100160.50
2022-08-04T23:07:49.451Z,100178.22
2022-08-04T23:10:39.896Z,100177.03
2022-08-04T23:13:17.829Z,100181.94
2022-08-04T23:15:48.623Z,100189.78
2022-08-04T23:18:20.350Z,100188.69
2022-08-04T23:21:12.378Z,100189.66
2022-08-04T23:23:45.598Z,100183.47
2022-08-04T23:26:29.518Z,100189.16
2022-08-04T23:29:07.508Z,100203.16
2022-08-04T23:31:59.659Z,100201.44
2022-08-04T23:34:30.775Z,100215.47
2022-08-04T23:37:10.158Z,100206.38
2022-08-04T23:40:30.476Z,100216.69
2022-08-04T23:44:39.667Z,100219.41
2022-08-04T23:46:06.560Z,100219.31
2022-08-04T23:48:58.380Z,100218.31
2022-08-04T23:51:39.154Z,100224.88
2022-08-04T23:54:13.954Z,100225.50
2022-08-04T23:56:44.922Z,100239.94
2022-08-04T23:59:52.405Z,100262.41
