createdAt,value
2022-11-04T00:04:45.556Z,985.73
2022-11-04T00:09:45.516Z,985.85
2022-11-04T00:14:45.437Z,985.95
2022-11-04T00:19:45.351Z,985.85
2022-11-04T00:24:46.334Z,986.00
2022-11-04T00:29:45.243Z,986.10
2022-11-04T00:34:45.199Z,986.26
2022-11-04T00:39:45.178Z,986.29
2022-11-04T00:44:45.069Z,986.37
2022-11-04T00:49:45.163Z,986.42
2022-11-04T00:54:45.039Z,986.35
2022-11-04T00:59:53.862Z,986.41
2022-11-04T01:04:44.848Z,986.53
2022-11-04T01:09:44.874Z,986.62
2022-11-04T01:14:44.758Z,986.71
2022-11-04T01:19:44.711Z,986.83
2022-11-04T01:24:44.686Z,986.87
2022-11-04T01:29:44.584Z,986.94
2022-11-04T01:34:44.575Z,986.95
2022-11-04T01:39:48.007Z,987.09
2022-11-04T01:44:44.600Z,987.05
2022-11-04T01:49:44.502Z,987.03
2022-11-04T01:54:44.415Z,987.05
2022-11-04T01:59:44.278Z,987.16
2022-11-04T02:04:44.313Z,987.31
2022-11-04T02:09:44.229Z,987.36
2022-11-04T02:14:44.104Z,987.37
2022-11-04T02:19:44.053Z,987.29
2022-11-04T02:24:43.978Z,987.23
2022-11-04T02:29:43.944Z,987.23
2022-11-04T02:34:44.042Z,987.16
2022-11-04T02:39:43.993Z,987.16
2022-11-04T02:44:43.915Z,987.10
2022-11-04T02:49:43.908Z,987.11
2022-11-04T02:54:44.834Z,987.17
2022-11-04T02:59:43.740Z,987.14
2022-11-04T03:04:43.698Z,987.25
2022-11-04T03:09:43.594Z,987.26
2022-11-04T03:14:43.485Z,987.26
2022-11-04T03:19:43.412Z,987.26
2022-11-04T03:24:43.355Z,987.31
2022-11-04T03:29:43.405Z,987.27
2022-11-04T03:34:43.310Z,987.27
2022-11-04T03:39:43.268Z,987.43
2022-11-04T03:44:43.192Z,987.41
2022-11-04T03:49:43.278Z,987.49
2022-11-04T03:54:43.152Z,987.51
2022-11-04T03:59:42.988Z,987.52
2022-11-04T04:04:42.959Z,987.55
2022-11-04T04:09:42.837Z,987.62
2022-11-04T04:14:43.621Z,987.55
2022-11-04T04:19:42.784Z,987.56
2022-11-04T04:24:42.697Z,987.60
2022-11-04T04:29:42.665Z,987.52
2022-11-04T04:34:42.632Z,987.54
2022-11-04T04:39:44.597Z,987.56
2022-11-04T04:44:42.586Z,987.61
2022-11-04T04:49:42.586Z,987.68
2022-11-04T04:54:43.423Z,987.74
2022-11-04T04:59:42.381Z,987.79
2022-11-04T05:04:42.316Z,987.83
2022-11-04T05:09:42.248Z,987.81
2022-11-04T05:14:42.302Z,987.90
2022-11-04T05:19:42.216Z,988.00
2022-11-04T05:24:42.031Z,987.94
2022-11-04T05:29:42.054Z,987.95
2022-11-04T05:34:41.980Z,988.03
2022-11-04T05:39:41.938Z,988.12
2022-11-04T05:44:41.905Z,988.17
2022-11-04T05:49:41.965Z,988.24
2022-11-04T05:54:41.716Z,988.26
2022-11-04T05:59:41.775Z,988.31
2022-11-04T06:04:42.224Z,988.31
2022-11-04T06:09:42.192Z,988.38
2022-11-04T06:14:41.569Z,988.41
2022-11-04T06:19:41.512Z,988.44
2022-11-04T06:24:41.484Z,988.46
2022-11-04T06:29:41.403Z,988.58
2022-11-04T06:34:41.370Z,988.65
2022-11-04T06:39:41.274Z,988.73
2022-11-04T06:44:41.242Z,988.82
2022-11-04T06:49:41.214Z,988.90
2022-11-04T06:54:41.116Z,988.93
2022-11-04T06:59:49.912Z,988.91
2022-11-04T07:04:41.031Z,988.97
2022-11-04T07:09:40.911Z,988.96
2022-11-04T07:14:40.925Z,989.11
2022-11-04T07:19:40.875Z,989.11
2022-11-04T07:24:40.790Z,989.15
2022-11-04T07:29:40.784Z,989.28
2022-11-04T07:34:40.713Z,989.38
2022-11-04T07:39:40.622Z,989.45
2022-11-04T07:44:40.564Z,989.50
2022-11-04T07:49:40.528Z,989.50
2022-11-04T07:54:40.483Z,989.59
2022-11-04T07:59:40.378Z,989.74
2022-11-04T08:04:40.381Z,989.78
2022-11-04T08:09:40.334Z,989.62
2022-11-04T08:14:40.232Z,989.63
2022-11-04T08:19:40.183Z,989.67
2022-11-04T08:24:40.110Z,989.65
2022-11-04T08:29:40.117Z,989.63
2022-11-04T08:34:40.130Z,989.68
2022-11-04T08:39:39.962Z,989.69
2022-11-04T08:44:40.932Z,989.72
2022-11-04T08:49:39.890Z,989.71
2022-11-04T08:54:39.766Z,989.76
2022-11-04T08:59:39.768Z,989.77
2022-11-04T09:04:39.731Z,989.69
2022-11-04T09:09:39.657Z,989.62
2022-11-04T09:14:39.737Z,989.62
2022-11-04T09:19:39.516Z,989.78
2022-11-04T09:24:39.530Z,989.86
2022-11-04T09:29:39.491Z,989.76
2022-11-04T09:34:39.409Z,989.76
2022-11-04T09:39:39.362Z,989.85
2022-11-04T09:44:59.666Z,989.91
2022-11-04T09:49:40.230Z,989.98
2022-11-04T09:54:41.880Z,989.88
2022-11-04T09:59:40.153Z,989.72
2022-11-04T10:04:39.021Z,989.83
2022-11-04T10:09:38.955Z,989.99
2022-11-04T10:14:38.914Z,990.11
2022-11-04T10:19:38.839Z,989.95
2022-11-04T10:24:38.810Z,989.82
2022-11-04T10:29:38.743Z,989.83
2022-11-04T10:34:38.729Z,989.92
2022-11-04T10:39:38.650Z,990.00
2022-11-04T10:44:38.605Z,989.97
2022-11-04T10:49:38.543Z,989.95
2022-11-04T10:54:38.512Z,989.90
2022-11-04T10:59:38.449Z,989.85
2022-11-04T11:04:38.362Z,989.95
2022-11-04T11:09:38.316Z,990.14
2022-11-04T11:14:38.243Z,990.19
2022-11-04T11:19:38.185Z,990.24
2022-11-04T11:24:38.162Z,990.26
2022-11-04T11:29:38.102Z,990.26
2022-11-04T11:34:38.040Z,990.26
2022-11-04T11:39:37.984Z,990.36
2022-11-04T11:44:38.040Z,990.34
2022-11-04T11:49:37.927Z,990.45
2022-11-04T11:54:37.890Z,990.50
2022-11-04T12:09:38.620Z,990.56
2022-11-04T12:14:37.678Z,990.57
2022-11-04T12:19:37.585Z,990.58
2022-11-04T12:24:37.495Z,990.60
2022-11-04T12:29:37.467Z,990.56
2022-11-04T12:34:37.403Z,990.57
2022-11-04T12:39:37.325Z,990.67
2022-11-04T12:44:37.302Z,990.66
2022-11-04T12:49:37.252Z,990.63
2022-11-04T12:54:37.228Z,990.70
2022-11-04T18:07:23.327Z,994.84
2022-11-04T18:12:22.266Z,994.90
2022-11-04T18:17:22.222Z,994.91
2022-11-04T18:22:22.260Z,994.85
2022-11-04T18:27:23.103Z,994.94
2022-11-04T18:32:22.066Z,994.98
2022-11-04T18:37:21.990Z,995.05
2022-11-04T18:42:22.346Z,995.12
2022-11-04T18:47:24.054Z,995.19
2022-11-04T18:52:21.790Z,995.22
2022-11-04T18:57:21.871Z,995.26
2022-11-04T19:02:29.371Z,995.21
2022-11-04T19:07:21.598Z,995.27
2022-11-04T19:12:21.536Z,995.35
2022-11-04T19:17:21.539Z,995.38
2022-11-04T19:22:21.453Z,995.46
2022-11-04T19:27:21.414Z,995.56
2022-11-04T19:32:21.313Z,995.60
2022-11-04T19:37:21.294Z,995.67
2022-11-04T19:42:21.257Z,995.67
2022-11-04T19:47:21.162Z,995.69
2022-11-04T19:52:21.133Z,995.74
2022-11-04T19:57:21.093Z,995.76
2022-11-04T20:02:21.162Z,995.90
2022-11-04T20:07:21.036Z,996.03
2022-11-04T20:12:20.877Z,996.06
2022-11-04T20:17:20.861Z,996.12
2022-11-04T20:22:20.784Z,996.16
2022-11-04T20:27:20.729Z,996.20
2022-11-04T20:32:20.761Z,996.25
2022-11-04T20:37:20.603Z,996.40
2022-11-04T20:42:20.553Z,996.43
2022-11-04T20:47:20.481Z,996.48
2022-11-04T20:52:20.586Z,996.63
2022-11-04T20:57:20.423Z,996.79
2022-11-04T21:02:20.527Z,996.90
2022-11-04T21:07:20.325Z,996.92
2022-11-04T21:12:20.233Z,997.03
2022-11-04T21:17:20.217Z,996.98
2022-11-04T21:22:20.110Z,996.98
2022-11-04T21:27:20.084Z,997.09
2022-11-04T21:32:20.016Z,997.27
2022-11-04T21:37:19.972Z,997.32
2022-11-04T21:42:19.901Z,997.46
2022-11-04T21:47:19.855Z,997.48
2022-11-04T21:52:19.804Z,997.52
2022-11-04T21:57:19.766Z,997.50
2022-11-04T22:02:19.819Z,997.56
2022-11-04T22:07:19.637Z,997.63
2022-11-04T22:12:19.601Z,997.78
2022-11-04T22:17:19.526Z,997.76
2022-11-04T22:22:19.451Z,997.77
2022-11-04T22:27:19.413Z,997.78
2022-11-04T22:32:19.383Z,997.89
2022-11-04T22:37:19.364Z,997.83
2022-11-04T22:42:19.304Z,997.86
2022-11-04T22:47:22.618Z,997.88
2022-11-04T22:52:19.176Z,997.88
2022-11-04T22:57:19.111Z,997.90
2022-11-04T23:02:19.212Z,997.85
2022-11-04T23:07:18.964Z,997.87
2022-11-04T23:12:18.943Z,997.93
2022-11-04T23:17:19.000Z,997.98
2022-11-04T23:22:18.903Z,998.02
2022-11-04T23:27:18.842Z,998.07
2022-11-04T23:32:24.485Z,998.13
2022-11-04T23:37:19.741Z,998.19
2022-11-04T23:42:18.615Z,998.24
2022-11-04T23:47:18.532Z,998.30
2022-11-04T23:52:18.499Z,998.28
2022-11-04T23:57:18.557Z,998.32
