createdAt,value
2023-01-07T00:06:35.241Z,0
2023-01-07T00:21:35.257Z,0
2023-01-07T00:36:35.198Z,0
2023-01-07T00:51:35.222Z,0
2023-01-07T01:06:35.169Z,0
2023-01-07T01:21:35.153Z,0
2023-01-07T01:36:35.128Z,0
2023-01-07T01:51:35.133Z,0
2023-01-07T02:06:35.103Z,0
2023-01-07T02:21:35.107Z,0
2023-01-07T02:36:35.081Z,0
2023-01-07T02:51:35.097Z,0
2023-01-07T03:06:35.088Z,0
2023-01-07T03:21:35.070Z,0
2023-01-07T03:36:35.015Z,0
2023-01-07T03:51:35.140Z,0
2023-01-07T04:06:34.980Z,0
2023-01-07T04:21:35.064Z,0
2023-01-07T04:36:34.963Z,0
2023-01-07T04:51:34.981Z,0
2023-01-07T05:06:34.960Z,0
2023-01-07T05:21:34.927Z,0
2023-01-07T05:36:35.001Z,0
2023-01-07T05:51:34.953Z,0
2023-01-07T06:06:34.909Z,0
2023-01-07T06:21:34.874Z,0
2023-01-07T06:36:34.923Z,0
2023-01-07T06:51:34.891Z,0
2023-01-07T07:06:34.865Z,0
2023-01-07T07:21:34.889Z,0
2023-01-07T07:36:34.845Z,0
2023-01-07T07:51:34.865Z,0
2023-01-07T08:06:34.815Z,0
2023-01-07T08:21:34.842Z,0
2023-01-07T08:36:34.797Z,0
2023-01-07T08:51:34.825Z,6
2023-01-07T09:06:34.757Z,24
2023-01-07T09:21:34.787Z,0
2023-01-07T09:36:34.788Z,0
2023-01-07T09:51:34.753Z,0
2023-01-07T10:06:43.074Z,0
2023-01-07T10:21:34.729Z,0
2023-01-07T10:36:34.674Z,0
2023-01-07T10:51:34.703Z,0
2023-01-07T11:06:34.661Z,0
2023-01-07T11:21:43.061Z,0
2023-01-07T11:36:34.622Z,0
2023-01-07T11:51:34.622Z,0
2023-01-07T12:06:34.564Z,0
2023-01-07T12:21:34.566Z,0
2023-01-07T12:36:34.543Z,0
2023-01-07T12:51:34.551Z,0
2023-01-07T13:06:34.521Z,0
2023-01-07T13:21:34.510Z,0
2023-01-07T13:36:34.445Z,0
2023-01-07T13:51:34.521Z,0
2023-01-07T14:06:34.416Z,0
2023-01-07T14:21:34.395Z,0
2023-01-07T14:36:34.393Z,10
2023-01-07T14:51:34.371Z,27
2023-01-07T15:06:34.414Z,12
2023-01-07T15:21:34.354Z,0
2023-01-07T15:36:34.291Z,0
2023-01-07T15:51:34.313Z,0
2023-01-07T16:06:34.270Z,0
2023-01-07T16:21:34.249Z,0
2023-01-07T16:36:34.227Z,0
2023-01-07T16:51:34.231Z,0
2023-01-07T17:06:34.187Z,0
2023-01-07T17:21:34.205Z,81
2023-01-07T17:36:34.147Z,126
2023-01-07T17:51:34.153Z,122
2023-01-07T18:06:34.088Z,53
2023-01-07T18:21:34.130Z,48
2023-01-07T18:36:34.083Z,76
2023-01-07T18:51:34.075Z,229
2023-01-07T19:06:34.032Z,125
2023-01-07T19:21:34.036Z,196
2023-01-07T19:36:33.989Z,177
2023-01-07T19:51:34.009Z,164
2023-01-07T20:06:33.940Z,255
2023-01-07T20:21:33.966Z,51
2023-01-07T20:36:33.899Z,69
2023-01-07T20:51:33.896Z,26
2023-01-07T21:06:33.869Z,121
2023-01-07T21:21:33.855Z,205
2023-01-07T21:36:33.808Z,161
2023-01-07T21:51:33.821Z,209
2023-01-07T22:06:33.768Z,186
2023-01-07T22:21:33.777Z,199
2023-01-07T22:36:33.712Z,109
2023-01-07T22:51:33.734Z,118
2023-01-07T23:06:33.700Z,0
2023-01-07T23:21:33.656Z,0
2023-01-07T23:36:33.641Z,0
2023-01-07T23:51:33.678Z,0
