createdAt,value
2019-04-11T00:01:35.811Z,10.12
2019-04-11T00:06:29.852Z,10.08
2019-04-11T00:11:33.537Z,10.10
2019-04-11T00:16:34.797Z,9.92
2019-04-11T00:21:38.056Z,9.94
2019-04-11T00:26:40.282Z,9.90
2019-04-11T00:31:43.145Z,9.86
2019-04-11T00:36:44.657Z,9.77
2019-04-11T00:41:48.170Z,9.80
2019-04-11T00:46:50.825Z,9.68
2019-04-11T00:51:52.071Z,9.69
2019-04-11T00:56:54.745Z,9.62
2019-04-11T01:01:56.997Z,9.59
2019-04-11T01:07:00.632Z,9.60
2019-04-11T01:12:02.634Z,9.42
2019-04-11T01:17:06.149Z,9.47
2019-04-11T01:22:07.717Z,9.30
2019-04-11T01:27:09.822Z,9.26
2019-04-11T01:32:11.775Z,9.07
2019-04-11T01:37:14.249Z,9.12
2019-04-11T01:42:17.715Z,8.88
2019-04-11T01:47:19.169Z,8.77
2019-04-11T01:52:22.420Z,8.67
2019-04-11T01:57:24.085Z,8.45
2019-04-11T02:02:30.435Z,8.34
2019-04-11T02:07:31.951Z,8.19
2019-04-11T02:12:35.262Z,7.94
2019-04-11T02:17:37.059Z,7.85
2019-04-11T02:22:40.405Z,7.73
2019-04-11T02:27:42.266Z,7.71
2019-04-11T02:32:45.460Z,7.58
2019-04-11T02:37:49.886Z,7.55
2019-04-11T02:42:49.845Z,7.41
2019-04-11T02:47:53.857Z,7.27
2019-04-11T02:52:54.147Z,7.17
2019-04-11T02:57:57.622Z,6.99
2019-04-11T03:02:59.875Z,7.10
2019-04-11T03:08:06.622Z,7.07
2019-04-11T03:13:04.899Z,6.92
2019-04-11T03:18:09.454Z,6.86
2019-04-11T03:23:12.387Z,6.83
2019-04-11T03:28:16.780Z,6.80
2019-04-11T03:34:01.221Z,6.69
2019-04-11T03:38:38.188Z,6.63
2019-04-11T03:43:29.922Z,6.42
2019-04-11T03:48:32.978Z,6.41
2019-04-11T03:53:27.236Z,6.27
2019-04-11T03:58:26.255Z,6.19
2019-04-11T04:03:29.670Z,6.07
2019-04-11T04:08:31.567Z,6.18
2019-04-11T04:13:34.506Z,5.87
2019-04-11T04:18:48.432Z,5.72
2019-04-11T04:23:51.909Z,5.82
2019-04-11T04:28:53.490Z,5.67
2019-04-11T04:33:57.543Z,5.60
2019-04-11T04:38:59.264Z,5.43
2019-04-11T04:44:01.658Z,5.53
2019-04-11T04:49:04.659Z,5.51
2019-04-11T04:54:05.964Z,5.54
2019-04-11T04:59:10.063Z,5.59
2019-04-11T05:04:11.333Z,5.82
2019-04-11T05:09:14.614Z,5.87
2019-04-11T05:14:15.494Z,6.19
2019-04-11T05:19:19.036Z,6.30
2019-04-11T05:24:20.795Z,6.33
2019-04-11T05:29:22.900Z,6.62
2019-04-11T05:34:25.856Z,6.83
2019-04-11T05:39:27.894Z,6.96
2019-04-11T05:44:30.602Z,7.17
2019-04-11T05:49:39.775Z,7.49
2019-04-11T05:54:47.618Z,7.73
2019-04-11T05:59:49.957Z,7.96
2019-04-11T06:04:56.207Z,8.41
2019-04-11T06:10:00.729Z,8.74
2019-04-11T06:15:03.942Z,9.00
2019-04-11T06:20:06.180Z,9.38
2019-04-11T06:25:16.424Z,9.81
2019-04-11T06:30:19.984Z,10.26
2019-04-11T06:35:22.140Z,10.59
2019-04-11T06:40:34.690Z,10.73
2019-04-11T06:45:46.106Z,11.18
2019-04-11T06:50:47.635Z,11.03
2019-04-11T06:56:08.350Z,11.71
2019-04-11T07:01:11.898Z,11.83
2019-04-11T07:06:13.390Z,11.83
2019-04-11T07:11:15.764Z,11.94
2019-04-11T07:16:18.535Z,12.48
2019-04-11T07:21:21.220Z,12.26
2019-04-11T07:26:27.252Z,12.67
2019-04-11T07:31:44.201Z,12.79
2019-04-11T07:37:04.691Z,13.27
2019-04-11T07:42:26.019Z,13.31
2019-04-11T07:47:28.172Z,13.71
2019-04-11T07:52:31.876Z,14.24
2019-04-11T07:57:44.804Z,14.79
2019-04-11T08:03:06.377Z,15.98
2019-04-11T08:08:09.442Z,19.06
2019-04-11T08:13:10.653Z,26.03
2019-04-11T08:18:16.628Z,34.11
2019-04-11T08:23:19.420Z,35.91
2019-04-11T08:28:20.969Z,40.57
2019-04-11T08:33:24.547Z,42.00
2019-04-11T08:38:26.704Z,42.62
2019-04-11T08:43:35.273Z,43.90
2019-04-11T08:48:39.839Z,45.64
2019-04-11T08:53:42.803Z,43.68
2019-04-11T08:59:24.971Z,44.08
2019-04-11T09:04:46.227Z,43.87
2019-04-11T09:10:05.709Z,44.24
2019-04-11T09:15:26.705Z,45.57
2019-04-11T09:20:43.980Z,45.68
2019-04-11T09:25:59.461Z,46.22
2019-04-11T09:31:01.184Z,41.99
2019-04-11T09:36:21.969Z,43.58
2019-04-11T09:41:33.502Z,44.17
2019-04-11T09:46:42.784Z,43.85
2019-04-11T09:51:44.292Z,44.52
2019-04-11T09:57:04.791Z,44.82
2019-04-11T10:02:14.452Z,44.84
2019-04-11T10:07:21.782Z,46.36
2019-04-11T10:12:40.519Z,45.79
2019-04-11T10:18:01.026Z,44.91
2019-04-11T10:23:05.631Z,46.82
2019-04-11T10:28:23.173Z,46.09
2019-04-11T10:33:25.716Z,45.74
2019-04-11T10:38:28.734Z,44.86
2019-04-11T10:43:30.573Z,46.45
2019-04-11T10:48:51.319Z,47.22
2019-04-11T10:53:53.775Z,47.70
2019-04-11T10:58:57.312Z,46.10
2019-04-11T11:04:01.609Z,47.02
2019-04-11T11:09:07.823Z,44.54
2019-04-11T11:14:28.920Z,44.86
2019-04-11T11:20:00.170Z,45.57
2019-04-11T11:25:12.722Z,45.41
2019-04-11T11:30:29.852Z,42.17
2019-04-11T11:35:47.842Z,35.25
2019-04-11T11:40:52.692Z,33.51
2019-04-11T11:46:14.122Z,32.05
2019-04-11T11:51:25.659Z,26.15
2019-04-11T11:56:24.541Z,23.71
2019-04-11T12:01:27.441Z,22.27
2019-04-11T12:06:29.470Z,21.72
2019-04-11T12:11:32.402Z,22.63
2019-04-11T12:16:59.561Z,23.70
2019-04-11T12:21:55.871Z,20.37
2019-04-11T12:27:06.607Z,24.21
2019-04-11T12:32:13.226Z,23.73
2019-04-11T12:37:19.467Z,22.48
2019-04-11T12:42:19.727Z,20.14
2019-04-11T12:47:22.190Z,19.75
2019-04-11T12:52:33.536Z,19.38
2019-04-11T12:57:54.371Z,19.03
2019-04-11T13:02:59.807Z,18.76
2019-04-11T13:08:08.152Z,18.36
2019-04-11T13:13:22.438Z,17.96
2019-04-11T13:18:40.088Z,17.94
2019-04-11T13:23:54.482Z,18.20
2019-04-11T13:28:59.863Z,18.31
2019-04-11T13:34:05.467Z,18.34
2019-04-11T13:39:07.968Z,18.35
2019-04-11T13:44:10.438Z,18.22
2019-04-11T13:49:18.835Z,17.98
2019-04-11T13:54:27.271Z,17.66
2019-04-11T13:59:32.668Z,17.34
2019-04-11T14:04:41.081Z,17.34
2019-04-11T14:09:43.549Z,17.15
2019-04-11T14:14:46.013Z,16.91
2019-04-11T14:19:54.476Z,16.84
2019-04-11T14:24:59.672Z,16.56
2019-04-11T14:30:05.187Z,16.43
2019-04-11T14:35:16.825Z,16.38
2019-04-11T14:40:25.236Z,16.42
2019-04-11T14:45:36.451Z,16.39
2019-04-11T14:50:40.805Z,16.39
2019-04-11T14:55:40.682Z,16.31
2019-04-11T15:00:41.225Z,15.95
2019-04-11T15:05:49.484Z,16.02
2019-04-11T15:11:01.210Z,16.28
2019-04-11T15:16:11.155Z,16.20
2019-04-11T15:21:12.248Z,16.03
2019-04-11T15:26:17.819Z,15.87
2019-04-11T15:31:20.317Z,15.83
2019-04-11T15:36:22.797Z,15.70
2019-04-11T15:41:25.266Z,15.68
2019-04-11T15:46:27.736Z,15.47
2019-04-11T15:51:36.014Z,15.54
2019-04-11T15:56:41.726Z,15.48
2019-04-11T16:01:50.066Z,15.40
2019-04-11T16:07:10.988Z,15.43
2019-04-11T16:12:13.442Z,15.33
2019-04-11T16:17:34.511Z,15.27
2019-04-11T16:22:39.934Z,15.15
2019-04-11T16:27:42.409Z,15.04
2019-04-11T16:33:00.023Z,15.00
2019-04-11T16:38:02.502Z,14.84
2019-04-11T16:43:04.974Z,14.80
2019-04-11T16:48:07.456Z,14.62
2019-04-11T16:53:11.474Z,14.46
2019-04-11T16:58:15.114Z,14.40
2019-04-11T17:03:17.201Z,14.32
2019-04-11T17:08:20.152Z,14.12
2019-04-11T17:13:23.744Z,13.92
2019-04-11T17:18:25.104Z,13.79
2019-04-11T17:23:27.607Z,13.66
2019-04-11T17:28:30.099Z,13.58
2019-04-11T17:33:32.597Z,13.39
2019-04-11T17:38:37.231Z,13.25
2019-04-11T17:43:37.646Z,13.10
2019-04-11T17:48:40.130Z,12.97
2019-04-11T17:53:42.617Z,12.84
2019-04-11T17:58:45.321Z,12.68
2019-04-11T18:03:47.787Z,12.51
2019-04-11T18:08:51.607Z,12.37
2019-04-11T18:13:52.775Z,12.31
2019-04-11T18:18:55.255Z,12.17
2019-04-11T18:23:57.899Z,12.05
2019-04-11T18:29:00.390Z,11.95
2019-04-11T18:34:02.932Z,11.86
2019-04-11T18:39:05.946Z,11.75
2019-04-11T18:44:07.902Z,11.67
2019-04-11T18:49:10.404Z,11.56
2019-04-11T18:54:12.925Z,11.44
2019-04-11T18:59:15.387Z,11.38
2019-04-11T19:04:17.891Z,11.30
2019-04-11T19:09:20.404Z,11.28
2019-04-11T19:14:24.783Z,11.23
2019-04-11T19:19:27.441Z,11.19
2019-04-11T19:24:35.321Z,11.16
2019-04-11T19:29:30.376Z,11.07
2019-04-11T19:34:32.855Z,10.84
2019-04-11T19:39:35.343Z,10.81
2019-04-11T19:44:37.826Z,10.65
2019-04-11T19:49:40.304Z,10.60
2019-04-11T19:54:42.781Z,10.58
2019-04-11T19:59:45.252Z,10.58
2019-04-11T20:04:47.805Z,10.49
2019-04-11T20:09:54.196Z,10.45
2019-04-11T20:14:56.691Z,10.39
2019-04-11T20:20:01.590Z,10.32
2019-04-11T20:25:01.630Z,10.05
2019-04-11T20:30:04.117Z,10.13
2019-04-11T20:35:09.368Z,10.09
2019-04-11T20:40:09.054Z,9.78
2019-04-11T20:45:11.554Z,9.72
2019-04-11T20:50:14.024Z,9.61
2019-04-11T20:55:16.471Z,9.65
2019-04-11T21:00:18.935Z,9.65
2019-04-11T21:05:21.410Z,9.64
2019-04-11T21:10:23.890Z,9.71
2019-04-11T21:15:26.367Z,9.59
2019-04-11T21:20:28.842Z,9.42
2019-04-11T21:25:31.310Z,9.39
2019-04-11T21:30:33.784Z,9.45
2019-04-11T21:35:36.270Z,9.28
2019-04-11T21:40:38.741Z,9.19
2019-04-11T21:45:41.207Z,9.08
2019-04-11T21:50:43.689Z,9.08
2019-04-11T21:55:47.759Z,9.05
2019-04-11T22:00:51.779Z,8.83
2019-04-11T22:05:51.117Z,8.84
2019-04-11T22:10:53.595Z,8.83
2019-04-11T22:15:56.078Z,8.72
2019-04-11T22:20:58.545Z,8.66
2019-04-11T22:26:01.049Z,8.56
2019-04-11T22:31:03.508Z,8.46
2019-04-11T22:36:05.966Z,8.42
2019-04-11T22:41:08.448Z,8.48
2019-04-11T22:46:20.258Z,8.20
2019-04-11T22:51:13.375Z,8.13
2019-04-11T22:56:15.844Z,8.29
2019-04-11T23:01:18.307Z,8.14
2019-04-11T23:06:20.779Z,8.11
2019-04-11T23:11:23.246Z,8.04
2019-04-11T23:16:25.728Z,8.19
2019-04-11T23:21:28.191Z,8.11
2019-04-11T23:26:30.650Z,8.00
2019-04-11T23:31:33.117Z,8.10
2019-04-11T23:36:35.581Z,7.92
2019-04-11T23:41:38.041Z,7.85
2019-04-11T23:46:40.508Z,7.87
2019-04-11T23:51:42.980Z,7.74
2019-04-11T23:56:45.450Z,7.44
