createdAt,value
2018-07-02T00:02:11.170Z,7.03
2018-07-02T00:04:39.629Z,5.77
2018-07-02T00:07:10.669Z,5.97
2018-07-02T00:09:38.956Z,6.73
2018-07-02T00:12:07.242Z,6.13
2018-07-02T00:14:35.546Z,6.40
2018-07-02T00:17:03.846Z,5.07
2018-07-02T00:19:32.164Z,4.47
2018-07-02T00:22:00.481Z,4.80
2018-07-02T00:24:28.730Z,5.93
2018-07-02T00:26:57.024Z,3.90
2018-07-02T00:29:25.289Z,5.17
2018-07-02T00:31:53.604Z,4.30
2018-07-02T00:34:21.848Z,3.50
2018-07-02T00:36:50.187Z,4.03
2018-07-02T00:39:18.494Z,3.77
2018-07-02T00:41:46.772Z,5.03
2018-07-02T00:44:15.039Z,3.23
2018-07-02T00:46:43.339Z,5.27
2018-07-02T00:49:11.609Z,3.83
2018-07-02T00:51:39.922Z,2.93
2018-07-02T00:54:08.199Z,3.87
2018-07-02T00:56:36.490Z,6.80
2018-07-02T00:59:04.776Z,2.80
2018-07-02T01:01:33.075Z,3.47
2018-07-02T01:04:02.340Z,4.97
2018-07-02T01:06:30.616Z,3.77
2018-07-02T01:08:58.905Z,4.20
2018-07-02T01:11:27.177Z,6.43
2018-07-02T01:13:55.451Z,3.23
2018-07-02T01:16:30.284Z,4.07
2018-07-02T01:18:58.537Z,3.53
2018-07-02T01:21:26.831Z,3.17
2018-07-02T01:23:55.070Z,3.50
2018-07-02T01:26:23.349Z,3.37
2018-07-02T01:28:51.939Z,4.47
2018-07-02T01:31:20.199Z,5.30
2018-07-02T01:33:48.512Z,3.83
2018-07-02T01:36:16.764Z,4.07
2018-07-02T01:38:45.049Z,2.83
2018-07-02T01:41:13.318Z,3.63
2018-07-02T01:43:41.598Z,3.20
2018-07-02T01:46:09.921Z,4.97
2018-07-02T01:48:38.203Z,3.43
2018-07-02T01:51:06.512Z,3.37
2018-07-02T01:53:34.768Z,3.83
2018-07-02T01:56:03.061Z,3.83
2018-07-02T01:58:31.334Z,5.13
2018-07-02T02:00:59.603Z,2.67
2018-07-02T02:03:27.899Z,3.63
2018-07-02T02:05:56.224Z,4.57
2018-07-02T02:08:24.500Z,4.30
2018-07-02T02:10:52.771Z,2.90
2018-07-02T02:13:21.019Z,2.70
2018-07-02T02:15:49.263Z,3.10
2018-07-02T02:18:17.591Z,4.90
2018-07-02T02:20:45.846Z,5.30
2018-07-02T02:23:14.166Z,3.93
2018-07-02T02:25:42.457Z,2.53
2018-07-02T02:28:10.716Z,3.97
2018-07-02T02:30:39.003Z,3.17
2018-07-02T02:33:07.332Z,3.00
2018-07-02T02:35:35.611Z,4.00
2018-07-02T02:38:03.903Z,3.37
2018-07-02T02:40:32.169Z,3.40
2018-07-02T02:43:00.476Z,3.93
2018-07-02T02:45:28.776Z,2.73
2018-07-02T02:47:57.063Z,5.30
2018-07-02T02:50:25.307Z,4.33
2018-07-02T02:52:53.587Z,4.47
2018-07-02T02:55:21.884Z,2.73
2018-07-02T02:57:50.166Z,3.20
2018-07-02T03:00:18.498Z,4.90
2018-07-02T03:02:46.759Z,5.60
2018-07-02T03:05:15.006Z,4.40
2018-07-02T03:07:43.441Z,5.40
2018-07-02T03:10:11.731Z,2.80
2018-07-02T03:12:39.994Z,3.83
2018-07-02T03:15:08.275Z,2.90
2018-07-02T03:17:36.534Z,4.07
2018-07-02T03:20:05.232Z,3.87
2018-07-02T03:22:33.655Z,4.73
2018-07-02T03:25:01.964Z,3.70
2018-07-02T03:27:30.245Z,5.40
2018-07-02T03:29:58.515Z,5.83
2018-07-02T03:32:26.814Z,2.93
2018-07-02T03:34:55.064Z,2.53
2018-07-02T03:37:23.345Z,2.80
2018-07-02T03:39:51.652Z,2.37
2018-07-02T03:42:19.927Z,2.83
2018-07-02T03:44:48.259Z,3.23
2018-07-02T03:47:16.497Z,6.10
2018-07-02T03:49:44.784Z,3.07
2018-07-02T03:52:13.014Z,3.03
2018-07-02T03:54:41.276Z,3.43
2018-07-02T03:57:09.569Z,4.10
2018-07-02T03:59:37.851Z,4.30
2018-07-02T04:02:06.152Z,2.23
2018-07-02T04:04:34.423Z,2.07
2018-07-02T04:07:02.722Z,3.23
2018-07-02T04:09:31.003Z,4.27
2018-07-02T04:11:59.335Z,3.00
2018-07-02T04:14:27.608Z,5.27
2018-07-02T04:16:55.885Z,2.43
2018-07-02T04:19:24.189Z,5.37
2018-07-02T04:21:52.471Z,3.67
2018-07-02T04:24:20.751Z,4.37
2018-07-02T04:26:48.992Z,4.50
2018-07-02T04:29:17.245Z,2.90
2018-07-02T04:31:45.550Z,3.67
2018-07-02T04:34:13.816Z,3.47
2018-07-02T04:36:42.052Z,3.60
2018-07-02T04:39:10.279Z,5.40
2018-07-02T04:41:38.715Z,4.00
2018-07-02T04:44:07.551Z,3.80
2018-07-02T04:46:35.843Z,3.67
2018-07-02T04:49:04.187Z,3.87
2018-07-02T04:51:32.449Z,4.37
2018-07-02T04:54:00.689Z,2.77
2018-07-02T04:56:28.945Z,4.80
2018-07-02T04:58:57.188Z,3.23
2018-07-02T05:01:26.129Z,6.17
2018-07-02T05:03:54.338Z,2.13
2018-07-02T05:06:22.585Z,4.17
2018-07-02T05:08:50.813Z,2.27
2018-07-02T05:11:19.034Z,4.93
2018-07-02T05:13:47.263Z,4.17
2018-07-02T05:16:15.548Z,2.30
2018-07-02T05:18:43.749Z,3.80
2018-07-02T05:21:11.985Z,5.50
2018-07-02T05:23:40.237Z,3.60
2018-07-02T05:26:08.521Z,1.87
2018-07-02T05:28:36.753Z,3.37
2018-07-02T05:31:05.018Z,3.87
2018-07-02T05:33:33.233Z,3.23
2018-07-02T05:36:01.461Z,1.80
2018-07-02T05:38:29.698Z,3.30
2018-07-02T05:40:57.950Z,3.33
2018-07-02T05:43:27.127Z,2.37
2018-07-02T05:45:55.351Z,3.60
2018-07-02T05:48:23.584Z,1.43
2018-07-02T05:50:51.819Z,3.87
2018-07-02T05:53:20.080Z,3.67
2018-07-02T05:55:48.386Z,3.10
2018-07-02T05:58:16.656Z,2.67
2018-07-02T06:00:45.011Z,1.83
2018-07-02T06:03:13.234Z,2.43
2018-07-02T06:05:41.553Z,4.23
2018-07-02T06:08:09.803Z,2.43
2018-07-02T06:10:38.050Z,3.50
2018-07-02T06:13:06.305Z,2.20
2018-07-02T06:15:34.543Z,2.47
2018-07-02T06:18:02.767Z,3.00
2018-07-02T06:20:30.983Z,2.40
2018-07-02T06:22:59.207Z,2.43
2018-07-02T06:25:27.456Z,1.90
2018-07-02T06:27:55.695Z,4.60
2018-07-02T06:30:24.711Z,3.20
2018-07-02T06:32:53.227Z,4.10
2018-07-02T06:35:21.439Z,1.80
2018-07-02T06:37:49.662Z,2.33
2018-07-02T06:40:17.950Z,1.77
2018-07-02T06:42:46.200Z,2.50
2018-07-02T06:45:14.427Z,2.60
2018-07-02T06:47:42.721Z,2.27
2018-07-02T06:50:10.954Z,2.00
2018-07-02T06:52:39.187Z,3.10
2018-07-02T06:55:07.444Z,3.50
2018-07-02T06:57:35.676Z,3.20
2018-07-02T07:00:04.504Z,3.33
2018-07-02T07:02:32.757Z,1.70
2018-07-02T07:05:01.032Z,2.30
2018-07-02T07:07:29.270Z,2.57
2018-07-02T07:09:57.499Z,2.50
2018-07-02T07:12:25.796Z,1.90
2018-07-02T07:14:54.011Z,3.03
2018-07-02T07:17:22.294Z,3.57
2018-07-02T07:19:50.573Z,1.60
2018-07-02T07:22:18.786Z,1.70
2018-07-02T07:24:47.007Z,3.13
2018-07-02T07:27:15.195Z,1.53
2018-07-02T07:29:43.408Z,3.30
2018-07-02T07:32:11.638Z,5.60
2018-07-02T07:34:40.018Z,2.43
2018-07-02T07:37:08.200Z,2.17
2018-07-02T07:39:36.482Z,3.40
2018-07-02T07:42:04.791Z,3.97
2018-07-02T07:44:33.059Z,4.43
2018-07-02T07:47:01.250Z,9.70
2018-07-02T07:49:29.502Z,3.40
2018-07-02T07:51:57.723Z,2.53
2018-07-02T07:54:26.222Z,4.53
2018-07-02T07:56:54.447Z,2.83
2018-07-02T07:59:22.645Z,2.67
2018-07-02T08:01:50.946Z,2.60
2018-07-02T08:04:19.192Z,2.30
2018-07-02T08:06:47.367Z,1.93
2018-07-02T08:09:15.592Z,4.23
2018-07-02T08:11:43.878Z,2.90
2018-07-02T08:14:12.107Z,1.97
2018-07-02T08:16:40.363Z,2.70
2018-07-02T08:19:08.583Z,3.63
2018-07-02T08:21:36.783Z,2.37
2018-07-02T08:24:05.126Z,4.60
2018-07-02T08:26:33.343Z,1.53
2018-07-02T08:29:01.536Z,2.33
2018-07-02T08:31:29.812Z,2.17
2018-07-02T08:33:57.995Z,1.83
2018-07-02T08:36:26.233Z,2.40
2018-07-02T08:38:54.490Z,2.70
2018-07-02T08:41:22.735Z,3.20
2018-07-02T08:43:51.107Z,4.40
2018-07-02T08:46:19.348Z,1.93
2018-07-02T08:48:47.538Z,3.23
2018-07-02T08:51:15.759Z,2.30
2018-07-02T08:53:43.987Z,2.73
2018-07-02T08:56:12.218Z,1.50
2018-07-02T08:58:40.410Z,3.33
2018-07-02T09:01:08.611Z,1.63
2018-07-02T09:03:36.823Z,2.10
2018-07-02T09:06:05.307Z,1.60
2018-07-02T09:08:33.478Z,2.87
2018-07-02T09:11:01.654Z,2.27
2018-07-02T09:16:03.486Z,3.07
2018-07-02T09:18:31.671Z,1.87
2018-07-02T09:20:59.869Z,1.50
2018-07-02T09:23:28.057Z,1.60
2018-07-02T09:25:56.243Z,1.80
2018-07-02T09:28:24.473Z,1.60
2018-07-02T09:30:52.695Z,1.50
2018-07-02T09:33:20.978Z,1.90
2018-07-02T09:35:49.130Z,1.60
2018-07-02T09:38:17.335Z,1.53
2018-07-02T09:40:45.782Z,2.40
2018-07-02T09:43:14.019Z,2.77
2018-07-02T09:45:42.248Z,2.23
2018-07-02T09:48:10.437Z,2.33
2018-07-02T09:50:38.628Z,3.33
2018-07-02T09:53:06.819Z,1.63
2018-07-02T09:55:35.037Z,3.23
2018-07-02T09:58:03.265Z,3.17
2018-07-02T10:00:31.568Z,1.50
2018-07-02T10:03:00.365Z,5.23
2018-07-02T10:05:28.828Z,3.67
2018-07-02T10:07:57.521Z,2.77
2018-07-02T10:10:26.296Z,2.73
2018-07-02T10:12:54.899Z,2.03
2018-07-02T10:15:23.102Z,3.57
2018-07-02T10:17:51.294Z,1.73
2018-07-02T10:20:19.517Z,1.53
2018-07-02T10:22:47.805Z,1.30
2018-07-02T10:25:16.023Z,1.83
2018-07-02T10:27:44.211Z,1.53
2018-07-02T10:30:12.407Z,1.70
2018-07-02T10:32:40.612Z,1.70
2018-07-02T10:35:08.823Z,3.00
2018-07-02T10:37:37.022Z,1.30
2018-07-02T10:40:05.238Z,3.97
2018-07-02T10:42:33.446Z,2.90
2018-07-02T10:45:01.678Z,2.50
2018-07-02T10:47:29.911Z,2.13
2018-07-02T10:49:58.116Z,3.43
2018-07-02T10:52:26.334Z,4.63
2018-07-02T10:54:54.579Z,3.57
2018-07-02T10:57:22.766Z,2.30
2018-07-02T10:59:50.994Z,3.63
2018-07-02T11:02:19.428Z,1.23
2018-07-02T11:04:47.609Z,1.73
2018-07-02T11:07:15.805Z,2.50
2018-07-02T11:09:44.124Z,1.47
2018-07-02T11:12:12.313Z,1.87
2018-07-02T11:14:40.519Z,1.33
2018-07-02T11:17:08.771Z,2.37
2018-07-02T11:19:36.995Z,1.60
2018-07-02T11:22:05.320Z,4.73
2018-07-02T11:24:33.541Z,2.07
2018-07-02T11:27:01.728Z,3.30
2018-07-02T11:29:30.087Z,3.07
2018-07-02T11:31:58.533Z,2.93
2018-07-02T11:34:26.760Z,3.93
2018-07-02T11:36:54.977Z,1.63
2018-07-02T11:39:23.175Z,3.50
2018-07-02T11:41:51.414Z,2.90
2018-07-02T11:44:19.610Z,1.77
2018-07-02T11:46:47.801Z,2.83
2018-07-02T11:49:16.015Z,1.90
2018-07-02T11:51:44.212Z,4.30
2018-07-02T11:54:12.410Z,1.33
2018-07-02T11:56:40.594Z,2.50
2018-07-02T11:59:08.810Z,2.90
2018-07-02T12:01:37.035Z,1.70
2018-07-02T12:04:05.459Z,1.40
2018-07-02T12:06:33.641Z,2.77
2018-07-02T12:09:01.846Z,1.87
2018-07-02T12:11:30.042Z,2.40
2018-07-02T12:13:58.318Z,2.80
2018-07-02T12:16:26.508Z,3.77
2018-07-02T12:18:54.729Z,2.17
2018-07-02T12:21:22.924Z,3.27
2018-07-02T12:23:51.199Z,2.73
2018-07-02T12:26:19.408Z,3.93
2018-07-02T12:28:47.592Z,1.57
2018-07-02T12:31:15.851Z,1.80
2018-07-02T12:33:44.067Z,2.20
2018-07-02T12:36:12.266Z,1.70
2018-07-02T12:38:40.498Z,2.03
2018-07-02T12:41:08.763Z,2.83
2018-07-02T12:43:37.070Z,4.07
2018-07-02T12:46:05.295Z,3.07
2018-07-02T12:48:33.506Z,1.57
2018-07-02T12:51:01.694Z,3.50
2018-07-02T12:53:29.896Z,1.90
2018-07-02T12:55:58.100Z,2.83
2018-07-02T12:58:26.295Z,4.17
2018-07-02T13:00:54.608Z,1.43
2018-07-02T13:03:22.837Z,5.53
2018-07-02T13:05:51.055Z,1.87
2018-07-02T13:08:19.248Z,2.83
2018-07-02T13:10:47.471Z,2.40
2018-07-02T13:13:15.666Z,1.93
2018-07-02T13:15:43.879Z,1.23
2018-07-02T13:18:12.155Z,2.33
2018-07-02T13:20:40.368Z,4.23
2018-07-02T13:23:08.576Z,1.70
2018-07-02T13:25:36.808Z,2.30
2018-07-02T13:28:05.040Z,3.27
2018-07-02T13:30:33.236Z,1.33
2018-07-02T13:33:01.415Z,1.60
2018-07-02T13:35:29.627Z,3.27
2018-07-02T13:37:58.209Z,2.40
2018-07-02T13:40:26.439Z,1.67
2018-07-02T13:42:54.629Z,2.00
2018-07-02T13:45:22.861Z,3.03
2018-07-02T13:47:51.090Z,2.80
2018-07-02T13:50:19.303Z,3.63
2018-07-02T13:52:47.520Z,1.80
2018-07-02T13:55:15.891Z,4.17
2018-07-02T13:57:44.135Z,1.97
2018-07-02T14:00:12.343Z,1.47
2018-07-02T14:02:40.562Z,3.33
2018-07-02T14:05:08.967Z,4.03
2018-07-02T14:07:37.235Z,1.23
2018-07-02T14:10:05.756Z,2.03
2018-07-02T14:12:34.019Z,5.20
2018-07-02T14:15:02.231Z,2.40
2018-07-02T14:17:30.402Z,1.90
2018-07-02T14:19:58.642Z,3.37
2018-07-02T14:22:26.871Z,4.07
2018-07-02T14:24:55.063Z,2.50
2018-07-02T14:27:23.312Z,1.73
2018-07-02T14:29:51.540Z,2.17
2018-07-02T14:32:19.734Z,3.03
2018-07-02T14:34:47.932Z,3.43
2018-07-02T14:37:16.138Z,2.70
2018-07-02T14:39:44.346Z,2.17
2018-07-02T14:42:12.589Z,2.70
2018-07-02T14:44:40.822Z,1.70
2018-07-02T14:47:09.018Z,3.63
2018-07-02T14:49:37.216Z,2.43
2018-07-02T14:52:05.419Z,1.90
2018-07-02T14:54:33.631Z,2.83
2018-07-02T14:57:01.828Z,1.60
2018-07-02T14:59:30.055Z,2.50
2018-07-02T15:01:58.243Z,3.07
2018-07-02T15:04:26.458Z,3.03
2018-07-02T15:06:54.690Z,1.70
2018-07-02T15:09:22.873Z,4.67
2018-07-02T15:11:51.059Z,3.53
2018-07-02T15:14:19.252Z,1.63
2018-07-02T15:16:47.446Z,3.47
2018-07-02T15:19:15.635Z,1.87
2018-07-02T15:21:43.852Z,3.10
2018-07-02T15:24:12.059Z,2.47
2018-07-02T15:26:40.267Z,3.37
2018-07-02T15:29:08.468Z,3.90
2018-07-02T15:31:36.647Z,1.50
2018-07-02T15:34:05.347Z,1.70
2018-07-02T15:36:33.605Z,3.37
2018-07-02T15:39:01.823Z,4.37
2018-07-02T15:41:30.054Z,1.53
2018-07-02T15:43:58.308Z,1.50
2018-07-02T15:46:26.496Z,1.13
2018-07-02T15:48:54.692Z,1.30
2018-07-02T15:51:23.096Z,2.03
2018-07-02T15:53:51.168Z,1.57
2018-07-02T15:56:19.362Z,1.63
2018-07-02T15:58:47.603Z,1.90
2018-07-02T16:01:15.806Z,3.07
2018-07-02T16:03:43.996Z,1.93
2018-07-02T16:06:12.187Z,2.90
2018-07-02T16:08:40.366Z,2.70
2018-07-02T16:11:08.565Z,2.30
2018-07-02T16:13:36.767Z,2.83
2018-07-02T16:16:05.081Z,2.03
2018-07-02T16:18:33.305Z,1.20
2018-07-02T16:21:01.511Z,2.00
2018-07-02T16:23:29.738Z,1.30
2018-07-02T16:25:57.958Z,1.20
2018-07-02T16:28:26.258Z,1.20
2018-07-02T16:30:54.459Z,2.40
2018-07-02T16:33:22.699Z,1.57
2018-07-02T16:35:51.240Z,1.93
2018-07-02T16:38:19.615Z,1.70
2018-07-02T16:40:47.793Z,2.63
2018-07-02T16:43:15.991Z,1.30
2018-07-02T16:45:44.200Z,1.20
2018-07-02T16:48:12.383Z,2.90
2018-07-02T16:50:40.599Z,1.60
2018-07-02T16:53:08.871Z,1.30
2018-07-02T16:55:37.091Z,1.67
2018-07-02T16:58:05.352Z,3.20
2018-07-02T17:00:33.561Z,1.83
2018-07-02T17:03:08.727Z,2.07
2018-07-02T17:05:37.387Z,2.50
2018-07-02T17:08:05.618Z,3.97
2018-07-02T17:10:33.825Z,1.13
2018-07-02T17:13:02.096Z,2.80
2018-07-02T17:15:30.374Z,2.77
2018-07-02T17:17:58.561Z,1.23
2018-07-02T17:20:26.785Z,1.70
2018-07-02T17:22:56.074Z,1.37
2018-07-02T17:25:24.262Z,2.07
2018-07-02T17:27:52.495Z,3.30
2018-07-02T17:30:20.708Z,2.37
2018-07-02T17:32:49.007Z,1.30
2018-07-02T17:35:17.239Z,1.87
2018-07-02T17:37:45.567Z,2.10
2018-07-02T17:40:13.848Z,1.27
2018-07-02T17:42:42.047Z,3.17
2018-07-02T17:45:10.263Z,1.20
2018-07-02T17:47:38.475Z,2.13
2018-07-02T17:50:06.759Z,3.93
2018-07-02T17:52:34.962Z,2.20
2018-07-02T17:55:03.226Z,1.60
2018-07-02T17:57:31.442Z,1.37
2018-07-02T17:59:59.680Z,4.10
2018-07-02T18:02:28.074Z,1.30
2018-07-02T18:04:56.278Z,2.20
2018-07-02T18:07:24.486Z,1.77
2018-07-02T18:09:52.671Z,1.33
2018-07-02T18:12:20.942Z,3.40
2018-07-02T18:14:49.243Z,1.30
2018-07-02T18:17:17.449Z,1.20
2018-07-02T18:19:45.643Z,2.03
2018-07-02T18:22:13.857Z,1.30
2018-07-02T18:24:42.143Z,2.87
2018-07-02T18:27:10.580Z,1.63
2018-07-02T18:29:38.801Z,1.30
2018-07-02T18:32:07.300Z,2.20
2018-07-02T18:34:35.507Z,1.97
2018-07-02T18:37:03.699Z,5.10
2018-07-02T18:39:32.590Z,2.30
2018-07-02T18:42:01.135Z,2.87
2018-07-02T18:44:29.310Z,4.00
2018-07-02T18:46:57.522Z,1.73
2018-07-02T18:49:25.767Z,1.53
2018-07-02T18:51:54.032Z,1.80
2018-07-02T18:54:22.222Z,2.20
2018-07-02T18:56:50.456Z,2.60
2018-07-02T18:59:19.890Z,3.97
2018-07-02T19:01:50.278Z,3.87
2018-07-02T19:04:18.569Z,1.77
2018-07-02T19:06:46.760Z,4.23
2018-07-02T19:09:15.038Z,2.00
2018-07-02T19:11:43.520Z,2.90
2018-07-02T19:14:11.752Z,1.70
2018-07-02T19:16:40.049Z,4.30
2018-07-02T19:19:08.223Z,3.13
2018-07-02T19:21:36.544Z,4.40
2018-07-02T19:24:04.847Z,4.27
2018-07-02T19:26:33.106Z,3.80
2018-07-02T19:29:01.388Z,3.07
2018-07-02T19:31:29.595Z,4.50
2018-07-02T19:33:57.820Z,4.57
2018-07-02T19:36:26.042Z,3.27
2018-07-02T19:38:54.278Z,2.33
2018-07-02T19:41:22.508Z,3.60
2018-07-02T19:43:50.827Z,3.00
2018-07-02T19:46:19.087Z,5.03
2018-07-02T19:48:47.312Z,2.70
2018-07-02T19:51:15.688Z,3.03
2018-07-02T19:53:43.944Z,4.10
2018-07-02T19:56:12.239Z,4.40
2018-07-02T19:58:40.634Z,2.67
2018-07-02T20:01:08.978Z,3.93
2018-07-02T20:03:37.237Z,3.20
2018-07-02T20:06:05.504Z,3.73
2018-07-02T20:08:33.771Z,2.77
2018-07-02T20:11:02.122Z,3.37
2018-07-02T20:13:30.488Z,5.90
2018-07-02T20:15:58.682Z,3.00
2018-07-02T20:18:26.990Z,4.77
2018-07-02T20:20:55.234Z,2.70
2018-07-02T20:23:23.546Z,3.70
2018-07-02T20:25:52.205Z,3.03
2018-07-02T20:28:20.515Z,3.27
2018-07-02T20:30:48.756Z,4.03
2018-07-02T20:33:17.012Z,2.47
2018-07-02T20:35:45.293Z,4.87
2018-07-02T20:38:13.566Z,4.10
2018-07-02T20:40:41.869Z,3.27
2018-07-02T20:43:10.234Z,6.80
2018-07-02T20:45:38.488Z,6.00
2018-07-02T20:48:06.751Z,6.43
2018-07-02T20:50:35.004Z,5.43
2018-07-02T20:53:03.348Z,6.63
2018-07-02T20:55:31.594Z,8.40
2018-07-02T20:58:00.020Z,8.50
2018-07-02T21:00:30.807Z,7.57
2018-07-02T21:02:59.950Z,6.30
2018-07-02T21:05:28.263Z,7.37
2018-07-02T21:07:56.733Z,13.00
2018-07-02T21:10:25.069Z,83.50
2018-07-02T21:12:53.287Z,44.83
2018-07-02T21:15:21.582Z,22.63
2018-07-02T21:17:49.868Z,14.33
2018-07-02T21:20:18.108Z,19.23
2018-07-02T21:22:46.368Z,12.13
2018-07-02T21:25:14.607Z,11.50
2018-07-02T21:27:42.861Z,10.37
2018-07-02T21:30:11.116Z,8.23
2018-07-02T21:32:39.521Z,8.30
2018-07-02T21:35:08.548Z,9.53
2018-07-02T21:37:36.835Z,5.43
2018-07-02T21:40:05.108Z,6.73
2018-07-02T21:42:33.426Z,7.20
2018-07-02T21:45:01.697Z,6.43
2018-07-02T21:47:29.975Z,7.60
2018-07-02T21:49:58.312Z,8.27
2018-07-02T21:52:26.551Z,6.77
2018-07-02T21:54:54.819Z,7.10
2018-07-02T21:57:23.095Z,6.73
2018-07-02T21:59:51.312Z,7.13
2018-07-02T22:02:19.572Z,7.83
2018-07-02T22:04:47.829Z,6.03
2018-07-02T22:07:16.092Z,5.50
2018-07-02T22:09:44.352Z,5.30
2018-07-02T22:12:12.608Z,5.40
2018-07-02T22:14:40.869Z,4.63
2018-07-02T22:17:09.136Z,7.93
2018-07-02T22:19:37.359Z,6.87
2018-07-02T22:22:05.628Z,5.80
2018-07-02T22:24:33.875Z,6.27
2018-07-02T22:27:02.127Z,5.13
2018-07-02T22:29:30.409Z,6.33
2018-07-02T22:31:58.636Z,6.50
2018-07-02T22:34:26.875Z,7.13
2018-07-02T22:36:55.188Z,4.93
2018-07-02T22:39:23.455Z,5.70
2018-07-02T22:41:51.667Z,6.07
2018-07-02T22:44:19.906Z,5.40
2018-07-02T22:46:48.135Z,5.47
2018-07-02T22:49:16.390Z,9.03
2018-07-02T22:51:44.635Z,6.87
2018-07-02T22:54:12.861Z,7.23
2018-07-02T22:56:41.101Z,6.50
2018-07-02T22:59:09.372Z,6.00
2018-07-02T23:01:37.667Z,7.20
2018-07-02T23:04:05.935Z,7.83
2018-07-02T23:06:34.143Z,7.73
2018-07-02T23:09:02.385Z,7.30
2018-07-02T23:11:30.614Z,7.03
2018-07-02T23:13:58.940Z,4.30
2018-07-02T23:16:27.176Z,7.00
2018-07-02T23:18:55.457Z,5.47
2018-07-02T23:21:23.686Z,6.00
2018-07-02T23:23:51.948Z,6.30
2018-07-02T23:26:20.261Z,5.10
2018-07-02T23:28:48.491Z,5.73
2018-07-02T23:31:16.744Z,6.57
2018-07-02T23:33:45.025Z,5.43
2018-07-02T23:36:13.255Z,6.03
2018-07-02T23:38:41.478Z,7.17
2018-07-02T23:41:09.715Z,8.70
2018-07-02T23:43:38.013Z,5.13
2018-07-02T23:46:06.258Z,6.97
2018-07-02T23:48:34.464Z,5.23
2018-07-02T23:51:02.713Z,7.77
2018-07-02T23:53:31.305Z,6.67
2018-07-02T23:55:59.734Z,6.90
2018-07-02T23:58:27.970Z,6.87
