createdAt,value
2019-01-10T00:01:28.477Z,8.15
2019-01-10T00:03:58.153Z,9.30
2019-01-10T00:06:27.679Z,11.28
2019-01-10T00:08:57.396Z,7.92
2019-01-10T00:11:27.004Z,8.18
2019-01-10T00:13:56.648Z,9.00
2019-01-10T00:16:26.285Z,7.70
2019-01-10T00:18:55.963Z,6.70
2019-01-10T00:21:25.569Z,7.35
2019-01-10T00:23:55.099Z,7.65
2019-01-10T00:26:24.846Z,9.28
2019-01-10T00:28:54.392Z,9.33
2019-01-10T00:31:24.119Z,7.50
2019-01-10T00:33:53.640Z,9.28
2019-01-10T00:36:23.367Z,8.70
2019-01-10T00:38:52.927Z,9.03
2019-01-10T00:41:23.142Z,8.63
2019-01-10T00:43:52.658Z,7.45
2019-01-10T00:46:22.498Z,8.23
2019-01-10T00:48:52.052Z,7.67
2019-01-10T00:51:21.698Z,11.38
2019-01-10T00:53:51.720Z,13.03
2019-01-10T00:56:21.270Z,9.08
2019-01-10T00:58:50.975Z,9.30
2019-01-10T01:01:20.523Z,8.80
2019-01-10T01:03:50.224Z,12.82
2019-01-10T01:06:19.768Z,8.50
2019-01-10T01:08:49.568Z,12.65
2019-01-10T01:11:19.125Z,9.15
2019-01-10T01:13:48.844Z,8.75
2019-01-10T01:16:18.493Z,8.85
2019-01-10T01:18:48.636Z,9.03
2019-01-10T01:21:18.248Z,8.43
2019-01-10T01:23:47.784Z,10.00
2019-01-10T01:26:17.387Z,9.58
2019-01-10T01:28:47.319Z,10.53
2019-01-10T01:31:16.987Z,8.88
2019-01-10T01:33:46.659Z,9.95
2019-01-10T01:36:16.296Z,10.78
2019-01-10T01:38:47.056Z,12.05
2019-01-10T01:41:16.671Z,11.85
2019-01-10T01:43:46.290Z,9.68
2019-01-10T01:46:16.025Z,11.50
2019-01-10T01:48:45.697Z,12.58
2019-01-10T01:51:15.615Z,10.18
2019-01-10T01:53:45.413Z,11.22
2019-01-10T01:56:14.979Z,11.28
2019-01-10T01:58:44.632Z,10.63
2019-01-10T02:01:14.186Z,10.65
2019-01-10T02:03:46.007Z,11.33
2019-01-10T02:06:15.538Z,13.05
2019-01-10T02:08:45.082Z,11.38
2019-01-10T02:11:14.692Z,12.00
2019-01-10T02:13:44.226Z,11.55
2019-01-10T02:16:13.908Z,15.08
2019-01-10T02:18:43.461Z,13.43
2019-01-10T02:21:13.206Z,11.05
2019-01-10T02:23:42.794Z,11.63
2019-01-10T02:26:12.673Z,11.30
2019-01-10T02:28:42.289Z,11.57
2019-01-10T02:31:11.954Z,8.33
2019-01-10T02:33:41.479Z,12.75
2019-01-10T02:36:11.214Z,9.83
2019-01-10T02:38:41.046Z,11.88
2019-01-10T02:41:10.791Z,14.00
2019-01-10T02:43:40.336Z,16.55
2019-01-10T02:46:09.916Z,14.03
2019-01-10T02:48:39.548Z,13.83
2019-01-10T02:51:09.210Z,14.05
2019-01-10T02:53:38.898Z,16.87
2019-01-10T02:56:08.447Z,14.80
2019-01-10T02:58:38.310Z,14.60
2019-01-10T03:01:07.865Z,15.18
2019-01-10T03:03:47.536Z,19.23
2019-01-10T03:06:17.115Z,14.13
2019-01-10T03:08:46.902Z,14.53
2019-01-10T03:11:16.445Z,17.55
2019-01-10T03:13:46.049Z,14.63
2019-01-10T03:16:15.755Z,12.00
2019-01-10T03:18:45.632Z,13.62
2019-01-10T03:21:15.304Z,16.10
2019-01-10T03:23:44.843Z,13.65
2019-01-10T03:26:14.545Z,15.00
2019-01-10T03:28:44.178Z,16.02
2019-01-10T03:31:14.565Z,15.03
2019-01-10T03:33:44.095Z,13.78
2019-01-10T03:36:13.786Z,13.85
2019-01-10T03:38:43.318Z,11.88
2019-01-10T03:41:13.045Z,15.43
2019-01-10T03:43:47.390Z,16.00
2019-01-10T03:46:14.003Z,15.18
2019-01-10T03:48:43.628Z,15.05
2019-01-10T03:51:15.042Z,25.08
2019-01-10T03:53:44.596Z,14.58
2019-01-10T03:56:14.144Z,17.00
2019-01-10T03:58:43.774Z,11.95
2019-01-10T04:01:13.559Z,13.38
2019-01-10T04:03:46.457Z,15.90
2019-01-10T04:06:15.961Z,13.95
2019-01-10T04:08:46.086Z,16.93
2019-01-10T04:11:15.588Z,17.07
2019-01-10T04:13:45.389Z,17.98
2019-01-10T04:16:14.999Z,16.97
2019-01-10T04:18:44.718Z,16.17
2019-01-10T04:21:17.477Z,16.85
2019-01-10T04:23:47.672Z,16.55
2019-01-10T04:26:17.657Z,15.90
2019-01-10T04:28:47.299Z,15.30
2019-01-10T04:31:16.912Z,16.10
2019-01-10T04:33:46.515Z,15.50
2019-01-10T04:36:16.110Z,13.68
2019-01-10T04:38:46.073Z,14.45
2019-01-10T04:41:16.749Z,16.90
2019-01-10T04:43:46.337Z,15.53
2019-01-10T04:46:17.614Z,18.85
2019-01-10T04:48:47.141Z,15.25
2019-01-10T04:51:17.806Z,16.48
2019-01-10T04:53:47.402Z,17.15
2019-01-10T04:56:17.063Z,19.62
2019-01-10T04:58:47.485Z,14.38
2019-01-10T05:01:17.191Z,18.32
2019-01-10T05:03:46.997Z,18.17
2019-01-10T05:06:16.782Z,14.80
2019-01-10T05:08:46.272Z,18.80
2019-01-10T05:11:21.360Z,20.70
2019-01-10T05:13:50.965Z,15.50
2019-01-10T05:16:20.616Z,17.90
2019-01-10T05:18:50.505Z,20.50
2019-01-10T05:21:20.101Z,21.73
2019-01-10T05:23:49.733Z,23.07
2019-01-10T05:26:19.264Z,21.42
2019-01-10T05:28:49.416Z,22.32
2019-01-10T05:31:18.999Z,17.90
2019-01-10T05:33:48.921Z,23.27
2019-01-10T05:36:18.518Z,19.62
2019-01-10T05:38:48.271Z,24.63
2019-01-10T05:41:18.186Z,21.30
2019-01-10T05:43:47.944Z,23.27
2019-01-10T05:46:17.530Z,20.35
2019-01-10T05:48:47.493Z,21.80
2019-01-10T05:51:17.278Z,19.57
2019-01-10T05:53:46.963Z,25.85
2019-01-10T05:56:16.852Z,15.55
2019-01-10T05:58:46.516Z,19.92
2019-01-10T06:01:17.358Z,23.62
2019-01-10T06:03:53.187Z,18.07
2019-01-10T06:06:19.959Z,19.75
2019-01-10T06:08:49.477Z,17.17
2019-01-10T06:11:20.353Z,14.45
2019-01-10T06:13:50.002Z,14.58
2019-01-10T06:16:19.903Z,17.35
2019-01-10T06:18:49.527Z,15.65
2019-01-10T06:21:19.359Z,14.07
2019-01-10T06:23:48.981Z,13.62
2019-01-10T06:26:19.807Z,16.55
2019-01-10T06:28:49.452Z,14.35
2019-01-10T06:31:20.164Z,12.25
2019-01-10T06:33:49.759Z,13.05
2019-01-10T06:36:20.472Z,17.65
2019-01-10T06:38:50.183Z,14.13
2019-01-10T06:41:19.797Z,14.80
2019-01-10T06:43:49.902Z,14.90
2019-01-10T06:46:19.513Z,15.30
2019-01-10T06:48:49.328Z,15.23
2019-01-10T06:51:19.094Z,14.58
2019-01-10T06:53:48.899Z,17.42
2019-01-10T06:56:18.506Z,16.75
2019-01-10T06:58:52.375Z,14.58
2019-01-10T07:01:22.042Z,15.25
2019-01-10T07:03:55.226Z,14.13
2019-01-10T07:06:24.780Z,13.90
2019-01-10T07:08:54.629Z,13.03
2019-01-10T07:11:24.192Z,19.23
2019-01-10T07:13:54.981Z,12.70
2019-01-10T07:16:24.729Z,17.23
2019-01-10T07:18:54.270Z,14.70
2019-01-10T07:21:24.063Z,14.35
2019-01-10T07:23:53.647Z,14.45
2019-01-10T07:26:23.947Z,13.68
2019-01-10T07:28:53.627Z,13.15
2019-01-10T07:31:31.376Z,16.82
2019-01-10T07:34:01.676Z,13.80
2019-01-10T07:36:31.833Z,13.20
2019-01-10T07:39:01.386Z,18.57
2019-01-10T07:41:32.155Z,13.25
2019-01-10T07:44:01.741Z,15.05
2019-01-10T07:46:31.442Z,14.40
2019-01-10T07:49:01.001Z,12.25
2019-01-10T07:51:47.000Z,14.35
2019-01-10T07:54:17.636Z,11.30
2019-01-10T07:56:47.636Z,10.38
2019-01-10T07:59:17.160Z,9.93
2019-01-10T08:01:46.857Z,13.62
2019-01-10T08:04:16.602Z,12.13
2019-01-10T08:06:46.764Z,14.70
2019-01-10T08:09:17.315Z,11.48
2019-01-10T08:11:47.119Z,14.43
2019-01-10T08:14:16.651Z,11.48
2019-01-10T08:16:46.432Z,12.60
2019-01-10T08:19:15.956Z,13.48
2019-01-10T08:21:46.607Z,12.30
2019-01-10T08:24:16.372Z,14.03
2019-01-10T08:26:45.989Z,10.98
2019-01-10T08:29:15.729Z,11.95
2019-01-10T08:31:45.551Z,10.80
2019-01-10T08:34:15.983Z,10.55
2019-01-10T08:36:46.090Z,18.60
2019-01-10T08:39:15.716Z,10.48
2019-01-10T08:41:45.325Z,10.60
2019-01-10T08:44:15.462Z,10.28
2019-01-10T08:46:45.068Z,9.50
2019-01-10T08:49:14.726Z,10.65
2019-01-10T08:51:45.802Z,10.68
2019-01-10T08:54:15.356Z,8.60
2019-01-10T08:56:45.055Z,10.50
2019-01-10T08:59:14.751Z,8.78
2019-01-10T09:01:44.462Z,9.40
2019-01-10T09:04:14.144Z,8.43
2019-01-10T09:06:44.043Z,8.78
2019-01-10T09:09:13.561Z,7.80
2019-01-10T09:11:43.290Z,9.43
2019-01-10T09:14:12.987Z,11.00
2019-01-10T09:16:43.042Z,7.00
2019-01-10T09:19:12.927Z,13.48
2019-01-10T09:21:42.638Z,10.10
2019-01-10T09:24:12.460Z,7.83
2019-01-10T09:26:42.120Z,10.85
2019-01-10T09:29:11.715Z,10.58
2019-01-10T09:31:41.756Z,7.25
2019-01-10T09:34:11.366Z,7.50
2019-01-10T09:36:40.987Z,8.80
2019-01-10T09:39:22.090Z,8.25
2019-01-10T09:41:51.773Z,13.40
2019-01-10T09:44:21.352Z,16.05
2019-01-10T09:46:51.056Z,7.30
2019-01-10T09:49:20.617Z,8.15
2019-01-10T09:51:50.346Z,15.63
2019-01-10T09:54:19.903Z,8.68
2019-01-10T09:56:50.599Z,8.53
2019-01-10T09:59:21.227Z,11.85
2019-01-10T10:01:52.281Z,8.00
2019-01-10T10:04:21.826Z,6.33
2019-01-10T10:06:51.555Z,6.65
2019-01-10T10:09:21.095Z,8.08
2019-01-10T10:11:50.729Z,8.33
2019-01-10T10:14:20.271Z,11.63
2019-01-10T10:16:50.375Z,6.78
2019-01-10T10:19:19.908Z,7.62
2019-01-10T10:21:51.248Z,7.83
2019-01-10T10:24:21.507Z,9.88
2019-01-10T10:26:51.062Z,8.05
2019-01-10T10:29:21.134Z,17.12
2019-01-10T10:31:51.664Z,8.60
2019-01-10T10:34:21.386Z,7.47
2019-01-10T10:36:50.963Z,7.47
2019-01-10T10:39:20.688Z,10.08
2019-01-10T10:41:50.258Z,10.18
2019-01-10T10:44:19.937Z,9.98
2019-01-10T10:46:49.463Z,11.93
2019-01-10T10:49:21.452Z,10.45
2019-01-10T10:51:51.994Z,7.55
2019-01-10T10:54:21.786Z,6.97
2019-01-10T10:56:51.336Z,6.97
2019-01-10T10:59:20.963Z,6.97
2019-01-10T11:01:50.683Z,7.87
2019-01-10T11:04:20.554Z,7.08
2019-01-10T11:06:50.287Z,6.20
2019-01-10T11:09:19.862Z,7.40
2019-01-10T11:11:49.582Z,11.68
2019-01-10T11:14:20.214Z,7.62
2019-01-10T11:16:49.905Z,9.08
2019-01-10T11:19:20.468Z,12.33
2019-01-10T11:21:50.221Z,12.18
2019-01-10T11:24:20.823Z,9.53
2019-01-10T11:26:50.456Z,8.43
2019-01-10T11:29:20.096Z,6.92
2019-01-10T11:31:49.651Z,6.78
2019-01-10T11:34:19.437Z,6.67
2019-01-10T11:36:48.991Z,8.83
2019-01-10T11:39:18.926Z,12.63
2019-01-10T11:41:48.871Z,9.85
2019-01-10T11:44:19.022Z,7.65
2019-01-10T11:46:49.034Z,7.08
2019-01-10T11:49:19.812Z,7.97
2019-01-10T11:51:49.462Z,7.60
2019-01-10T11:54:19.185Z,12.63
2019-01-10T11:56:48.716Z,6.60
2019-01-10T11:59:18.354Z,6.08
2019-01-10T12:01:47.957Z,8.00
2019-01-10T12:04:17.561Z,12.30
2019-01-10T12:06:47.281Z,8.55
2019-01-10T12:09:16.799Z,7.80
2019-01-10T12:11:46.522Z,9.80
2019-01-10T12:14:16.100Z,6.12
2019-01-10T12:16:45.825Z,7.05
2019-01-10T12:19:15.427Z,6.92
2019-01-10T12:21:45.075Z,10.68
2019-01-10T12:24:14.908Z,10.85
2019-01-10T12:26:44.731Z,6.87
2019-01-10T12:29:14.328Z,6.80
2019-01-10T12:31:44.103Z,8.43
2019-01-10T12:34:13.717Z,7.30
2019-01-10T12:36:43.348Z,8.33
2019-01-10T12:39:13.030Z,8.60
2019-01-10T12:41:42.563Z,7.97
2019-01-10T12:44:13.363Z,8.98
2019-01-10T12:46:43.026Z,8.95
2019-01-10T12:49:14.499Z,8.48
2019-01-10T12:51:43.875Z,7.60
2019-01-10T12:54:13.548Z,6.92
2019-01-10T12:56:43.184Z,7.40
2019-01-10T12:59:13.967Z,7.28
2019-01-10T13:01:43.579Z,11.50
2019-01-10T13:04:13.240Z,7.35
2019-01-10T13:06:42.802Z,7.45
2019-01-10T13:09:12.425Z,8.48
2019-01-10T13:11:42.055Z,7.80
2019-01-10T13:14:11.694Z,10.63
2019-01-10T13:16:47.176Z,8.53
2019-01-10T13:19:13.953Z,6.62
2019-01-10T13:21:43.575Z,12.63
2019-01-10T13:24:13.177Z,7.10
2019-01-10T13:26:43.792Z,7.97
2019-01-10T13:29:13.396Z,6.58
2019-01-10T13:31:43.063Z,6.80
2019-01-10T13:34:12.708Z,7.78
2019-01-10T13:36:42.470Z,8.18
2019-01-10T13:39:12.058Z,7.12
2019-01-10T13:41:41.853Z,7.75
2019-01-10T13:44:11.533Z,9.00
2019-01-10T13:46:41.427Z,9.35
2019-01-10T13:49:11.107Z,7.40
2019-01-10T13:51:40.721Z,10.58
2019-01-10T13:54:12.199Z,8.63
2019-01-10T13:56:41.846Z,8.55
2019-01-10T14:01:41.051Z,7.72
2019-01-10T14:04:11.692Z,9.68
2019-01-10T14:06:41.380Z,8.65
2019-01-10T14:09:11.390Z,7.78
2019-01-10T14:11:41.075Z,11.63
2019-01-10T14:14:10.667Z,9.33
2019-01-10T14:16:40.405Z,11.63
2019-01-10T14:19:10.181Z,7.20
2019-01-10T14:21:39.723Z,8.50
2019-01-10T14:24:10.502Z,10.40
2019-01-10T14:26:41.075Z,7.40
2019-01-10T14:29:10.940Z,9.38
2019-01-10T14:31:40.513Z,10.80
2019-01-10T14:34:14.150Z,9.83
2019-01-10T14:36:41.518Z,7.33
2019-01-10T14:39:11.374Z,8.80
2019-01-10T14:41:40.911Z,9.25
2019-01-10T14:44:10.639Z,7.90
2019-01-10T14:46:40.305Z,8.53
2019-01-10T14:49:10.255Z,7.40
2019-01-10T14:51:40.003Z,10.43
2019-01-10T14:54:09.741Z,8.58
2019-01-10T14:56:39.498Z,10.50
2019-01-10T14:59:09.413Z,9.88
2019-01-10T15:01:39.044Z,10.58
2019-01-10T15:04:08.686Z,8.28
2019-01-10T15:06:38.322Z,7.10
2019-01-10T15:09:08.689Z,11.73
2019-01-10T15:11:38.405Z,7.65
2019-01-10T15:14:08.226Z,8.98
2019-01-10T15:16:37.857Z,7.87
2019-01-10T15:19:07.596Z,11.65
2019-01-10T15:21:37.143Z,8.48
2019-01-10T15:24:07.806Z,11.30
2019-01-10T15:26:38.326Z,10.23
2019-01-10T15:29:08.005Z,10.95
2019-01-10T15:31:37.616Z,8.13
2019-01-10T15:34:07.211Z,10.65
2019-01-10T15:36:36.806Z,10.35
2019-01-10T15:39:08.434Z,7.05
2019-01-10T15:41:38.033Z,10.60
2019-01-10T15:44:07.709Z,10.43
2019-01-10T15:46:37.302Z,12.90
2019-01-10T15:49:07.935Z,11.40
2019-01-10T15:51:37.584Z,9.18
2019-01-10T15:54:07.277Z,10.45
2019-01-10T15:56:37.054Z,9.33
2019-01-10T15:59:08.116Z,10.28
2019-01-10T16:01:39.022Z,11.28
2019-01-10T16:04:08.686Z,10.88
2019-01-10T16:06:38.416Z,12.73
2019-01-10T16:09:08.879Z,11.18
2019-01-10T16:11:39.630Z,10.72
2019-01-10T16:14:09.275Z,11.45
2019-01-10T16:16:38.995Z,14.40
2019-01-10T16:19:08.773Z,9.30
2019-01-10T16:21:39.533Z,15.72
2019-01-10T16:24:09.751Z,11.33
2019-01-10T16:26:39.451Z,13.90
2019-01-10T16:29:09.183Z,10.40
2019-01-10T16:31:38.929Z,12.03
2019-01-10T16:34:08.672Z,12.20
2019-01-10T16:36:38.418Z,11.78
2019-01-10T16:39:09.385Z,14.50
2019-01-10T16:41:39.155Z,12.60
2019-01-10T16:44:08.927Z,13.40
2019-01-10T16:46:38.540Z,13.78
2019-01-10T16:49:08.376Z,12.30
2019-01-10T16:51:38.116Z,16.40
2019-01-10T16:54:07.787Z,13.40
2019-01-10T16:56:37.412Z,15.10
2019-01-10T16:59:07.105Z,18.23
2019-01-10T17:01:36.720Z,16.97
2019-01-10T17:06:42.473Z,12.65
2019-01-10T17:09:17.797Z,13.48
2019-01-10T17:11:48.959Z,19.62
2019-01-10T17:14:18.647Z,10.55
2019-01-10T17:16:50.282Z,14.75
2019-01-10T17:19:19.777Z,13.62
2019-01-10T17:21:49.429Z,17.25
2019-01-10T17:24:19.109Z,14.50
2019-01-10T17:26:48.818Z,14.58
2019-01-10T17:29:18.465Z,12.78
2019-01-10T17:31:48.084Z,13.48
2019-01-10T17:34:17.671Z,12.90
2019-01-10T17:36:47.400Z,15.63
2019-01-10T17:39:18.063Z,16.67
2019-01-10T17:41:47.646Z,13.58
2019-01-10T17:44:17.323Z,17.85
2019-01-10T17:46:47.908Z,13.35
2019-01-10T17:49:17.559Z,15.25
2019-01-10T17:51:47.140Z,17.77
2019-01-10T17:54:17.054Z,19.30
2019-01-10T17:56:47.634Z,19.57
2019-01-10T17:59:17.773Z,18.20
2019-01-10T18:01:47.363Z,15.38
2019-01-10T18:04:19.014Z,16.42
2019-01-10T18:06:48.667Z,16.20
2019-01-10T18:09:18.276Z,17.65
2019-01-10T18:11:47.876Z,13.75
2019-01-10T18:14:17.629Z,11.80
2019-01-10T18:16:47.296Z,16.90
2019-01-10T18:19:16.879Z,12.07
2019-01-10T18:21:46.648Z,12.15
2019-01-10T18:24:16.195Z,11.05
2019-01-10T18:26:45.897Z,11.40
2019-01-10T18:29:15.463Z,11.65
2019-01-10T18:31:45.131Z,11.12
2019-01-10T18:34:14.845Z,11.35
2019-01-10T18:36:44.517Z,10.20
2019-01-10T18:39:14.035Z,11.97
2019-01-10T18:41:43.717Z,10.93
2019-01-10T18:44:13.412Z,11.63
2019-01-10T18:46:42.963Z,12.33
2019-01-10T18:49:12.564Z,13.20
2019-01-10T18:51:42.162Z,11.40
2019-01-10T18:54:11.835Z,11.83
2019-01-10T18:56:41.420Z,12.78
2019-01-10T18:59:11.082Z,12.33
2019-01-10T19:01:40.743Z,9.78
2019-01-10T19:04:11.965Z,10.32
2019-01-10T19:06:43.542Z,12.80
2019-01-10T19:09:13.193Z,9.68
2019-01-10T19:11:42.845Z,10.20
2019-01-10T19:14:12.597Z,8.50
2019-01-10T19:16:42.160Z,10.90
2019-01-10T19:19:11.849Z,9.43
2019-01-10T19:21:41.615Z,10.98
2019-01-10T19:24:11.503Z,10.88
2019-01-10T19:26:41.176Z,9.78
2019-01-10T19:29:11.846Z,14.28
2019-01-10T19:31:41.524Z,12.93
2019-01-10T19:34:11.128Z,12.70
2019-01-10T19:36:40.933Z,12.90
2019-01-10T19:39:10.494Z,13.50
2019-01-10T19:41:40.198Z,9.15
2019-01-10T19:44:10.154Z,12.98
2019-01-10T19:46:39.726Z,12.55
2019-01-10T19:49:09.380Z,12.88
2019-01-10T19:51:38.966Z,12.15
2019-01-10T19:54:08.704Z,15.03
2019-01-10T19:56:39.302Z,15.03
2019-01-10T19:59:09.110Z,21.55
2019-01-10T20:01:38.712Z,17.62
2019-01-10T20:06:44.743Z,15.63
2019-01-10T20:09:14.843Z,17.55
2019-01-10T20:11:44.456Z,17.60
2019-01-10T20:14:15.124Z,18.37
2019-01-10T20:16:44.748Z,12.78
2019-01-10T20:19:14.943Z,13.62
2019-01-10T20:21:44.568Z,14.45
2019-01-10T20:24:14.242Z,13.62
2019-01-10T20:26:43.862Z,16.67
2019-01-10T20:29:13.482Z,11.85
2019-01-10T20:31:43.103Z,11.75
2019-01-10T20:34:12.754Z,11.20
2019-01-10T20:36:43.876Z,10.48
2019-01-10T20:39:13.436Z,9.35
2019-01-10T20:41:43.103Z,11.55
2019-01-10T20:44:12.884Z,11.30
2019-01-10T20:46:43.284Z,11.78
2019-01-10T20:49:12.952Z,11.25
2019-01-10T20:51:43.935Z,10.58
2019-01-10T20:54:13.530Z,8.85
2019-01-10T20:56:43.081Z,9.10
2019-01-10T20:59:12.855Z,8.63
2019-01-10T21:01:42.537Z,11.08
2019-01-10T21:04:12.195Z,10.48
2019-01-10T21:06:41.769Z,11.28
2019-01-10T21:09:13.192Z,10.72
2019-01-10T21:11:42.681Z,7.92
2019-01-10T21:14:12.440Z,9.90
2019-01-10T21:16:41.997Z,9.15
2019-01-10T21:19:11.773Z,10.95
2019-01-10T21:21:41.525Z,7.95
2019-01-10T21:24:11.297Z,8.43
2019-01-10T21:26:40.871Z,10.15
2019-01-10T21:29:10.523Z,8.43
2019-01-10T21:31:40.521Z,6.20
2019-01-10T21:34:10.520Z,6.47
2019-01-10T21:36:41.130Z,8.53
2019-01-10T21:39:10.851Z,6.97
2019-01-10T21:41:40.535Z,7.00
2019-01-10T21:44:10.077Z,7.53
2019-01-10T21:46:39.775Z,5.22
2019-01-10T21:49:09.467Z,8.05
2019-01-10T21:51:39.196Z,10.88
2019-01-10T21:54:09.129Z,7.12
2019-01-10T21:56:38.791Z,8.33
2019-01-10T21:59:08.395Z,6.03
2019-01-10T22:01:38.137Z,6.00
2019-01-10T22:04:10.168Z,6.70
2019-01-10T22:06:39.869Z,5.95
2019-01-10T22:09:10.971Z,4.40
2019-01-10T22:11:40.671Z,4.95
2019-01-10T22:14:10.354Z,8.03
2019-01-10T22:16:40.080Z,5.47
2019-01-10T22:19:09.683Z,7.20
2019-01-10T22:21:39.862Z,5.47
2019-01-10T22:24:10.287Z,5.53
2019-01-10T22:26:39.852Z,7.80
2019-01-10T22:29:09.603Z,6.17
2019-01-10T22:31:39.324Z,6.58
2019-01-10T22:34:08.897Z,9.53
2019-01-10T22:36:38.714Z,6.80
2019-01-10T22:39:09.444Z,6.85
2019-01-10T22:41:39.026Z,6.78
2019-01-10T22:44:09.037Z,6.90
2019-01-10T22:46:38.616Z,5.08
2019-01-10T22:49:08.225Z,5.33
2019-01-10T22:51:37.902Z,4.90
2019-01-10T22:54:07.489Z,5.75
2019-01-10T22:56:37.148Z,6.42
2019-01-10T22:59:06.747Z,7.22
2019-01-10T23:01:51.230Z,7.42
2019-01-10T23:04:28.693Z,8.05
2019-01-10T23:07:00.345Z,8.28
2019-01-10T23:09:31.180Z,10.00
2019-01-10T23:17:24.464Z,9.40
2019-01-10T23:19:54.141Z,6.15
2019-01-10T23:22:23.911Z,6.85
2019-01-10T23:24:57.813Z,7.28
2019-01-10T23:27:27.459Z,5.90
2019-01-10T23:29:57.134Z,6.40
2019-01-10T23:32:26.754Z,5.53
2019-01-10T23:34:56.816Z,5.00
2019-01-10T23:37:27.730Z,4.53
2019-01-10T23:39:57.824Z,3.95
2019-01-10T23:42:27.365Z,5.60
2019-01-10T23:44:57.010Z,4.70
2019-01-10T23:47:26.571Z,4.65
2019-01-10T23:49:56.140Z,4.75
2019-01-10T23:52:25.676Z,6.03
2019-01-10T23:54:55.267Z,4.95
2019-01-10T23:57:27.151Z,6.80
2019-01-10T23:59:56.779Z,7.22
