createdAt,value
2023-03-01T00:01:19.028Z,8.63
2023-03-01T00:03:47.636Z,9.60
2023-03-01T00:06:16.340Z,8.30
2023-03-01T00:08:44.012Z,10.40
2023-03-01T00:11:15.942Z,8.63
2023-03-01T00:13:44.506Z,9.48
2023-03-01T00:16:14.963Z,11.35
2023-03-01T00:18:42.830Z,11.07
2023-03-01T00:21:10.704Z,9.43
2023-03-01T00:23:39.911Z,9.40
2023-03-01T00:26:09.953Z,11.23
2023-03-01T00:28:39.024Z,9.13
2023-03-01T00:31:07.626Z,9.70
2023-03-01T00:33:35.686Z,9.98
2023-03-01T00:36:04.652Z,11.10
2023-03-01T00:38:32.740Z,9.88
2023-03-01T00:41:06.116Z,9.68
2023-03-01T00:43:39.119Z,12.05
2023-03-01T00:46:08.212Z,10.95
2023-03-01T00:48:36.867Z,11.43
2023-03-01T00:51:08.804Z,12.40
2023-03-01T00:53:36.901Z,9.95
2023-03-01T00:56:06.443Z,11.82
2023-03-01T00:58:34.514Z,10.95
2023-03-01T01:01:18.303Z,11.00
2023-03-01T01:03:47.805Z,13.07
2023-03-01T01:06:17.210Z,11.07
2023-03-01T01:08:44.925Z,10.82
2023-03-01T01:11:12.741Z,9.65
2023-03-01T01:13:41.015Z,12.35
2023-03-01T01:16:10.609Z,10.90
2023-03-01T01:18:38.312Z,10.13
2023-03-01T01:21:07.838Z,11.57
2023-03-01T01:23:35.860Z,19.25
2023-03-01T01:26:08.312Z,13.52
2023-03-01T01:31:03.663Z,12.48
2023-03-01T01:33:33.552Z,11.85
2023-03-01T01:36:01.441Z,13.30
2023-03-01T01:38:29.159Z,11.73
2023-03-01T01:40:56.809Z,9.65
2023-03-01T01:43:26.574Z,11.35
2023-03-01T01:45:58.374Z,10.65
2023-03-01T01:48:42.359Z,12.07
2023-03-01T01:51:15.142Z,11.18
2023-03-01T01:53:47.174Z,11.32
2023-03-01T01:56:17.387Z,10.93
2023-03-01T01:58:46.707Z,12.10
2023-03-01T02:01:14.471Z,12.60
2023-03-01T02:03:46.097Z,13.48
2023-03-01T02:06:20.806Z,11.88
2023-03-01T02:08:50.900Z,11.93
2023-03-01T02:11:20.419Z,11.68
2023-03-01T02:13:50.228Z,11.70
2023-03-01T02:16:18.808Z,12.13
2023-03-01T02:18:47.380Z,13.52
2023-03-01T02:21:30.952Z,11.05
2023-03-01T02:24:01.331Z,12.45
2023-03-01T02:26:38.918Z,10.65
2023-03-01T02:29:08.267Z,13.15
2023-03-01T02:31:44.270Z,13.73
2023-03-01T02:34:15.036Z,11.63
2023-03-01T02:36:47.844Z,11.85
2023-03-01T02:39:20.674Z,15.15
2023-03-01T02:41:51.787Z,13.57
2023-03-01T02:44:21.217Z,12.23
2023-03-01T02:46:50.929Z,11.30
2023-03-01T02:49:22.689Z,16.20
2023-03-01T02:52:10.018Z,14.15
2023-03-01T02:54:45.008Z,15.00
2023-03-01T02:57:13.518Z,13.52
2023-03-01T02:59:44.662Z,13.35
2023-03-01T03:02:36.838Z,13.50
2023-03-01T03:05:11.011Z,14.32
2023-03-01T03:07:41.786Z,13.65
2023-03-01T03:10:13.034Z,15.13
2023-03-01T03:12:41.581Z,15.13
2023-03-01T03:15:13.592Z,16.10
2023-03-01T03:17:44.634Z,14.27
2023-03-01T03:20:19.813Z,12.65
2023-03-01T03:22:48.917Z,13.25
2023-03-01T03:25:17.308Z,12.70
2023-03-01T03:27:47.278Z,14.05
2023-03-01T03:30:18.066Z,12.48
2023-03-01T03:32:53.375Z,12.18
2023-03-01T03:35:22.564Z,12.20
2023-03-01T03:38:07.108Z,12.38
2023-03-01T03:40:36.924Z,14.23
2023-03-01T03:43:05.966Z,14.85
2023-03-01T03:45:36.024Z,14.07
2023-03-01T03:48:05.351Z,16.35
2023-03-01T03:50:33.829Z,12.40
2023-03-01T03:53:03.228Z,14.73
2023-03-01T03:55:31.867Z,13.52
2023-03-01T03:58:03.097Z,12.50
2023-03-01T04:00:31.132Z,15.48
2023-03-01T04:03:00.230Z,15.23
2023-03-01T04:05:28.570Z,13.90
2023-03-01T04:08:08.122Z,12.40
2023-03-01T04:10:38.212Z,13.45
2023-03-01T04:13:06.385Z,12.73
2023-03-01T04:15:34.676Z,15.75
2023-03-01T04:18:04.190Z,13.60
2023-03-01T04:20:35.660Z,17.42
2023-03-01T04:23:11.554Z,11.30
2023-03-01T04:25:40.866Z,17.73
2023-03-01T04:28:09.084Z,13.73
2023-03-01T04:30:37.229Z,13.20
2023-03-01T04:33:08.384Z,12.60
2023-03-01T04:35:37.013Z,14.13
2023-03-01T04:38:05.570Z,13.43
2023-03-01T04:40:33.797Z,15.48
2023-03-01T04:43:01.597Z,15.98
2023-03-01T04:45:29.271Z,12.93
2023-03-01T04:47:59.152Z,14.95
2023-03-01T04:50:28.411Z,12.13
2023-03-01T04:52:59.369Z,13.35
2023-03-01T04:55:27.893Z,13.43
2023-03-01T04:57:56.294Z,14.70
2023-03-01T05:00:24.941Z,14.73
2023-03-01T05:02:55.205Z,14.50
2023-03-01T05:05:26.564Z,14.55
2023-03-01T05:08:00.932Z,15.73
2023-03-01T05:10:31.141Z,14.48
2023-03-01T05:12:59.532Z,15.98
2023-03-01T05:15:27.610Z,13.85
2023-03-01T05:17:56.788Z,14.30
2023-03-01T05:20:24.906Z,15.70
2023-03-01T05:22:53.391Z,13.55
2023-03-01T05:25:22.996Z,17.58
2023-03-01T05:27:50.877Z,14.70
2023-03-01T05:30:19.562Z,15.40
2023-03-01T05:32:48.861Z,16.67
2023-03-01T05:35:18.861Z,15.63
2023-03-01T05:37:48.572Z,16.80
2023-03-01T05:40:19.777Z,15.98
2023-03-01T05:42:50.065Z,13.43
2023-03-01T05:45:19.296Z,16.40
2023-03-01T05:47:48.716Z,18.95
2023-03-01T05:50:20.150Z,13.73
2023-03-01T05:52:49.329Z,14.40
2023-03-01T05:55:18.447Z,15.82
2023-03-01T05:57:46.136Z,16.48
2023-03-01T06:00:17.351Z,14.43
2023-03-01T06:02:45.042Z,14.27
2023-03-01T06:05:14.388Z,15.52
2023-03-01T06:07:43.324Z,15.20
2023-03-01T06:10:12.855Z,15.88
2023-03-01T06:12:43.057Z,17.30
2023-03-01T06:15:12.792Z,14.65
2023-03-01T06:17:43.411Z,16.42
2023-03-01T06:20:14.209Z,15.48
2023-03-01T06:22:42.762Z,15.00
2023-03-01T06:25:11.474Z,17.15
2023-03-01T06:27:39.183Z,17.08
2023-03-01T06:30:08.856Z,15.93
2023-03-01T06:32:36.793Z,16.77
2023-03-01T06:35:06.757Z,17.30
2023-03-01T06:37:34.681Z,14.85
2023-03-01T06:40:05.684Z,18.55
2023-03-01T06:42:33.361Z,17.05
2023-03-01T06:45:01.119Z,17.55
2023-03-01T06:47:28.939Z,15.73
2023-03-01T06:49:56.595Z,15.80
2023-03-01T06:52:25.811Z,15.15
2023-03-01T06:54:53.478Z,14.77
2023-03-01T06:57:21.130Z,16.75
2023-03-01T06:59:48.889Z,18.42
2023-03-01T07:02:17.349Z,15.00
2023-03-01T07:04:45.147Z,19.13
2023-03-01T07:07:12.891Z,14.60
2023-03-01T07:09:41.911Z,22.25
2023-03-01T07:12:10.013Z,17.88
2023-03-01T07:14:37.738Z,19.13
2023-03-01T07:17:05.535Z,20.52
2023-03-01T07:19:33.265Z,16.60
2023-03-01T07:22:01.065Z,20.40
2023-03-01T07:24:29.169Z,18.38
2023-03-01T07:26:58.234Z,16.42
2023-03-01T07:29:25.978Z,17.70
2023-03-01T07:31:53.752Z,19.77
2023-03-01T07:34:21.547Z,18.92
2023-03-01T07:36:49.219Z,15.38
2023-03-01T07:39:19.398Z,17.48
2023-03-01T07:41:47.423Z,16.10
2023-03-01T07:44:17.472Z,14.68
2023-03-01T07:46:45.651Z,16.20
2023-03-01T07:49:13.308Z,17.55
2023-03-01T07:51:40.984Z,17.30
2023-03-01T07:54:08.747Z,15.63
2023-03-01T07:56:36.503Z,21.48
2023-03-01T07:59:04.174Z,17.98
2023-03-01T08:01:33.297Z,17.20
2023-03-01T08:04:01.029Z,15.30
2023-03-01T08:06:28.820Z,18.25
2023-03-01T08:08:56.636Z,15.30
2023-03-01T08:11:24.652Z,15.23
2023-03-01T08:13:52.723Z,15.95
2023-03-01T08:16:21.815Z,19.02
2023-03-01T08:18:50.912Z,20.08
2023-03-01T08:21:19.661Z,22.98
2023-03-01T08:23:47.445Z,18.15
2023-03-01T08:26:17.114Z,17.45
2023-03-01T08:28:45.038Z,15.10
2023-03-01T08:31:18.314Z,16.40
2023-03-01T08:33:51.416Z,14.35
2023-03-01T08:36:21.906Z,15.32
2023-03-01T08:38:49.651Z,16.42
2023-03-01T08:41:17.595Z,16.42
2023-03-01T08:43:45.577Z,13.35
2023-03-01T08:46:14.115Z,14.05
2023-03-01T08:48:44.011Z,13.88
2023-03-01T08:51:13.532Z,14.73
2023-03-01T08:53:43.349Z,14.43
2023-03-01T08:56:11.822Z,16.50
2023-03-01T08:58:40.871Z,15.73
2023-03-01T09:01:12.913Z,14.88
2023-03-01T09:03:40.740Z,14.05
2023-03-01T09:06:09.778Z,13.75
2023-03-01T09:08:38.662Z,13.63
2023-03-01T09:11:17.720Z,14.35
2023-03-01T09:13:45.463Z,17.38
2023-03-01T09:16:15.210Z,13.07
2023-03-01T09:18:43.123Z,12.68
2023-03-01T09:21:14.070Z,13.68
2023-03-01T09:23:43.941Z,13.57
2023-03-01T09:26:15.519Z,16.42
2023-03-01T09:28:43.195Z,14.93
2023-03-01T09:31:10.962Z,14.52
2023-03-01T09:33:38.621Z,21.17
2023-03-01T09:36:09.126Z,14.27
2023-03-01T09:38:36.889Z,13.57
2023-03-01T09:41:04.854Z,13.20
2023-03-01T09:46:14.884Z,14.95
2023-03-01T09:48:46.834Z,14.18
2023-03-01T09:51:20.145Z,13.68
2023-03-01T09:53:48.003Z,18.20
2023-03-01T09:56:22.540Z,15.40
2023-03-01T09:58:58.361Z,15.95
2023-03-01T10:01:33.785Z,13.77
2023-03-01T10:04:13.784Z,12.65
2023-03-01T10:06:47.531Z,12.23
2023-03-01T10:09:18.661Z,12.63
2023-03-01T10:11:50.685Z,12.70
2023-03-01T10:14:32.572Z,12.45
2023-03-01T10:17:04.016Z,11.73
2023-03-01T10:19:35.940Z,14.30
2023-03-01T10:22:11.445Z,13.90
2023-03-01T10:24:39.487Z,12.98
2023-03-01T10:27:11.099Z,12.07
2023-03-01T10:29:50.582Z,10.53
2023-03-01T10:32:20.189Z,12.18
2023-03-01T10:34:47.898Z,11.32
2023-03-01T10:37:19.279Z,11.07
2023-03-01T10:39:59.002Z,12.30
2023-03-01T10:42:31.028Z,11.45
2023-03-01T10:45:16.123Z,11.48
2023-03-01T10:47:43.820Z,12.10
2023-03-01T10:50:22.030Z,12.15
2023-03-01T10:53:00.776Z,11.00
2023-03-01T10:55:35.503Z,16.95
2023-03-01T10:58:19.970Z,15.95
2023-03-01T11:00:52.183Z,11.93
2023-03-01T11:03:24.111Z,15.55
2023-03-01T11:05:58.516Z,10.48
2023-03-01T11:08:45.453Z,11.85
2023-03-01T11:11:24.597Z,11.38
2023-03-01T11:13:58.679Z,12.88
2023-03-01T11:16:35.933Z,11.65
2023-03-01T11:19:17.477Z,11.75
2023-03-01T11:21:55.509Z,11.18
2023-03-01T11:24:29.202Z,11.05
2023-03-01T11:26:57.354Z,10.70
2023-03-01T11:29:37.207Z,10.15
2023-03-01T11:34:44.909Z,11.18
2023-03-01T11:37:25.837Z,10.27
2023-03-01T11:40:00.786Z,9.82
2023-03-01T11:42:40.023Z,12.65
2023-03-01T11:45:12.120Z,10.98
2023-03-01T11:47:57.776Z,12.82
2023-03-01T11:50:34.974Z,10.50
2023-03-01T11:53:22.121Z,9.48
2023-03-01T11:56:02.291Z,10.75
2023-03-01T11:58:45.574Z,12.00
2023-03-01T12:01:34.117Z,8.82
2023-03-01T12:04:26.688Z,9.82
2023-03-01T12:06:59.060Z,13.57
2023-03-01T12:09:44.527Z,11.70
2023-03-01T12:12:37.345Z,11.07
2023-03-01T12:15:37.085Z,11.63
2023-03-01T12:18:21.974Z,10.13
2023-03-01T12:21:00.776Z,10.40
2023-03-01T12:23:43.900Z,12.75
2023-03-01T12:26:21.211Z,9.02
2023-03-01T12:29:03.440Z,11.82
2023-03-01T12:32:06.053Z,12.23
2023-03-01T12:34:57.869Z,10.07
2023-03-01T12:37:35.497Z,9.98
2023-03-01T12:40:25.329Z,9.32
2023-03-01T12:43:04.716Z,9.95
2023-03-01T12:45:51.344Z,10.77
2023-03-01T12:48:39.597Z,11.40
2023-03-01T12:51:11.789Z,11.75
2023-03-01T12:53:44.481Z,10.15
2023-03-01T12:56:15.979Z,10.93
2023-03-01T12:58:58.767Z,9.02
2023-03-01T13:01:38.148Z,9.75
2023-03-01T13:04:18.351Z,10.00
2023-03-01T13:06:56.621Z,10.63
2023-03-01T13:09:33.808Z,11.27
2023-03-01T13:12:04.307Z,9.48
2023-03-01T13:14:47.744Z,10.48
2023-03-01T13:17:43.464Z,9.98
2023-03-01T13:20:15.733Z,10.98
2023-03-01T13:22:54.344Z,14.27
2023-03-01T13:25:27.658Z,10.45
2023-03-01T13:28:44.562Z,12.65
2023-03-01T13:31:33.042Z,10.70
2023-03-01T13:34:01.467Z,9.70
2023-03-01T13:36:49.915Z,10.15
2023-03-01T13:39:34.485Z,10.20
2023-03-01T13:42:03.699Z,11.60
2023-03-01T13:44:36.804Z,12.57
2023-03-01T13:47:15.719Z,11.10
2023-03-01T13:49:47.592Z,11.77
2023-03-01T13:52:34.067Z,12.93
2023-03-01T13:55:04.751Z,12.75
2023-03-01T13:57:39.996Z,10.68
2023-03-01T14:00:09.787Z,13.70
2023-03-01T14:02:38.045Z,10.88
2023-03-01T14:05:06.446Z,12.75
2023-03-01T14:07:34.141Z,10.43
2023-03-01T14:10:04.760Z,12.63
2023-03-01T14:12:43.828Z,10.55
2023-03-01T14:15:20.618Z,11.75
2023-03-01T14:18:06.196Z,14.65
2023-03-01T14:20:39.589Z,11.98
2023-03-01T14:23:13.902Z,11.30
2023-03-01T14:25:49.545Z,16.70
2023-03-01T14:28:20.565Z,11.02
2023-03-01T14:30:51.020Z,12.75
2023-03-01T14:33:24.328Z,13.32
2023-03-01T14:35:57.759Z,12.45
2023-03-01T14:38:30.814Z,11.25
2023-03-01T14:41:02.451Z,12.52
2023-03-01T14:43:32.633Z,11.13
2023-03-01T14:46:00.729Z,11.55
2023-03-01T14:48:30.039Z,14.82
2023-03-01T14:50:58.138Z,12.82
2023-03-01T14:53:28.841Z,14.30
2023-03-01T14:55:59.866Z,17.80
2023-03-01T14:58:28.066Z,12.23
2023-03-01T15:00:59.667Z,13.55
2023-03-01T15:03:32.442Z,14.90
2023-03-01T15:06:02.022Z,12.30
2023-03-01T15:08:33.877Z,14.10
2023-03-01T15:11:07.284Z,11.73
2023-03-01T15:13:37.594Z,11.13
2023-03-01T15:16:11.382Z,10.40
2023-03-01T15:18:44.725Z,12.23
2023-03-01T15:21:18.815Z,12.95
2023-03-01T15:23:54.046Z,10.18
2023-03-01T15:26:27.421Z,11.93
2023-03-01T15:28:59.099Z,9.63
2023-03-01T15:31:30.316Z,17.42
2023-03-01T15:34:13.091Z,18.42
2023-03-01T15:39:32.625Z,9.82
2023-03-01T15:42:00.780Z,11.57
2023-03-01T15:44:41.555Z,9.60
2023-03-01T15:47:26.668Z,11.13
2023-03-01T15:49:56.271Z,17.58
2023-03-01T15:52:30.009Z,11.85
2023-03-01T15:54:59.930Z,11.52
2023-03-01T15:57:27.720Z,11.75
2023-03-01T15:59:55.551Z,11.23
2023-03-01T16:02:25.521Z,11.10
2023-03-01T16:04:54.687Z,10.55
2023-03-01T16:07:22.469Z,13.38
2023-03-01T16:09:50.157Z,11.93
2023-03-01T16:12:18.731Z,10.80
2023-03-01T16:14:46.448Z,12.15
2023-03-01T16:17:14.169Z,12.13
2023-03-01T16:19:43.224Z,12.98
2023-03-01T16:22:12.267Z,11.00
2023-03-01T16:24:41.621Z,11.80
2023-03-01T16:27:09.472Z,11.48
2023-03-01T16:29:37.373Z,11.77
2023-03-01T16:32:05.744Z,13.57
2023-03-01T16:34:33.700Z,12.43
2023-03-01T16:37:02.862Z,14.45
2023-03-01T16:39:30.762Z,12.70
2023-03-01T16:41:58.585Z,11.68
2023-03-01T16:44:28.889Z,13.95
2023-03-01T16:46:56.656Z,13.65
2023-03-01T16:49:24.397Z,12.02
2023-03-01T16:51:54.653Z,13.10
2023-03-01T16:54:25.874Z,12.65
2023-03-01T16:56:53.675Z,10.65
2023-03-01T16:59:21.536Z,12.77
2023-03-01T17:01:49.329Z,12.30
2023-03-01T17:04:17.782Z,17.88
2023-03-01T17:06:50.326Z,10.77
2023-03-01T17:09:18.807Z,10.90
2023-03-01T17:11:48.552Z,12.75
2023-03-01T17:14:17.205Z,13.30
2023-03-01T17:16:46.179Z,14.40
2023-03-01T17:19:18.606Z,10.23
2023-03-01T17:24:14.609Z,9.70
2023-03-01T17:26:42.546Z,10.38
2023-03-01T17:29:13.283Z,10.32
2023-03-01T17:31:41.206Z,12.80
2023-03-01T17:34:09.227Z,10.30
2023-03-01T17:36:44.234Z,10.68
2023-03-01T17:39:12.313Z,10.68
2023-03-01T17:41:40.098Z,11.90
2023-03-01T17:44:07.899Z,10.15
2023-03-01T17:46:37.023Z,11.38
2023-03-01T17:49:04.989Z,11.57
2023-03-01T17:51:33.030Z,10.95
2023-03-01T17:54:00.976Z,11.52
2023-03-01T17:56:28.829Z,11.07
2023-03-01T17:58:56.664Z,10.90
2023-03-01T18:01:24.499Z,12.68
2023-03-01T18:03:54.579Z,11.20
2023-03-01T18:06:24.890Z,11.50
2023-03-01T18:08:55.052Z,10.07
2023-03-01T18:11:24.271Z,11.63
2023-03-01T18:13:53.022Z,11.23
2023-03-01T18:16:21.898Z,11.00
2023-03-01T18:18:54.089Z,11.23
2023-03-01T18:21:23.687Z,13.98
2023-03-01T18:23:51.651Z,10.10
2023-03-01T18:26:22.147Z,11.93
2023-03-01T18:28:52.617Z,10.68
2023-03-01T18:31:22.961Z,10.23
2023-03-01T18:33:54.791Z,10.85
2023-03-01T18:36:26.293Z,10.93
2023-03-01T18:38:56.234Z,12.30
2023-03-01T18:41:24.751Z,11.88
2023-03-01T18:43:52.416Z,11.93
2023-03-01T18:46:21.109Z,11.73
2023-03-01T18:48:49.241Z,11.95
2023-03-01T18:51:20.197Z,12.57
2023-03-01T18:53:49.821Z,12.07
2023-03-01T18:56:17.783Z,13.00
2023-03-01T18:58:45.736Z,13.05
2023-03-01T19:01:16.567Z,12.15
2023-03-01T19:03:44.644Z,10.98
2023-03-01T19:06:12.689Z,13.40
2023-03-01T19:08:42.158Z,11.07
2023-03-01T19:11:17.390Z,13.10
2023-03-01T19:13:46.770Z,16.05
2023-03-01T19:16:17.058Z,13.65
2023-03-01T19:18:50.390Z,13.40
2023-03-01T19:21:23.022Z,11.70
2023-03-01T19:23:50.891Z,12.27
2023-03-01T19:26:21.991Z,12.63
2023-03-01T19:28:50.300Z,13.45
2023-03-01T19:31:21.041Z,14.23
2023-03-01T19:33:50.072Z,13.15
2023-03-01T19:36:21.377Z,12.32
2023-03-01T19:38:50.000Z,11.57
2023-03-01T19:41:22.656Z,11.45
2023-03-01T19:43:50.481Z,10.23
2023-03-01T19:46:18.328Z,12.43
2023-03-01T19:48:53.614Z,12.13
2023-03-01T19:51:21.605Z,14.02
2023-03-01T19:53:49.614Z,12.82
2023-03-01T19:56:17.449Z,12.60
2023-03-01T19:58:50.178Z,13.38
2023-03-01T20:01:20.931Z,12.93
2023-03-01T20:03:49.432Z,11.23
2023-03-01T20:06:20.312Z,10.95
2023-03-01T20:08:50.396Z,9.63
2023-03-01T20:11:19.640Z,12.05
2023-03-01T20:13:48.780Z,12.65
2023-03-01T20:16:18.342Z,10.68
2023-03-01T20:18:50.960Z,9.65
2023-03-01T20:21:24.389Z,10.30
2023-03-01T20:23:52.700Z,10.18
2023-03-01T20:26:25.453Z,10.02
2023-03-01T20:28:57.848Z,10.63
2023-03-01T20:31:29.283Z,10.77
2023-03-01T20:33:59.004Z,10.35
2023-03-01T20:36:27.851Z,9.57
2023-03-01T20:38:57.479Z,9.98
2023-03-01T20:41:26.417Z,9.38
2023-03-01T20:43:56.920Z,11.60
2023-03-01T20:46:26.776Z,10.93
2023-03-01T20:48:55.137Z,11.25
2023-03-01T20:51:23.018Z,9.60
2023-03-01T20:53:51.410Z,11.80
2023-03-01T20:56:21.246Z,11.00
2023-03-01T20:58:52.054Z,8.90
2023-03-01T21:01:23.778Z,10.02
2023-03-01T21:03:52.145Z,9.80
2023-03-01T21:06:19.990Z,9.00
2023-03-01T21:08:47.724Z,11.10
2023-03-01T21:11:18.268Z,10.05
2023-03-01T21:13:46.608Z,10.80
2023-03-01T21:16:14.596Z,11.25
2023-03-01T21:18:44.127Z,9.82
2023-03-01T21:21:13.552Z,9.80
2023-03-01T21:23:42.931Z,9.45
2023-03-01T21:26:12.620Z,9.40
2023-03-01T21:28:42.037Z,10.25
2023-03-01T21:31:12.974Z,10.95
2023-03-01T21:33:45.776Z,10.88
2023-03-01T21:36:14.259Z,11.10
2023-03-01T21:38:43.860Z,9.48
2023-03-01T21:41:13.836Z,9.48
2023-03-01T21:43:43.394Z,10.32
2023-03-01T21:46:14.065Z,9.18
2023-03-01T21:48:45.276Z,9.30
2023-03-01T21:51:15.142Z,10.27
2023-03-01T21:53:43.466Z,13.45
2023-03-01T21:56:16.281Z,9.32
2023-03-01T21:58:44.066Z,11.23
2023-03-01T22:01:13.739Z,11.57
2023-03-01T22:03:46.082Z,9.50
2023-03-01T22:06:19.487Z,10.20
2023-03-01T22:08:48.573Z,13.25
2023-03-01T22:11:17.899Z,11.05
2023-03-01T22:13:45.667Z,11.27
2023-03-01T22:16:13.418Z,9.85
2023-03-01T22:18:41.318Z,11.05
2023-03-01T22:21:11.094Z,10.70
2023-03-01T22:23:41.139Z,10.30
2023-03-01T22:26:23.436Z,12.48
2023-03-01T22:28:51.869Z,9.02
2023-03-01T22:31:19.709Z,10.05
2023-03-01T22:33:47.643Z,14.23
2023-03-01T22:36:16.859Z,17.50
2023-03-01T22:38:44.772Z,16.95
2023-03-01T22:41:12.573Z,11.55
2023-03-01T22:43:40.303Z,11.20
2023-03-01T22:46:13.252Z,11.40
2023-03-01T22:48:41.368Z,12.70
2023-03-01T22:51:10.338Z,11.80
2023-03-01T22:53:39.409Z,11.13
2023-03-01T22:56:15.421Z,11.02
2023-03-01T22:58:43.228Z,11.95
2023-03-01T23:01:12.791Z,9.38
2023-03-01T23:03:40.649Z,10.25
2023-03-01T23:06:09.032Z,11.10
2023-03-01T23:08:37.235Z,10.45
2023-03-01T23:11:12.147Z,10.27
2023-03-01T23:13:40.583Z,11.82
2023-03-01T23:16:09.618Z,9.85
2023-03-01T23:18:38.390Z,10.73
2023-03-01T23:21:09.584Z,11.27
2023-03-01T23:23:37.382Z,10.68
2023-03-01T23:26:07.940Z,9.68
2023-03-01T23:28:40.281Z,11.20
2023-03-01T23:31:10.635Z,10.00
2023-03-01T23:33:38.808Z,8.52
2023-03-01T23:36:08.033Z,10.95
2023-03-01T23:38:35.798Z,10.00
2023-03-01T23:41:03.498Z,11.02
2023-03-01T23:43:33.109Z,8.65
2023-03-01T23:46:00.863Z,9.80
2023-03-01T23:48:28.653Z,10.13
2023-03-01T23:50:56.670Z,9.43
2023-03-01T23:53:24.362Z,9.93
2023-03-01T23:55:55.150Z,11.27
2023-03-01T23:58:28.547Z,9.23
