createdAt,value
2023-03-06T00:01:40.394Z,4.15
2023-03-06T00:04:08.387Z,4.05
2023-03-06T00:06:34.887Z,4.07
2023-03-06T00:09:01.360Z,4.04
2023-03-06T00:11:27.794Z,4.08
2023-03-06T00:13:54.242Z,4.12
2023-03-06T00:16:20.714Z,4.14
2023-03-06T00:18:47.764Z,4.19
2023-03-06T00:21:14.210Z,4.26
2023-03-06T00:23:41.316Z,4.23
2023-03-06T00:26:08.873Z,4.23
2023-03-06T00:28:35.781Z,4.28
2023-03-06T00:31:03.179Z,4.23
2023-03-06T00:33:30.129Z,4.28
2023-03-06T00:35:56.686Z,4.19
2023-03-06T00:38:23.219Z,4.28
2023-03-06T00:40:49.736Z,4.25
2023-03-06T00:43:16.187Z,4.31
2023-03-06T00:45:42.655Z,4.27
2023-03-06T00:48:09.205Z,4.30
2023-03-06T00:50:36.236Z,4.31
2023-03-06T00:53:02.674Z,4.28
2023-03-06T00:55:30.808Z,4.33
2023-03-06T00:57:57.266Z,4.29
2023-03-06T01:00:24.353Z,4.34
2023-03-06T01:02:50.868Z,4.33
2023-03-06T01:05:17.345Z,4.36
2023-03-06T01:07:43.894Z,4.18
2023-03-06T01:10:11.220Z,4.34
2023-03-06T01:12:37.704Z,4.31
2023-03-06T01:15:05.387Z,4.34
2023-03-06T01:17:31.859Z,4.28
2023-03-06T01:19:58.654Z,4.30
2023-03-06T01:22:25.179Z,4.29
2023-03-06T01:24:51.603Z,4.30
2023-03-06T01:27:18.159Z,4.30
2023-03-06T01:29:44.621Z,4.31
2023-03-06T01:32:11.115Z,4.22
2023-03-06T01:34:37.595Z,4.31
2023-03-06T01:37:04.066Z,4.22
2023-03-06T01:39:31.553Z,4.23
2023-03-06T01:41:58.085Z,4.25
2023-03-06T01:44:24.607Z,4.29
2023-03-06T01:46:51.096Z,4.34
2023-03-06T01:49:25.056Z,4.32
2023-03-06T01:52:07.012Z,4.34
2023-03-06T01:54:37.238Z,4.28
2023-03-06T01:57:07.633Z,4.24
2023-03-06T01:59:35.275Z,4.31
2023-03-06T02:02:02.726Z,4.30
2023-03-06T02:04:29.927Z,4.26
2023-03-06T02:06:59.268Z,4.27
2023-03-06T02:09:29.910Z,4.28
2023-03-06T02:11:56.340Z,4.27
2023-03-06T02:14:23.155Z,4.24
2023-03-06T02:16:49.648Z,4.27
2023-03-06T02:19:33.540Z,4.23
2023-03-06T02:22:00.161Z,4.27
2023-03-06T02:24:39.000Z,4.31
2023-03-06T02:27:06.938Z,4.30
2023-03-06T02:29:33.660Z,4.31
2023-03-06T02:32:00.200Z,4.28
2023-03-06T02:34:26.612Z,4.34
2023-03-06T02:37:00.898Z,4.37
2023-03-06T02:39:30.043Z,4.35
2023-03-06T02:41:56.581Z,4.29
2023-03-06T02:44:23.931Z,4.22
2023-03-06T02:46:50.401Z,4.22
2023-03-06T02:49:16.839Z,4.16
2023-03-06T02:51:43.265Z,4.26
2023-03-06T02:54:11.006Z,4.19
2023-03-06T02:56:37.484Z,4.18
2023-03-06T02:59:03.935Z,4.24
2023-03-06T03:01:30.806Z,4.24
2023-03-06T03:03:57.294Z,4.28
2023-03-06T03:06:23.802Z,4.28
2023-03-06T03:08:50.244Z,4.23
2023-03-06T03:11:16.682Z,4.25
2023-03-06T03:13:43.235Z,4.28
2023-03-06T03:16:13.982Z,4.19
2023-03-06T03:18:47.961Z,4.21
2023-03-06T03:21:14.978Z,4.22
2023-03-06T03:23:41.569Z,4.19
2023-03-06T03:26:10.597Z,4.20
2023-03-06T03:28:37.424Z,4.19
2023-03-06T03:31:05.289Z,4.17
2023-03-06T03:33:32.422Z,4.17
2023-03-06T03:36:00.218Z,4.19
2023-03-06T03:38:26.999Z,4.18
2023-03-06T03:40:53.538Z,4.18
2023-03-06T03:43:19.993Z,4.18
2023-03-06T03:45:46.398Z,4.18
2023-03-06T03:48:12.885Z,4.19
2023-03-06T03:50:39.329Z,4.19
2023-03-06T03:53:05.878Z,4.11
2023-03-06T03:55:32.355Z,4.13
2023-03-06T03:57:58.847Z,3.99
2023-03-06T04:00:25.311Z,4.10
2023-03-06T04:02:51.759Z,4.08
2023-03-06T04:05:18.445Z,4.06
2023-03-06T04:07:44.914Z,3.87
2023-03-06T04:10:12.553Z,3.98
2023-03-06T04:12:39.278Z,3.98
2023-03-06T04:15:07.663Z,3.98
2023-03-06T04:17:34.969Z,3.99
2023-03-06T04:20:02.642Z,4.05
2023-03-06T04:22:29.219Z,4.04
2023-03-06T04:24:55.691Z,4.05
2023-03-06T04:27:22.165Z,4.04
2023-03-06T04:29:48.761Z,4.04
2023-03-06T04:32:15.417Z,3.97
2023-03-06T04:34:42.135Z,3.99
2023-03-06T04:37:18.372Z,3.95
2023-03-06T04:39:44.849Z,3.93
2023-03-06T04:42:11.548Z,3.98
2023-03-06T04:44:38.080Z,3.99
2023-03-06T04:47:04.791Z,3.99
2023-03-06T04:49:31.304Z,3.96
2023-03-06T04:51:57.981Z,3.88
2023-03-06T04:54:24.528Z,3.88
2023-03-06T04:56:50.932Z,3.84
2023-03-06T04:59:17.392Z,3.92
2023-03-06T05:01:43.840Z,3.90
2023-03-06T05:04:10.312Z,3.87
2023-03-06T05:06:36.748Z,3.86
2023-03-06T05:09:03.284Z,3.88
2023-03-06T05:11:29.786Z,3.85
2023-03-06T05:13:56.226Z,3.90
2023-03-06T05:16:22.692Z,3.90
2023-03-06T05:18:50.668Z,3.89
2023-03-06T05:21:17.362Z,3.75
2023-03-06T05:23:43.877Z,3.70
2023-03-06T05:26:12.110Z,3.61
2023-03-06T05:28:38.780Z,3.74
2023-03-06T05:31:05.693Z,3.68
2023-03-06T05:33:33.540Z,3.70
2023-03-06T05:36:00.049Z,3.80
2023-03-06T05:38:26.868Z,3.76
2023-03-06T05:40:53.438Z,3.81
2023-03-06T05:43:20.063Z,3.84
2023-03-06T05:45:46.541Z,3.79
2023-03-06T05:48:13.722Z,3.83
2023-03-06T05:50:40.328Z,3.77
2023-03-06T05:53:07.934Z,3.72
2023-03-06T05:55:34.377Z,3.81
2023-03-06T05:58:00.790Z,3.72
2023-03-06T06:00:27.313Z,3.69
2023-03-06T06:02:54.279Z,3.71
2023-03-06T06:05:20.807Z,3.63
2023-03-06T06:07:47.438Z,3.74
2023-03-06T06:10:14.098Z,3.74
2023-03-06T06:12:43.141Z,3.63
2023-03-06T06:15:10.024Z,3.65
2023-03-06T06:17:36.486Z,3.60
2023-03-06T06:20:03.483Z,3.61
2023-03-06T06:22:30.001Z,3.63
2023-03-06T06:24:56.459Z,3.63
2023-03-06T06:27:22.928Z,3.69
2023-03-06T06:29:52.724Z,3.73
2023-03-06T06:32:19.572Z,3.76
2023-03-06T06:34:46.029Z,3.71
2023-03-06T06:37:12.534Z,3.76
2023-03-06T06:39:38.994Z,3.76
2023-03-06T06:42:26.555Z,3.69
2023-03-06T06:44:52.549Z,3.75
2023-03-06T06:47:22.732Z,3.79
2023-03-06T06:49:52.714Z,3.81
2023-03-06T06:52:19.402Z,3.77
2023-03-06T06:54:45.937Z,3.79
2023-03-06T06:57:13.250Z,3.73
2023-03-06T06:59:39.716Z,3.80
2023-03-06T07:02:06.318Z,3.75
2023-03-06T07:04:33.024Z,3.72
2023-03-06T07:06:59.891Z,3.76
2023-03-06T07:09:26.555Z,3.77
2023-03-06T07:11:53.115Z,3.76
2023-03-06T07:14:19.573Z,3.80
2023-03-06T07:16:46.024Z,3.77
2023-03-06T07:19:12.483Z,3.77
2023-03-06T07:21:38.941Z,3.70
2023-03-06T07:24:05.622Z,3.68
2023-03-06T07:26:34.511Z,3.69
2023-03-06T07:29:02.272Z,3.63
2023-03-06T07:31:29.014Z,3.69
2023-03-06T07:33:56.008Z,3.72
2023-03-06T07:36:23.525Z,3.75
2023-03-06T07:38:50.269Z,3.54
2023-03-06T07:41:20.390Z,3.58
2023-03-06T07:43:48.664Z,3.52
2023-03-06T07:46:15.268Z,3.60
2023-03-06T07:48:42.411Z,3.56
2023-03-06T07:51:15.602Z,3.61
2023-03-06T07:53:42.295Z,3.51
2023-03-06T07:56:09.471Z,3.47
2023-03-06T07:58:37.672Z,3.53
2023-03-06T08:01:06.603Z,3.37
2023-03-06T08:03:33.733Z,3.35
2023-03-06T08:06:12.087Z,3.47
2023-03-06T08:08:40.209Z,3.42
2023-03-06T08:11:08.076Z,3.40
2023-03-06T08:13:35.255Z,3.40
2023-03-06T08:16:02.285Z,3.45
2023-03-06T08:18:28.926Z,3.58
2023-03-06T08:21:06.395Z,3.45
2023-03-06T08:23:33.803Z,3.53
2023-03-06T08:26:01.949Z,3.52
2023-03-06T08:28:28.888Z,3.60
2023-03-06T08:30:56.117Z,3.62
2023-03-06T08:33:23.129Z,3.58
2023-03-06T08:35:49.821Z,3.64
2023-03-06T08:38:16.398Z,3.68
2023-03-06T08:40:42.859Z,3.64
2023-03-06T08:43:11.825Z,3.66
2023-03-06T08:45:40.280Z,3.60
2023-03-06T08:48:06.745Z,3.45
2023-03-06T08:50:33.287Z,3.33
2023-03-06T08:52:59.865Z,3.41
2023-03-06T08:55:28.054Z,3.10
2023-03-06T08:57:54.581Z,3.23
2023-03-06T09:00:21.165Z,3.22
2023-03-06T09:02:47.597Z,3.21
2023-03-06T09:05:14.128Z,3.16
2023-03-06T09:07:40.585Z,3.12
2023-03-06T09:10:08.388Z,2.97
2023-03-06T09:12:47.476Z,2.97
2023-03-06T09:15:16.306Z,2.95
2023-03-06T09:17:43.113Z,2.86
2023-03-06T09:20:12.468Z,2.85
2023-03-06T09:22:38.950Z,2.89
2023-03-06T09:25:06.282Z,2.82
2023-03-06T09:27:33.099Z,2.75
2023-03-06T09:29:59.578Z,2.91
2023-03-06T09:32:26.166Z,2.82
2023-03-06T09:34:52.663Z,2.80
2023-03-06T09:37:19.190Z,2.65
2023-03-06T09:39:45.729Z,2.71
2023-03-06T09:42:23.665Z,2.82
2023-03-06T09:44:55.657Z,2.74
2023-03-06T09:47:28.644Z,2.79
2023-03-06T09:49:58.283Z,2.69
2023-03-06T09:53:02.700Z,2.82
2023-03-06T09:55:31.619Z,2.76
2023-03-06T09:58:09.087Z,2.80
2023-03-06T10:00:39.977Z,2.80
2023-03-06T10:03:45.373Z,2.88
2023-03-06T10:06:18.369Z,2.89
2023-03-06T10:09:15.508Z,2.76
2023-03-06T10:11:43.584Z,2.66
2023-03-06T10:14:38.246Z,2.74
2023-03-06T10:17:06.153Z,2.68
2023-03-06T10:19:37.892Z,2.69
2023-03-06T10:22:06.828Z,2.69
2023-03-06T10:24:47.887Z,2.64
2023-03-06T10:27:34.842Z,2.72
2023-03-06T10:30:13.831Z,2.77
2023-03-06T10:32:52.409Z,2.76
2023-03-06T10:35:22.467Z,2.66
2023-03-06T10:37:49.273Z,2.71
2023-03-06T10:40:21.696Z,2.69
2023-03-06T10:42:49.538Z,2.82
2023-03-06T10:45:18.731Z,2.79
2023-03-06T10:47:46.126Z,2.75
2023-03-06T10:50:22.547Z,2.76
2023-03-06T10:53:10.544Z,2.81
2023-03-06T10:55:37.786Z,2.81
2023-03-06T10:58:19.354Z,2.99
2023-03-06T11:00:46.092Z,3.16
2023-03-06T11:03:21.216Z,3.19
2023-03-06T11:06:01.479Z,3.31
2023-03-06T11:08:29.226Z,3.28
2023-03-06T11:11:03.275Z,3.25
2023-03-06T11:13:32.936Z,3.41
2023-03-06T11:16:23.805Z,3.39
2023-03-06T11:18:56.097Z,3.40
2023-03-06T11:21:33.637Z,3.47
2023-03-06T11:24:19.390Z,3.45
2023-03-06T11:26:51.132Z,3.48
2023-03-06T11:29:33.783Z,3.54
2023-03-06T11:32:11.181Z,3.60
2023-03-06T11:34:50.946Z,3.61
2023-03-06T11:37:37.548Z,3.66
2023-03-06T11:40:10.505Z,3.66
2023-03-06T11:42:49.182Z,3.70
2023-03-06T11:45:26.658Z,3.72
2023-03-06T11:48:01.581Z,3.65
2023-03-06T11:50:31.740Z,3.71
2023-03-06T11:53:01.488Z,3.75
2023-03-06T11:55:42.955Z,3.80
2023-03-06T11:58:43.482Z,3.85
2023-03-06T12:01:39.638Z,3.93
2023-03-06T12:04:26.197Z,3.99
2023-03-06T12:07:11.437Z,3.92
2023-03-06T12:09:49.877Z,3.98
2023-03-06T12:12:19.384Z,4.05
2023-03-06T12:15:11.481Z,4.10
2023-03-06T12:17:56.085Z,4.16
2023-03-06T12:20:34.709Z,4.06
2023-03-06T12:23:19.631Z,4.13
2023-03-06T12:26:34.124Z,4.05
2023-03-06T12:29:09.954Z,4.06
2023-03-06T12:32:00.211Z,4.10
2023-03-06T12:34:37.819Z,4.09
2023-03-06T12:37:19.581Z,4.05
2023-03-06T12:39:48.397Z,4.06
2023-03-06T12:42:22.884Z,4.06
2023-03-06T12:44:52.750Z,4.05
2023-03-06T12:47:21.388Z,4.14
2023-03-06T12:50:04.537Z,4.17
2023-03-06T12:52:32.710Z,4.08
2023-03-06T12:55:00.319Z,4.15
2023-03-06T12:57:26.921Z,4.13
2023-03-06T12:59:54.655Z,4.22
2023-03-06T13:02:43.729Z,4.18
2023-03-06T13:05:33.956Z,4.14
2023-03-06T13:08:09.903Z,4.05
2023-03-06T13:10:38.531Z,4.07
2023-03-06T13:13:34.530Z,3.97
2023-03-06T13:16:04.008Z,3.85
2023-03-06T13:18:47.543Z,3.86
2023-03-06T13:21:43.320Z,3.69
2023-03-06T13:24:32.908Z,3.70
2023-03-06T13:27:10.909Z,3.73
2023-03-06T13:29:37.389Z,3.62
2023-03-06T13:32:03.791Z,3.67
2023-03-06T13:34:48.399Z,3.63
2023-03-06T13:37:17.614Z,3.66
2023-03-06T13:39:59.072Z,3.63
2023-03-06T13:42:29.293Z,3.55
2023-03-06T13:44:57.582Z,3.60
2023-03-06T13:47:39.771Z,3.49
2023-03-06T13:50:41.850Z,3.58
2023-03-06T13:53:29.644Z,3.60
2023-03-06T13:55:58.647Z,3.67
2023-03-06T13:58:28.153Z,3.69
2023-03-06T14:01:17.034Z,3.68
2023-03-06T14:03:54.997Z,3.60
2023-03-06T14:06:42.208Z,3.56
2023-03-06T14:09:19.081Z,3.59
2023-03-06T14:11:50.900Z,3.66
2023-03-06T14:14:17.632Z,3.64
2023-03-06T14:16:50.537Z,3.70
2023-03-06T14:19:18.070Z,3.67
2023-03-06T14:21:50.087Z,3.71
2023-03-06T14:24:20.866Z,3.68
2023-03-06T14:26:51.163Z,3.68
2023-03-06T14:29:23.058Z,3.62
2023-03-06T14:31:51.379Z,3.78
2023-03-06T14:34:20.316Z,3.73
2023-03-06T14:36:51.461Z,3.76
2023-03-06T14:39:20.789Z,3.69
2023-03-06T14:41:47.365Z,3.70
2023-03-06T14:44:22.269Z,3.79
2023-03-06T14:46:51.470Z,3.84
2023-03-06T14:49:19.996Z,3.89
2023-03-06T14:51:49.229Z,3.86
2023-03-06T14:54:19.475Z,3.84
2023-03-06T14:56:49.793Z,3.84
2023-03-06T14:59:25.081Z,3.91
2023-03-06T15:01:56.185Z,3.91
2023-03-06T15:04:25.407Z,3.94
2023-03-06T15:06:52.771Z,4.04
2023-03-06T15:09:27.103Z,4.01
2023-03-06T15:11:56.564Z,3.99
2023-03-06T15:14:42.047Z,3.97
2023-03-06T15:17:15.931Z,4.00
2023-03-06T15:19:42.605Z,4.00
2023-03-06T15:22:30.945Z,4.02
2023-03-06T15:25:09.943Z,3.99
2023-03-06T15:27:36.399Z,3.95
2023-03-06T15:30:21.851Z,3.99
2023-03-06T15:32:48.275Z,3.99
2023-03-06T15:35:31.871Z,3.91
2023-03-06T15:37:59.205Z,3.95
2023-03-06T15:40:28.587Z,4.01
2023-03-06T15:42:55.434Z,3.95
2023-03-06T15:45:23.981Z,3.95
2023-03-06T15:47:51.944Z,3.97
2023-03-06T15:50:18.326Z,3.84
2023-03-06T15:52:45.511Z,3.88
2023-03-06T15:55:13.397Z,3.88
2023-03-06T15:57:56.785Z,3.76
2023-03-06T16:00:28.616Z,3.83
2023-03-06T16:02:56.783Z,3.89
2023-03-06T16:05:23.865Z,3.82
2023-03-06T16:07:50.475Z,3.79
2023-03-06T16:10:20.060Z,3.85
2023-03-06T16:12:49.449Z,3.78
2023-03-06T16:15:17.858Z,3.86
2023-03-06T16:17:44.318Z,3.84
2023-03-06T16:20:15.250Z,3.84
2023-03-06T16:22:41.677Z,3.80
2023-03-06T16:25:08.795Z,3.82
2023-03-06T16:27:35.238Z,3.76
2023-03-06T16:30:01.981Z,3.73
2023-03-06T16:32:28.903Z,3.67
2023-03-06T16:34:55.375Z,3.63
2023-03-06T16:37:21.836Z,3.61
2023-03-06T16:39:48.333Z,3.51
2023-03-06T16:42:16.910Z,3.53
2023-03-06T16:44:43.353Z,3.55
2023-03-06T16:47:11.864Z,3.61
2023-03-06T16:49:38.374Z,3.58
2023-03-06T16:52:05.012Z,3.57
2023-03-06T16:54:31.504Z,3.63
2023-03-06T16:56:58.068Z,3.61
2023-03-06T16:59:25.214Z,3.53
2023-03-06T17:01:51.910Z,3.37
2023-03-06T17:04:18.374Z,3.47
2023-03-06T17:06:44.925Z,3.51
2023-03-06T17:09:11.532Z,3.53
2023-03-06T17:11:43.281Z,3.52
2023-03-06T17:14:09.716Z,3.46
2023-03-06T17:16:40.176Z,3.50
2023-03-06T17:19:07.173Z,3.37
2023-03-06T17:21:35.359Z,3.43
2023-03-06T17:24:03.745Z,3.33
2023-03-06T17:26:30.580Z,3.34
2023-03-06T17:28:57.132Z,3.33
2023-03-06T17:31:26.658Z,3.31
2023-03-06T17:33:57.145Z,3.33
2023-03-06T17:36:23.697Z,3.33
2023-03-06T17:38:50.226Z,3.40
2023-03-06T17:41:16.726Z,3.23
2023-03-06T17:43:46.129Z,3.33
2023-03-06T17:46:13.459Z,3.29
2023-03-06T17:48:40.325Z,3.31
2023-03-06T17:51:07.489Z,3.33
2023-03-06T17:53:33.969Z,3.20
2023-03-06T17:56:03.142Z,3.30
2023-03-06T17:58:31.115Z,3.32
2023-03-06T18:00:57.793Z,3.26
2023-03-06T18:03:24.259Z,3.23
2023-03-06T18:06:00.486Z,3.25
2023-03-06T18:08:26.911Z,3.24
2023-03-06T18:10:59.397Z,3.25
2023-03-06T18:13:25.894Z,3.30
2023-03-06T18:15:52.351Z,3.31
2023-03-06T18:18:18.813Z,3.29
2023-03-06T18:20:47.192Z,3.33
2023-03-06T18:23:13.907Z,3.31
2023-03-06T18:25:40.356Z,3.33
2023-03-06T18:28:07.108Z,3.33
2023-03-06T18:30:43.399Z,3.25
2023-03-06T18:33:10.413Z,3.31
2023-03-06T18:35:36.914Z,3.20
2023-03-06T18:38:03.505Z,3.23
2023-03-06T18:40:30.205Z,3.22
2023-03-06T18:42:56.673Z,3.23
2023-03-06T18:45:23.274Z,3.20
2023-03-06T18:47:49.797Z,3.25
2023-03-06T18:50:17.625Z,3.26
2023-03-06T18:52:44.484Z,3.25
2023-03-06T18:55:11.235Z,3.25
2023-03-06T18:57:38.169Z,3.23
2023-03-06T19:00:06.440Z,3.26
2023-03-06T19:02:32.928Z,3.27
2023-03-06T19:04:59.450Z,3.12
2023-03-06T19:07:25.883Z,3.15
2023-03-06T19:09:52.418Z,3.13
2023-03-06T19:12:18.863Z,3.16
2023-03-06T19:14:45.344Z,3.14
2023-03-06T19:17:12.127Z,3.07
2023-03-06T19:19:38.599Z,3.09
2023-03-06T19:22:05.078Z,3.22
2023-03-06T19:24:31.575Z,3.12
2023-03-06T19:26:58.036Z,3.06
2023-03-06T19:29:24.510Z,2.94
2023-03-06T19:31:52.374Z,3.02
2023-03-06T19:34:18.871Z,2.87
2023-03-06T19:36:45.341Z,2.97
2023-03-06T19:39:11.902Z,2.91
2023-03-06T19:41:38.413Z,2.83
2023-03-06T19:44:05.925Z,2.92
2023-03-06T19:46:32.877Z,2.94
2023-03-06T19:49:01.492Z,2.85
2023-03-06T19:51:28.349Z,2.95
2023-03-06T19:53:56.108Z,2.91
2023-03-06T19:56:26.023Z,2.86
2023-03-06T19:58:52.791Z,2.77
2023-03-06T20:01:20.392Z,2.84
2023-03-06T20:03:46.935Z,2.87
2023-03-06T20:06:15.681Z,2.80
2023-03-06T20:08:43.257Z,2.92
2023-03-06T20:11:21.120Z,2.79
2023-03-06T20:13:48.434Z,2.85
2023-03-06T20:16:16.130Z,2.83
2023-03-06T20:18:42.986Z,2.88
2023-03-06T20:21:09.773Z,2.84
2023-03-06T20:23:36.346Z,2.80
2023-03-06T20:26:09.443Z,2.86
2023-03-06T20:28:36.675Z,2.90
2023-03-06T20:31:11.195Z,2.76
2023-03-06T20:33:37.675Z,2.80
2023-03-06T20:36:04.569Z,2.78
2023-03-06T20:38:31.049Z,2.67
2023-03-06T20:40:58.798Z,2.65
2023-03-06T20:43:25.217Z,2.75
2023-03-06T20:45:59.941Z,2.74
2023-03-06T20:48:26.424Z,2.74
2023-03-06T20:51:03.961Z,2.71
2023-03-06T20:53:30.957Z,2.70
2023-03-06T20:55:57.619Z,2.73
2023-03-06T20:58:32.671Z,2.69
2023-03-06T21:01:01.383Z,2.72
2023-03-06T21:03:29.204Z,2.64
2023-03-06T21:05:55.977Z,2.66
2023-03-06T21:08:22.418Z,2.63
2023-03-06T21:10:49.217Z,2.66
2023-03-06T21:13:15.649Z,2.67
2023-03-06T21:15:43.095Z,2.60
2023-03-06T21:18:12.082Z,2.74
2023-03-06T21:20:39.765Z,2.68
2023-03-06T21:23:06.982Z,2.69
2023-03-06T21:25:36.640Z,2.76
2023-03-06T21:28:03.141Z,2.69
2023-03-06T21:30:30.195Z,2.66
2023-03-06T21:32:56.686Z,2.67
2023-03-06T21:35:23.151Z,2.72
2023-03-06T21:37:49.648Z,2.70
2023-03-06T21:40:16.389Z,2.67
2023-03-06T21:42:42.848Z,2.68
2023-03-06T21:45:09.682Z,2.66
2023-03-06T21:47:41.128Z,2.67
2023-03-06T21:50:09.771Z,2.65
2023-03-06T21:52:36.244Z,2.70
2023-03-06T21:55:03.014Z,2.72
2023-03-06T21:57:29.894Z,2.76
2023-03-06T21:59:56.348Z,2.78
2023-03-06T22:02:25.632Z,2.90
2023-03-06T22:04:52.789Z,2.90
2023-03-06T22:07:19.911Z,2.92
2023-03-06T22:09:46.569Z,2.86
2023-03-06T22:12:13.062Z,2.85
2023-03-06T22:14:39.669Z,2.97
2023-03-06T22:17:06.507Z,3.00
2023-03-06T22:19:32.966Z,2.98
2023-03-06T22:21:59.440Z,2.91
2023-03-06T22:24:28.572Z,2.88
2023-03-06T22:26:55.056Z,2.80
2023-03-06T22:29:21.473Z,2.81
2023-03-06T22:31:47.971Z,2.89
2023-03-06T22:34:18.124Z,2.90
2023-03-06T22:36:46.122Z,2.89
2023-03-06T22:39:13.224Z,2.84
2023-03-06T22:41:40.048Z,2.90
2023-03-06T22:44:10.458Z,2.85
2023-03-06T22:46:37.033Z,2.89
2023-03-06T22:49:03.719Z,2.86
2023-03-06T22:51:30.243Z,2.92
2023-03-06T22:53:56.887Z,2.93
2023-03-06T22:56:25.883Z,2.88
2023-03-06T22:58:52.354Z,2.85
2023-03-06T23:01:21.083Z,2.89
2023-03-06T23:03:50.052Z,2.92
2023-03-06T23:06:22.728Z,2.92
2023-03-06T23:08:54.274Z,2.94
2023-03-06T23:11:21.534Z,2.90
2023-03-06T23:13:48.040Z,2.89
2023-03-06T23:16:14.648Z,2.88
2023-03-06T23:18:41.287Z,2.90
2023-03-06T23:21:13.565Z,2.91
2023-03-06T23:23:40.569Z,2.88
2023-03-06T23:26:07.852Z,2.87
2023-03-06T23:28:35.002Z,2.79
2023-03-06T23:31:07.231Z,2.76
2023-03-06T23:33:33.991Z,2.78
2023-03-06T23:36:07.847Z,2.75
2023-03-06T23:38:34.721Z,2.77
2023-03-06T23:41:05.108Z,2.84
2023-03-06T23:43:31.918Z,2.86
2023-03-06T23:45:58.679Z,2.92
2023-03-06T23:48:25.293Z,2.83
2023-03-06T23:50:51.764Z,2.90
2023-03-06T23:53:18.413Z,2.77
2023-03-06T23:55:47.045Z,2.83
2023-03-06T23:58:14.305Z,2.87
