createdAt,value
2022-11-18T01:25:58.712Z,11.70
2022-11-18T01:37:49.137Z,11.60
2022-11-18T02:02:06.454Z,11.70
2022-11-18T02:07:46.259Z,11.70
2022-11-18T02:14:24.530Z,11.70
2022-11-18T02:18:30.975Z,11.60
2022-11-18T03:32:52.008Z,11.50
2022-11-18T03:35:25.196Z,11.60
2022-11-18T03:37:58.920Z,11.60
2022-11-18T03:40:30.359Z,11.50
2022-11-18T03:43:24.968Z,11.60
2022-11-18T03:46:09.105Z,11.60
2022-11-18T03:48:54.382Z,11.50
2022-11-18T03:51:45.222Z,11.60
2022-11-18T03:54:25.261Z,11.60
2022-11-18T04:00:36.784Z,11.60
2022-11-18T04:03:22.367Z,11.60
2022-11-18T04:06:18.637Z,11.60
2022-11-18T04:08:57.542Z,11.60
2022-11-18T04:12:19.046Z,11.60
2022-11-18T04:15:09.272Z,11.60
2022-11-18T04:17:59.314Z,11.70
2022-11-18T04:28:53.950Z,11.60
2022-11-18T04:31:53.263Z,11.50
2022-11-18T04:34:23.590Z,11.60
2022-11-18T04:37:06.561Z,11.50
2022-11-18T04:39:37.660Z,11.50
2022-11-18T04:42:09.901Z,11.50
2022-11-18T04:44:42.903Z,11.50
2022-11-18T04:47:18.970Z,11.50
2022-11-18T04:49:47.033Z,11.50
2022-11-18T04:52:20.120Z,11.50
2022-11-18T04:54:50.889Z,11.50
2022-11-18T05:00:46.795Z,11.50
2022-11-18T05:03:23.506Z,11.50
2022-11-18T05:05:53.701Z,11.50
2022-11-18T05:08:28.595Z,11.50
2022-11-18T05:11:37.966Z,11.50
2022-11-18T05:14:09.722Z,11.50
2022-11-18T05:16:56.246Z,11.50
2022-11-18T05:19:52.692Z,11.50
2022-11-18T05:22:29.588Z,11.50
2022-11-18T05:25:04.365Z,11.50
2022-11-18T05:27:35.315Z,11.50
2022-11-18T05:30:23.860Z,11.50
2022-11-18T05:33:14.082Z,11.50
2022-11-18T05:35:51.087Z,11.50
2022-11-18T05:38:24.221Z,11.50
2022-11-18T05:40:55.214Z,11.50
2022-11-18T05:46:19.383Z,11.50
2022-11-18T05:48:53.111Z,11.50
2022-11-18T05:51:25.570Z,11.50
2022-11-18T05:53:59.133Z,11.50
2022-11-18T05:56:32.772Z,11.50
2022-11-18T05:59:06.191Z,11.50
2022-11-18T06:01:59.229Z,11.40
2022-11-18T06:04:40.646Z,11.40
2022-11-18T06:07:27.992Z,11.40
2022-11-18T06:10:05.432Z,11.50
2022-11-18T06:12:38.574Z,11.40
2022-11-18T06:15:16.230Z,11.50
2022-11-18T06:18:03.227Z,11.40
2022-11-18T06:20:33.462Z,11.50
2022-11-18T06:23:32.402Z,11.50
2022-11-18T06:26:07.487Z,11.50
2022-11-18T06:28:35.747Z,11.50
2022-11-18T06:31:05.650Z,11.50
2022-11-18T06:33:34.933Z,11.50
2022-11-18T06:38:47.302Z,11.50
2022-11-18T06:41:46.872Z,11.50
2022-11-18T06:44:32.954Z,11.50
2022-11-18T06:47:25.120Z,11.50
2022-11-18T06:50:08.904Z,11.50
2022-11-18T06:52:47.787Z,11.60
2022-11-18T06:55:23.091Z,11.60
2022-11-18T06:57:57.054Z,11.60
2022-11-18T07:00:26.098Z,11.60
2022-11-18T07:02:56.068Z,11.60
2022-11-18T07:05:25.294Z,11.60
2022-11-18T07:07:55.272Z,11.60
2022-11-18T07:10:28.009Z,11.70
2022-11-18T07:12:56.071Z,11.70
2022-11-18T07:15:34.442Z,11.70
2022-11-18T07:18:25.316Z,11.70
2022-11-18T07:20:56.669Z,11.80
2022-11-18T07:23:29.572Z,11.80
2022-11-18T07:26:19.159Z,11.90
2022-11-18T07:29:12.708Z,11.90
2022-11-18T07:35:28.783Z,11.90
2022-11-18T07:37:57.166Z,11.90
2022-11-18T07:40:26.257Z,11.90
2022-11-18T07:42:55.455Z,11.90
2022-11-18T07:45:27.532Z,11.90
2022-11-18T07:48:36.873Z,12.00
2022-11-18T07:51:04.030Z,12.00
2022-11-18T07:53:31.704Z,12.10
2022-11-18T07:56:13.013Z,12.10
2022-11-18T08:02:25.165Z,12.10
2022-11-18T08:08:05.655Z,12.20
2022-11-18T08:10:57.500Z,12.20
2022-11-18T08:13:52.774Z,12.20
2022-11-18T08:26:15.119Z,12.20
2022-11-18T08:32:33.731Z,12.20
2022-11-18T09:01:28.739Z,12.40
2022-11-18T09:04:03.470Z,12.50
2022-11-18T09:09:58.292Z,12.80
2022-11-18T09:12:35.737Z,13.00
2022-11-18T09:15:14.577Z,13.10
2022-11-18T09:24:35.964Z,13.40
2022-11-18T09:36:06.612Z,13.30
2022-11-18T09:38:42.838Z,13.30
2022-11-18T09:41:11.878Z,13.30
2022-11-18T09:44:06.206Z,13.30
2022-11-18T09:46:53.460Z,13.30
2022-11-18T09:49:30.987Z,13.40
2022-11-18T09:59:34.984Z,13.50
2022-11-18T10:15:03.508Z,13.80
2022-11-18T10:21:23.623Z,14.10
2022-11-18T10:25:03.195Z,14.10
2022-11-18T10:28:02.914Z,14.30
2022-11-18T10:30:56.985Z,14.30
2022-11-18T10:36:16.926Z,14.40
2022-11-18T10:45:42.749Z,14.80
2022-11-18T11:00:08.099Z,15.20
2022-11-18T11:07:14.327Z,15.20
2022-11-18T11:22:57.981Z,15.30
2022-11-18T11:25:29.844Z,15.40
2022-11-18T11:31:38.483Z,15.70
2022-11-18T11:40:57.478Z,15.80
2022-11-18T11:43:45.694Z,15.90
2022-11-18T11:46:48.581Z,16.00
2022-11-18T11:49:25.358Z,16.10
2022-11-18T11:52:03.002Z,16.10
2022-11-18T12:27:59.799Z,16.20
2022-11-18T13:04:11.937Z,16.50
2022-11-18T13:50:51.480Z,17.00
2022-11-18T13:53:19.143Z,17.10
2022-11-18T13:55:49.694Z,17.20
2022-11-18T13:58:19.586Z,17.50
2022-11-18T14:00:56.804Z,17.80
2022-11-18T14:03:23.675Z,17.90
2022-11-18T14:05:54.268Z,18.20
2022-11-18T14:08:31.941Z,18.50
2022-11-18T14:10:59.233Z,18.60
2022-11-18T14:13:30.491Z,18.70
2022-11-18T14:15:58.466Z,18.90
2022-11-18T14:18:33.068Z,19.20
2022-11-18T14:21:00.595Z,19.30
2022-11-18T14:23:29.427Z,19.20
2022-11-18T14:25:56.760Z,19.40
2022-11-18T14:28:28.708Z,19.40
2022-11-18T14:30:57.179Z,19.60
2022-11-18T14:33:34.640Z,19.50
2022-11-18T14:36:03.077Z,19.60
2022-11-18T14:38:41.031Z,19.30
2022-11-18T14:41:16.676Z,18.60
2022-11-18T14:43:46.044Z,17.90
2022-11-18T14:46:16.093Z,17.20
2022-11-18T14:48:43.248Z,16.80
2022-11-18T14:51:14.152Z,16.40
2022-11-18T14:53:41.510Z,16.10
2022-11-18T14:56:12.487Z,15.90
2022-11-18T14:58:39.245Z,15.70
2022-11-18T15:01:08.571Z,15.50
2022-11-18T15:03:35.445Z,15.40
2022-11-18T15:06:02.311Z,15.30
2022-11-18T15:08:29.222Z,15.20
2022-11-18T15:10:56.160Z,15.10
2022-11-18T15:13:23.050Z,15.00
2022-11-18T15:15:49.849Z,14.80
2022-11-18T15:18:16.711Z,14.80
2022-11-18T15:20:46.090Z,14.70
2022-11-18T15:23:13.030Z,14.60
2022-11-18T15:25:39.912Z,14.50
2022-11-18T15:28:06.729Z,14.40
2022-11-18T15:30:33.596Z,14.30
2022-11-18T15:33:00.500Z,14.20
2022-11-18T15:35:27.354Z,14.10
2022-11-18T15:37:54.229Z,14.00
2022-11-18T15:40:21.030Z,13.90
2022-11-18T15:42:51.982Z,13.80
2022-11-18T15:45:19.388Z,13.70
2022-11-18T15:47:46.427Z,13.70
2022-11-18T15:50:13.285Z,13.70
2022-11-18T15:52:40.177Z,13.60
2022-11-18T15:55:08.311Z,13.60
2022-11-18T15:57:35.298Z,13.50
2022-11-18T16:00:02.197Z,13.40
2022-11-18T16:02:39.054Z,13.40
2022-11-18T16:05:06.115Z,13.30
2022-11-18T16:07:32.991Z,13.30
2022-11-18T16:10:18.684Z,13.20
2022-11-18T16:12:48.742Z,13.20
2022-11-18T16:15:36.147Z,13.30
2022-11-18T16:18:03.291Z,13.20
2022-11-18T16:20:30.321Z,13.20
2022-11-18T16:22:57.483Z,13.10
2022-11-18T16:25:24.667Z,13.00
2022-11-18T16:27:51.574Z,13.00
2022-11-18T16:30:37.208Z,12.90
2022-11-18T16:33:04.187Z,12.90
2022-11-18T16:35:31.266Z,12.90
2022-11-18T16:37:58.405Z,12.90
2022-11-18T16:40:25.247Z,12.90
2022-11-18T16:42:52.360Z,12.80
2022-11-18T16:45:19.570Z,12.70
2022-11-18T16:47:46.394Z,12.70
2022-11-18T16:50:13.354Z,12.70
2022-11-18T16:52:40.695Z,12.70
2022-11-18T16:55:09.646Z,12.70
2022-11-18T16:57:36.604Z,12.70
2022-11-18T17:00:04.259Z,12.60
2022-11-18T17:02:31.154Z,12.50
2022-11-18T17:04:58.293Z,12.50
2022-11-18T17:07:25.132Z,12.40
2022-11-18T17:09:52.152Z,12.30
2022-11-18T17:12:19.083Z,12.30
2022-11-18T17:14:45.902Z,12.20
2022-11-18T17:17:12.761Z,12.10
2022-11-18T17:19:39.637Z,12.10
2022-11-18T17:22:06.547Z,12.10
2022-11-18T17:24:33.383Z,11.90
2022-11-18T17:27:00.398Z,11.90
2022-11-18T17:29:27.295Z,11.80
2022-11-18T17:31:54.726Z,11.80
2022-11-18T17:34:21.794Z,11.80
2022-11-18T17:36:49.148Z,11.80
2022-11-18T17:39:17.863Z,11.80
2022-11-18T17:42:03.744Z,11.80
2022-11-18T17:44:30.750Z,11.70
2022-11-18T17:46:57.619Z,11.70
2022-11-18T17:49:24.435Z,11.70
2022-11-18T17:51:51.593Z,11.60
2022-11-18T17:54:19.818Z,11.60
2022-11-18T17:56:47.392Z,11.70
2022-11-18T17:59:15.591Z,11.70
2022-11-18T18:01:42.579Z,11.70
2022-11-18T18:04:09.440Z,11.70
2022-11-18T18:06:36.381Z,11.60
2022-11-18T18:09:03.671Z,11.60
2022-11-18T18:11:30.520Z,11.60
2022-11-18T18:14:13.649Z,11.60
2022-11-18T18:16:42.252Z,11.60
2022-11-18T18:19:09.799Z,11.70
2022-11-18T18:21:36.750Z,11.70
2022-11-18T18:24:04.317Z,11.70
2022-11-18T18:26:34.051Z,11.80
2022-11-18T18:29:00.954Z,11.80
2022-11-18T18:31:28.844Z,11.80
2022-11-18T18:33:56.883Z,11.80
2022-11-18T18:36:25.595Z,11.80
2022-11-18T18:38:56.483Z,11.80
2022-11-18T18:41:27.424Z,11.70
2022-11-18T18:43:54.911Z,11.80
2022-11-18T18:46:30.988Z,11.80
2022-11-18T18:49:02.126Z,11.80
2022-11-18T18:51:30.594Z,11.70
2022-11-18T18:53:58.258Z,11.70
2022-11-18T18:56:25.471Z,11.60
2022-11-18T18:58:55.644Z,11.60
2022-11-18T19:01:22.873Z,11.50
2022-11-18T19:03:54.440Z,11.60
2022-11-18T19:09:22.061Z,11.60
2022-11-18T19:12:07.776Z,11.60
2022-11-18T19:14:35.578Z,11.60
2022-11-18T19:17:09.578Z,11.60
2022-11-18T19:19:56.530Z,11.60
2022-11-18T19:22:23.620Z,11.50
2022-11-18T19:24:51.145Z,11.40
2022-11-18T19:27:19.072Z,11.40
2022-11-18T19:29:46.439Z,11.30
2022-11-18T19:34:54.669Z,11.20
2022-11-18T19:37:21.565Z,11.10
2022-11-18T19:39:48.491Z,11.10
2022-11-18T19:42:15.439Z,11.10
2022-11-18T19:44:42.225Z,11.10
2022-11-18T19:47:09.375Z,11.00
2022-11-18T19:49:36.287Z,11.00
2022-11-18T19:52:03.258Z,10.90
2022-11-18T19:54:30.458Z,10.80
2022-11-18T19:56:57.872Z,10.80
2022-11-18T19:59:25.240Z,10.80
2022-11-18T20:01:52.248Z,10.80
2022-11-18T20:04:19.246Z,10.80
2022-11-18T20:06:51.090Z,10.80
2022-11-18T20:09:21.572Z,10.80
2022-11-18T20:11:48.611Z,10.90
2022-11-18T20:14:15.478Z,10.90
2022-11-18T20:16:42.519Z,10.80
2022-11-18T20:19:13.677Z,10.80
2022-11-18T20:21:43.300Z,10.80
2022-11-18T20:24:19.316Z,10.80
2022-11-18T20:26:46.341Z,10.80
2022-11-18T20:29:16.777Z,10.80
2022-11-18T20:31:43.953Z,10.80
2022-11-18T20:34:14.524Z,10.80
2022-11-18T20:36:43.815Z,10.80
2022-11-18T20:39:15.261Z,10.80
2022-11-18T20:41:42.407Z,10.90
2022-11-18T20:44:09.521Z,10.90
2022-11-18T20:46:36.430Z,11.00
2022-11-18T20:49:03.511Z,11.10
2022-11-18T20:51:30.453Z,11.10
2022-11-18T20:53:57.706Z,11.00
2022-11-18T20:56:25.745Z,11.00
2022-11-18T20:58:52.728Z,11.10
2022-11-18T21:01:24.001Z,11.10
2022-11-18T21:03:55.325Z,11.10
2022-11-18T21:06:23.509Z,11.10
2022-11-18T21:08:54.619Z,11.10
2022-11-18T21:11:21.609Z,11.10
2022-11-18T21:14:07.147Z,11.10
2022-11-18T21:16:34.261Z,11.10
2022-11-18T21:19:03.920Z,11.10
2022-11-18T21:21:46.037Z,11.10
2022-11-18T21:24:13.897Z,11.10
2022-11-18T21:26:41.066Z,11.10
2022-11-18T21:29:09.539Z,11.00
2022-11-18T21:31:36.959Z,11.00
2022-11-18T21:34:04.461Z,11.00
2022-11-18T21:36:31.432Z,11.10
2022-11-18T21:38:59.089Z,11.00
2022-11-18T21:41:26.768Z,11.00
2022-11-18T21:44:09.256Z,10.90
2022-11-18T21:46:36.972Z,10.90
2022-11-18T21:49:04.324Z,10.80
2022-11-18T21:51:32.363Z,10.90
2022-11-18T21:54:01.863Z,10.80
2022-11-18T21:56:31.140Z,10.70
2022-11-18T21:58:59.309Z,10.70
2022-11-18T22:01:27.346Z,10.70
2022-11-18T22:03:58.538Z,10.60
2022-11-18T22:06:25.889Z,10.50
2022-11-18T22:08:53.100Z,10.50
2022-11-18T22:11:23.573Z,10.40
2022-11-18T22:13:52.020Z,10.40
2022-11-18T22:16:19.984Z,10.40
2022-11-18T22:18:53.112Z,10.50
2022-11-18T22:21:24.151Z,10.50
2022-11-18T22:23:51.103Z,10.40
2022-11-18T22:26:21.221Z,10.40
2022-11-18T22:28:52.017Z,10.40
2022-11-18T22:31:21.886Z,10.40
2022-11-18T22:33:50.417Z,10.40
2022-11-18T22:36:18.114Z,10.40
2022-11-18T22:38:45.096Z,10.30
2022-11-18T22:41:31.528Z,10.30
2022-11-18T22:44:01.467Z,10.40
2022-11-18T22:46:32.608Z,10.50
2022-11-18T22:49:01.995Z,10.60
2022-11-18T22:51:29.194Z,10.60
2022-11-18T22:54:15.996Z,10.60
2022-11-18T22:56:43.010Z,10.60
2022-11-18T22:59:12.945Z,10.60
2022-11-18T23:01:40.115Z,10.60
2022-11-18T23:04:07.047Z,10.60
2022-11-18T23:06:35.152Z,10.60
2022-11-18T23:09:03.647Z,10.50
2022-11-18T23:11:49.222Z,10.40
2022-11-18T23:14:16.160Z,10.30
2022-11-18T23:16:43.075Z,10.30
2022-11-18T23:19:11.237Z,10.30
2022-11-18T23:21:38.131Z,10.20
2022-11-18T23:24:05.440Z,10.20
2022-11-18T23:26:32.320Z,10.00
2022-11-18T23:28:59.531Z,9.90
2022-11-18T23:31:27.275Z,9.80
2022-11-18T23:33:55.236Z,9.90
2022-11-18T23:36:22.507Z,9.90
2022-11-18T23:38:49.490Z,9.80
2022-11-18T23:41:17.188Z,9.80
2022-11-18T23:43:47.153Z,9.70
2022-11-18T23:46:14.991Z,9.70
2022-11-18T23:48:42.447Z,9.60
2022-11-18T23:51:14.083Z,9.60
2022-11-18T23:53:40.988Z,9.60
2022-11-18T23:56:12.391Z,9.60
2022-11-18T23:58:40.295Z,9.70
