createdAt,value
2017-09-02T00:00:49.164Z,0
2017-09-02T00:01:44.144Z,0
2017-09-02T00:02:39.138Z,0
2017-09-02T00:03:32.864Z,0
2017-09-02T00:04:26.832Z,0
2017-09-02T00:05:15.117Z,0
2017-09-02T00:06:04.287Z,0
2017-09-02T00:06:51.943Z,0
2017-09-02T00:07:47.000Z,0
2017-09-02T00:08:41.123Z,0
2017-09-02T00:09:29.093Z,0
2017-09-02T00:10:18.185Z,0
2017-09-02T00:11:12.506Z,0
2017-09-02T00:12:00.140Z,0
2017-09-02T00:12:55.181Z,0
2017-09-02T00:13:43.720Z,0
2017-09-02T00:14:31.372Z,0
2017-09-02T00:15:19.332Z,0
2017-09-02T00:16:08.801Z,0
2017-09-02T00:16:56.515Z,0
2017-09-02T00:17:50.499Z,0
2017-09-02T00:18:50.543Z,0
2017-09-02T00:19:45.988Z,0
2017-09-02T00:20:41.025Z,0
2017-09-02T00:21:34.952Z,0
2017-09-02T00:22:24.212Z,0
2017-09-02T00:23:12.824Z,0
2017-09-02T00:24:13.206Z,0
2017-09-02T00:25:07.700Z,0
2017-09-02T00:26:08.482Z,0
2017-09-02T00:27:08.796Z,0
2017-09-02T00:28:03.338Z,0
2017-09-02T00:29:03.906Z,0
2017-09-02T00:29:52.909Z,0
2017-09-02T00:30:42.465Z,0
2017-09-02T00:31:30.560Z,0
2017-09-02T00:32:30.121Z,0
2017-09-02T00:33:18.394Z,0
2017-09-02T00:34:13.251Z,0
2017-09-02T00:35:13.399Z,0
2017-09-02T00:36:13.689Z,0
2017-09-02T00:37:01.716Z,0
2017-09-02T00:38:01.832Z,0
2017-09-02T00:38:50.619Z,0
2017-09-02T00:39:39.720Z,0
2017-09-02T00:40:27.853Z,0
2017-09-02T00:41:21.830Z,0
2017-09-02T00:42:11.001Z,0
2017-09-02T00:43:06.054Z,0
2017-09-02T00:44:06.794Z,0
2017-09-02T00:44:55.000Z,0
2017-09-02T00:45:43.066Z,0
2017-09-02T00:46:44.204Z,0
2017-09-02T00:47:44.159Z,0
2017-09-02T00:48:39.092Z,0
2017-09-02T00:49:39.182Z,0
2017-09-02T00:50:34.225Z,0
2017-09-02T00:51:33.798Z,0
2017-09-02T00:52:28.150Z,0
2017-09-02T00:53:27.959Z,0
2017-09-02T00:54:23.502Z,0
2017-09-02T00:55:18.098Z,0
2017-09-02T00:56:18.718Z,0
2017-09-02T00:57:13.476Z,0
2017-09-02T00:58:08.213Z,0
2017-09-02T00:59:09.470Z,0
2017-09-02T01:00:09.199Z,0
2017-09-02T01:01:03.706Z,0
2017-09-02T01:01:57.398Z,0
2017-09-02T01:02:45.763Z,0
2017-09-02T01:03:34.565Z,0
2017-09-02T01:04:28.357Z,0
2017-09-02T01:05:23.692Z,0
2017-09-02T01:06:12.892Z,0
2017-09-02T01:07:07.644Z,0
2017-09-02T01:07:55.891Z,0
2017-09-02T01:08:43.517Z,0
2017-09-02T01:09:37.627Z,0
2017-09-02T01:10:33.186Z,0
2017-09-02T01:11:22.210Z,0
2017-09-02T01:12:17.325Z,0
2017-09-02T01:13:06.200Z,0
2017-09-02T01:13:54.305Z,0
2017-09-02T01:14:42.281Z,0
2017-09-02T01:15:42.317Z,0
2017-09-02T01:16:30.000Z,0
2017-09-02T01:17:18.443Z,0
2017-09-02T01:18:05.937Z,0
2017-09-02T01:19:01.188Z,0
2017-09-02T01:19:55.060Z,0
2017-09-02T01:20:55.552Z,0
2017-09-02T01:21:50.220Z,0
2017-09-02T01:22:51.330Z,0
2017-09-02T01:23:52.636Z,0
2017-09-02T01:24:47.492Z,0
2017-09-02T01:25:41.857Z,0
2017-09-02T01:26:41.555Z,0
2017-09-02T01:27:36.426Z,0
2017-09-02T01:28:36.644Z,0
2017-09-02T01:29:30.659Z,0
2017-09-02T01:30:30.510Z,0
2017-09-02T01:31:25.818Z,0
2017-09-02T01:32:20.712Z,0
2017-09-02T01:33:20.983Z,0
2017-09-02T01:34:15.974Z,0
2017-09-02T01:35:11.077Z,0
2017-09-02T01:36:11.124Z,0
2017-09-02T01:37:06.117Z,0
2017-09-02T01:38:00.758Z,0
2017-09-02T01:39:02.085Z,0
2017-09-02T01:40:01.792Z,0
2017-09-02T01:41:02.301Z,0
2017-09-02T01:41:56.865Z,0
2017-09-02T01:42:51.085Z,0
2017-09-02T01:43:51.184Z,0
2017-09-02T01:44:45.936Z,0
2017-09-02T01:45:46.235Z,0
2017-09-02T01:46:40.239Z,0
2017-09-02T01:47:40.023Z,0
2017-09-02T01:48:35.138Z,0
2017-09-02T01:49:30.160Z,0
2017-09-02T01:50:30.392Z,0
2017-09-02T01:51:25.595Z,0
2017-09-02T01:52:20.427Z,0
2017-09-02T01:53:21.476Z,0
2017-09-02T01:54:21.827Z,0
2017-09-02T01:55:21.776Z,0
2017-09-02T01:56:16.898Z,0
2017-09-02T01:57:10.822Z,0
2017-09-02T01:58:11.765Z,0
2017-09-02T01:59:11.878Z,0
2017-09-02T02:00:11.948Z,0
2017-09-02T02:01:07.003Z,0
2017-09-02T02:02:00.972Z,0
2017-09-02T02:03:00.966Z,0
2017-09-02T02:03:56.115Z,0
2017-09-02T02:04:51.038Z,0
2017-09-02T02:05:52.215Z,0
2017-09-02T02:06:52.156Z,0
2017-09-02T02:07:52.171Z,0
2017-09-02T02:08:47.258Z,0
2017-09-02T02:09:47.265Z,0
2017-09-02T02:10:47.415Z,0
2017-09-02T02:11:41.357Z,0
2017-09-02T02:12:42.337Z,0
2017-09-02T02:13:41.982Z,0
2017-09-02T02:14:42.166Z,0
2017-09-02T02:15:42.568Z,0
2017-09-02T02:16:48.179Z,0
2017-09-02T02:17:43.098Z,0
2017-09-02T02:18:43.105Z,0
2017-09-02T02:19:37.216Z,0
2017-09-02T02:20:37.618Z,0
2017-09-02T02:21:32.685Z,0
2017-09-02T02:22:27.552Z,0
2017-09-02T02:23:27.357Z,0
2017-09-02T02:24:22.331Z,0
2017-09-02T02:25:17.633Z,0
2017-09-02T02:26:17.974Z,0
2017-09-02T02:27:12.929Z,0
2017-09-02T02:28:07.467Z,0
2017-09-02T02:29:13.873Z,0
2017-09-02T02:30:08.121Z,0
2017-09-02T02:31:08.159Z,0
2017-09-02T02:32:02.976Z,0
2017-09-02T02:33:02.681Z,0
2017-09-02T02:33:57.313Z,0
2017-09-02T02:34:58.177Z,0
2017-09-02T02:35:58.296Z,0
2017-09-02T02:36:53.235Z,0
2017-09-02T02:37:52.874Z,0
2017-09-02T02:38:47.344Z,0
2017-09-02T02:39:47.196Z,0
2017-09-02T02:40:42.405Z,0
2017-09-02T02:41:37.002Z,0
2017-09-02T02:42:37.150Z,0
2017-09-02T02:43:43.462Z,0
2017-09-02T02:44:49.113Z,0
2017-09-02T02:45:49.680Z,0
2017-09-02T02:46:49.112Z,0
2017-09-02T02:47:55.188Z,0
2017-09-02T02:48:50.198Z,0
2017-09-02T02:49:50.247Z,0
2017-09-02T02:50:45.761Z,0
2017-09-02T02:51:40.177Z,0
2017-09-02T02:52:41.759Z,0
2017-09-02T02:53:41.628Z,0
2017-09-02T02:54:41.785Z,0
2017-09-02T02:55:36.955Z,0
2017-09-02T02:56:36.677Z,0
2017-09-02T02:57:36.919Z,0
2017-09-02T02:58:36.964Z,0
2017-09-02T02:59:36.520Z,0
2017-09-02T03:00:31.027Z,0
2017-09-02T03:01:30.974Z,0
2017-09-02T03:02:31.194Z,0
2017-09-02T03:03:25.609Z,0
2017-09-02T03:04:20.118Z,0
2017-09-02T03:05:21.161Z,0
2017-09-02T03:06:21.369Z,0
2017-09-02T03:07:20.885Z,0
2017-09-02T03:08:16.113Z,0
2017-09-02T03:09:15.832Z,0
2017-09-02T03:10:15.892Z,0
2017-09-02T03:11:10.433Z,0
2017-09-02T03:12:10.009Z,0
2017-09-02T03:13:05.291Z,0
2017-09-02T03:14:00.197Z,0
2017-09-02T03:15:01.291Z,0
2017-09-02T03:16:01.577Z,0
2017-09-02T03:17:01.695Z,0
2017-09-02T03:17:56.391Z,0
2017-09-02T03:18:50.651Z,0
2017-09-02T03:19:50.556Z,0
2017-09-02T03:20:45.723Z,0
2017-09-02T03:21:51.589Z,0
2017-09-02T03:22:46.641Z,0
2017-09-02T03:23:40.797Z,0
2017-09-02T03:24:41.873Z,0
2017-09-02T03:25:36.910Z,0
2017-09-02T03:26:30.896Z,0
2017-09-02T03:27:31.787Z,0
2017-09-02T03:28:31.817Z,0
2017-09-02T03:29:32.090Z,0
2017-09-02T03:30:27.176Z,0
2017-09-02T03:31:21.269Z,0
2017-09-02T03:32:21.763Z,0
2017-09-02T03:33:22.234Z,0
2017-09-02T03:34:21.810Z,0
2017-09-02T03:35:21.809Z,0
2017-09-02T03:36:27.797Z,0
2017-09-02T03:37:22.946Z,0
2017-09-02T03:38:23.356Z,0
2017-09-02T03:39:16.943Z,0
2017-09-02T03:40:17.442Z,0
2017-09-02T03:41:12.246Z,0
2017-09-02T03:42:11.967Z,0
2017-09-02T03:43:11.997Z,0
2017-09-02T03:44:18.185Z,0
2017-09-02T03:45:13.147Z,0
2017-09-02T03:46:07.657Z,0
2017-09-02T03:47:08.158Z,0
2017-09-02T03:48:03.387Z,0
2017-09-02T03:48:57.246Z,0
2017-09-02T03:49:57.138Z,0
2017-09-02T03:50:57.803Z,0
2017-09-02T03:51:52.664Z,0
2017-09-02T03:52:46.558Z,0
2017-09-02T03:53:47.364Z,0
2017-09-02T03:54:48.656Z,0
2017-09-02T03:55:48.942Z,0
2017-09-02T03:56:48.530Z,0
2017-09-02T03:57:43.584Z,0
2017-09-02T03:58:43.486Z,0
2017-09-02T03:59:44.098Z,0
2017-09-02T04:00:38.220Z,0
2017-09-02T04:01:37.610Z,0
2017-09-02T04:02:33.167Z,0
2017-09-02T04:03:33.220Z,0
2017-09-02T04:04:27.207Z,0
2017-09-02T04:05:27.288Z,0
2017-09-02T04:06:22.397Z,0
2017-09-02T04:07:22.368Z,0
2017-09-02T04:08:22.319Z,4
2017-09-02T04:09:22.429Z,4
2017-09-02T04:10:16.281Z,0
2017-09-02T04:11:17.460Z,4
2017-09-02T04:12:18.391Z,4
2017-09-02T04:13:13.427Z,4
2017-09-02T04:14:07.522Z,4
2017-09-02T04:15:07.508Z,8
2017-09-02T04:16:02.586Z,8
2017-09-02T04:17:02.698Z,8
2017-09-02T04:17:56.652Z,8
2017-09-02T04:18:56.727Z,16
2017-09-02T04:19:51.720Z,16
2017-09-02T04:20:46.734Z,20
2017-09-02T04:21:46.821Z,24
2017-09-02T04:22:42.010Z,28
2017-09-02T04:23:36.875Z,32
2017-09-02T04:24:36.903Z,40
2017-09-02T04:25:31.882Z,52
2017-09-02T04:26:20.957Z,60
2017-09-02T04:27:15.108Z,76
2017-09-02T04:28:09.035Z,92
2017-09-02T04:28:58.069Z,104
2017-09-02T04:29:52.174Z,120
2017-09-02T04:30:47.020Z,136
2017-09-02T04:31:41.150Z,148
2017-09-02T04:32:35.230Z,160
2017-09-02T04:33:30.378Z,176
2017-09-02T04:34:23.934Z,192
2017-09-02T04:35:17.890Z,212
2017-09-02T04:36:12.952Z,232
2017-09-02T04:37:07.008Z,252
2017-09-02T04:38:02.008Z,268
2017-09-02T04:38:56.004Z,284
2017-09-02T04:39:50.080Z,296
2017-09-02T04:40:44.080Z,308
2017-09-02T04:41:39.209Z,328
2017-09-02T04:42:33.221Z,364
2017-09-02T04:43:28.391Z,400
2017-09-02T04:44:17.677Z,444
2017-09-02T04:45:12.493Z,492
2017-09-02T04:46:06.528Z,540
2017-09-02T04:47:00.629Z,596
2017-09-02T04:47:55.631Z,656
2017-09-02T04:48:43.593Z,708
2017-09-02T04:49:31.582Z,768
2017-09-02T04:50:19.518Z,820
2017-09-02T04:51:08.568Z,880
2017-09-02T04:51:57.106Z,940
2017-09-02T04:52:44.742Z,992
2017-09-02T04:53:34.236Z,1044
2017-09-02T04:54:22.441Z,1092
2017-09-02T04:55:11.412Z,1148
2017-09-02T04:55:58.814Z,1192
2017-09-02T04:56:47.152Z,1244
2017-09-02T04:57:36.170Z,1288
2017-09-02T04:58:24.027Z,1324
2017-09-02T04:59:12.325Z,1368
2017-09-02T05:00:01.034Z,1408
2017-09-02T05:00:49.235Z,1448
2017-09-02T05:01:38.148Z,1496
2017-09-02T05:02:26.173Z,1540
2017-09-02T05:03:14.234Z,1588
2017-09-02T05:04:02.214Z,1648
2017-09-02T05:04:51.674Z,1708
2017-09-02T05:05:39.969Z,1768
2017-09-02T05:06:28.382Z,1840
2017-09-02T05:07:16.345Z,1912
2017-09-02T05:08:05.455Z,1992
2017-09-02T05:08:53.838Z,2064
2017-09-02T05:09:47.949Z,2156
2017-09-02T05:10:47.932Z,2256
2017-09-02T05:11:47.918Z,2352
2017-09-02T05:12:47.599Z,2460
2017-09-02T05:13:47.680Z,2552
2017-09-02T05:14:36.232Z,2632
2017-09-02T05:15:24.130Z,2712
2017-09-02T05:16:18.203Z,2816
2017-09-02T05:17:05.802Z,2904
2017-09-02T05:17:54.991Z,2996
2017-09-02T05:18:43.336Z,3088
2017-09-02T05:19:31.987Z,3192
2017-09-02T05:20:27.038Z,3308
2017-09-02T05:21:15.077Z,3428
2017-09-02T05:22:03.013Z,3536
2017-09-02T05:22:52.158Z,3652
2017-09-02T05:23:40.200Z,3764
2017-09-02T05:24:29.439Z,3908
2017-09-02T05:25:17.453Z,4024
2017-09-02T05:26:05.297Z,4140
2017-09-02T05:26:54.614Z,4260
2017-09-02T05:27:42.695Z,4384
2017-09-02T05:28:30.750Z,4480
2017-09-02T05:29:18.555Z,4608
2017-09-02T05:30:06.542Z,4708
2017-09-02T05:30:54.827Z,4832
2017-09-02T05:31:42.935Z,4968
2017-09-02T05:32:31.989Z,5080
2017-09-02T05:33:25.841Z,5204
2017-09-02T05:34:14.103Z,5308
2017-09-02T05:35:08.183Z,5436
2017-09-02T05:35:57.294Z,5572
2017-09-02T05:36:56.854Z,5804
2017-09-02T05:37:58.238Z,6060
2017-09-02T05:38:53.080Z,6120
2017-09-02T05:39:41.952Z,6220
2017-09-02T05:40:36.961Z,6368
2017-09-02T05:41:26.009Z,6692
2017-09-02T05:42:21.233Z,7284
2017-09-02T05:43:21.242Z,7652
2017-09-02T05:44:10.171Z,7800
2017-09-02T05:45:10.184Z,7728
2017-09-02T05:46:04.301Z,7648
2017-09-02T05:46:58.163Z,8068
2017-09-02T05:47:46.690Z,8540
2017-09-02T05:48:34.460Z,8968
2017-09-02T05:49:29.669Z,9064
2017-09-02T05:50:29.674Z,8924
2017-09-02T05:51:24.796Z,9048
2017-09-02T05:52:24.722Z,9540
2017-09-02T05:53:25.867Z,10128
2017-09-02T05:54:19.805Z,10264
2017-09-02T05:55:19.636Z,10040
2017-09-02T05:56:15.174Z,10076
2017-09-02T05:57:10.118Z,9824
2017-09-02T05:57:59.050Z,9872
2017-09-02T05:58:46.766Z,10932
2017-09-02T05:59:41.194Z,11624
2017-09-02T06:00:29.044Z,10956
2017-09-02T06:01:18.136Z,10760
2017-09-02T06:02:11.958Z,10904
2017-09-02T06:03:07.041Z,11360
2017-09-02T06:03:56.598Z,11592
2017-09-02T06:04:45.040Z,11996
2017-09-02T06:05:45.384Z,12768
2017-09-02T06:06:34.383Z,13220
2017-09-02T06:07:28.422Z,13320
2017-09-02T06:08:28.175Z,13664
2017-09-02T06:09:22.491Z,13600
2017-09-02T06:10:16.569Z,12596
2017-09-02T06:11:05.347Z,12464
2017-09-02T06:11:59.700Z,13380
2017-09-02T06:12:47.684Z,15328
2017-09-02T06:13:35.445Z,15392
2017-09-02T06:14:29.559Z,14368
2017-09-02T06:15:17.819Z,13376
2017-09-02T06:16:18.990Z,14784
2017-09-02T06:17:07.902Z,16032
2017-09-02T06:17:57.163Z,18112
2017-09-02T06:18:52.191Z,18304
2017-09-02T06:19:47.323Z,17792
2017-09-02T06:20:47.134Z,16800
2017-09-02T06:21:42.419Z,18432
2017-09-02T06:22:35.888Z,19072
2017-09-02T06:23:36.202Z,19488
2017-09-02T06:24:24.052Z,20032
2017-09-02T06:25:17.975Z,19904
2017-09-02T06:26:12.161Z,19840
2017-09-02T06:27:06.280Z,20448
2017-09-02T06:28:01.192Z,21472
2017-09-02T06:28:55.684Z,21760
2017-09-02T06:29:55.425Z,22208
2017-09-02T06:30:50.822Z,22752
2017-09-02T06:31:45.589Z,23392
2017-09-02T06:32:39.610Z,24736
2017-09-02T06:33:34.796Z,25472
2017-09-02T06:34:29.804Z,24352
2017-09-02T06:35:17.987Z,22848
2017-09-02T06:36:06.114Z,20768
2017-09-02T06:37:05.934Z,15840
2017-09-02T06:37:59.962Z,13152
2017-09-02T06:39:00.179Z,13316
2017-09-02T06:39:48.149Z,15016
2017-09-02T06:40:42.268Z,17504
2017-09-02T06:41:36.279Z,19392
2017-09-02T06:42:35.827Z,23328
2017-09-02T06:43:30.026Z,24512
2017-09-02T06:44:24.008Z,25056
2017-09-02T06:45:13.439Z,26976
2017-09-02T06:46:02.471Z,28288
2017-09-02T06:46:56.589Z,28288
2017-09-02T06:47:45.342Z,28768
2017-09-02T06:48:39.752Z,28032
2017-09-02T06:49:28.801Z,27264
2017-09-02T06:50:22.497Z,27104
2017-09-02T06:51:16.562Z,28096
2017-09-02T06:52:11.697Z,29888
2017-09-02T06:52:59.767Z,31264
2017-09-02T06:53:59.872Z,32224
2017-09-02T06:54:54.891Z,31520
2017-09-02T06:55:43.070Z,30400
2017-09-02T06:56:38.111Z,28672
2017-09-02T06:57:33.004Z,28064
2017-09-02T06:58:22.197Z,28576
2017-09-02T06:59:17.321Z,28928
2017-09-02T07:00:17.406Z,30240
2017-09-02T07:01:06.397Z,31040
2017-09-02T07:01:54.444Z,31648
2017-09-02T07:02:54.282Z,32512
2017-09-02T07:03:48.545Z,32288
2017-09-02T07:04:43.373Z,31488
2017-09-02T07:05:38.833Z,30752
2017-09-02T07:06:27.640Z,30432
2017-09-02T07:07:21.708Z,31552
2017-09-02T07:08:16.704Z,34304
2017-09-02T07:09:16.761Z,37472
2017-09-02T07:10:16.910Z,39872
2017-09-02T07:11:16.855Z,39808
2017-09-02T07:12:16.903Z,37920
2017-09-02T07:13:11.911Z,35776
2017-09-02T07:14:01.109Z,33888
2017-09-02T07:14:49.029Z,32416
2017-09-02T07:15:37.213Z,31104
2017-09-02T07:16:31.294Z,32256
2017-09-02T07:17:25.270Z,34528
2017-09-02T07:18:20.228Z,36928
2017-09-02T07:19:20.331Z,39456
2017-09-02T07:20:15.371Z,40128
2017-09-02T07:21:09.428Z,39840
2017-09-02T07:22:03.412Z,38784
2017-09-02T07:22:51.553Z,37312
2017-09-02T07:23:39.639Z,36832
2017-09-02T07:24:33.589Z,37504
2017-09-02T07:25:21.782Z,38656
2017-09-02T07:26:21.800Z,41280
2017-09-02T07:27:15.773Z,43200
2017-09-02T07:28:15.885Z,44000
2017-09-02T07:29:09.947Z,42112
2017-09-02T07:30:03.932Z,39136
2017-09-02T07:30:57.960Z,36736
2017-09-02T07:31:53.000Z,36416
2017-09-02T07:32:53.146Z,37408
2017-09-02T07:33:48.262Z,39264
2017-09-02T07:34:42.255Z,41024
2017-09-02T07:35:37.230Z,41632
2017-09-02T07:36:25.397Z,41632
2017-09-02T07:37:13.527Z,41376
2017-09-02T07:38:07.471Z,42080
2017-09-02T07:39:01.517Z,43104
2017-09-02T07:40:01.553Z,45376
2017-09-02T07:40:55.625Z,47616
2017-09-02T07:41:50.519Z,48896
2017-09-02T07:42:45.682Z,46912
2017-09-02T07:43:39.769Z,45536
2017-09-02T07:44:39.784Z,43104
2017-09-02T07:45:28.798Z,42144
2017-09-02T07:46:17.889Z,43040
2017-09-02T07:47:12.821Z,44064
2017-09-02T07:48:07.796Z,45376
2017-09-02T07:49:02.162Z,47008
2017-09-02T07:49:57.044Z,46336
2017-09-02T07:50:46.321Z,45824
2017-09-02T07:51:46.118Z,43200
2017-09-02T07:52:40.238Z,42400
2017-09-02T07:53:35.259Z,41888
2017-09-02T07:54:30.350Z,42720
2017-09-02T07:55:19.351Z,43808
2017-09-02T07:56:13.398Z,43648
2017-09-02T07:57:07.475Z,44064
2017-09-02T07:57:56.556Z,45056
2017-09-02T07:58:50.645Z,45472
2017-09-02T07:59:45.670Z,47232
2017-09-02T08:00:40.498Z,48192
2017-09-02T08:01:34.391Z,48448
2017-09-02T08:02:28.853Z,49248
2017-09-02T08:03:23.839Z,50080
2017-09-02T08:04:17.882Z,50944
2017-09-02T08:05:07.178Z,51776
2017-09-02T08:06:00.988Z,50720
2017-09-02T08:06:49.145Z,53632
2017-09-02T08:07:43.048Z,54144
2017-09-02T08:08:38.253Z,54176
2017-09-02T08:09:32.232Z,53312
2017-09-02T08:10:27.322Z,52032
2017-09-02T08:11:15.431Z,53600
2017-09-02T08:12:10.389Z,53312
2017-09-02T08:12:59.430Z,52512
2017-09-02T08:13:53.593Z,50912
2017-09-02T08:14:53.612Z,50784
2017-09-02T08:15:47.715Z,50048
2017-09-02T08:16:41.730Z,50688
2017-09-02T08:17:36.811Z,52960
2017-09-02T08:18:30.838Z,53856
2017-09-02T08:19:25.839Z,53856
2017-09-02T08:20:14.970Z,53088
2017-09-02T08:21:09.059Z,52448
2017-09-02T08:21:57.977Z,52640
2017-09-02T08:22:47.052Z,51488
2017-09-02T08:23:42.250Z,51136
2017-09-02T08:24:31.226Z,51392
2017-09-02T08:25:31.375Z,52768
2017-09-02T08:26:26.371Z,52672
2017-09-02T08:27:14.413Z,53824
2017-09-02T08:28:08.515Z,53568
2017-09-02T08:29:02.518Z,53504
2017-09-02T08:29:51.624Z,53536
2017-09-02T08:30:40.648Z,55584
2017-09-02T08:31:34.749Z,56608
2017-09-02T08:32:34.795Z,57728
2017-09-02T08:33:23.843Z,58656
2017-09-02T08:34:12.927Z,18560
2017-09-02T08:35:12.923Z,55968
2017-09-02T08:36:07.923Z,55488
2017-09-02T08:36:57.206Z,54816
2017-09-02T08:37:51.129Z,55168
2017-09-02T08:38:39.129Z,56448
2017-09-02T08:39:34.157Z,60032
2017-09-02T08:40:28.268Z,59776
2017-09-02T08:41:23.391Z,57472
2017-09-02T08:42:18.382Z,56032
2017-09-02T08:43:07.491Z,54656
2017-09-02T08:43:56.479Z,54496
2017-09-02T08:44:45.470Z,52704
2017-09-02T08:45:39.641Z,55680
2017-09-02T08:46:39.656Z,58752
2017-09-02T08:47:33.772Z,60000
2017-09-02T08:48:33.755Z,61376
2017-09-02T08:49:21.795Z,62464
2017-09-02T08:50:15.908Z,60128
2017-09-02T08:51:09.944Z,60384
2017-09-02T08:52:04.141Z,62496
2017-09-02T08:52:58.020Z,63200
2017-09-02T08:53:46.978Z,63712
2017-09-02T08:54:41.194Z,63680
2017-09-02T08:55:30.213Z,63040
2017-09-02T08:56:19.277Z,62336
2017-09-02T08:57:14.388Z,61344
2017-09-02T08:58:08.425Z,60224
2017-09-02T08:59:09.497Z,60416
2017-09-02T09:00:04.618Z,61472
2017-09-02T09:00:58.671Z,46272
2017-09-02T09:01:52.606Z,48384
2017-09-02T09:02:46.670Z,57856
2017-09-02T09:03:40.808Z,58112
2017-09-02T09:04:34.735Z,59424
2017-09-02T09:05:28.877Z,56288
2017-09-02T09:06:23.940Z,64928
2017-09-02T09:07:18.052Z,52544
2017-09-02T09:08:13.004Z,34432
2017-09-02T09:09:02.114Z,68544
2017-09-02T09:09:57.029Z,66720
2017-09-02T09:10:52.223Z,60640
2017-09-02T09:11:46.342Z,16868
2017-09-02T09:12:34.298Z,18432
2017-09-02T09:13:28.502Z,78080
2017-09-02T09:14:17.580Z,62560
2017-09-02T09:15:05.553Z,17148
2017-09-02T09:15:59.537Z,17204
2017-09-02T09:16:48.543Z,17828
2017-09-02T09:17:42.680Z,17428
2017-09-02T09:18:42.777Z,58464
2017-09-02T09:19:36.870Z,62560
2017-09-02T09:20:31.858Z,69024
2017-09-02T09:21:31.853Z,75360
2017-09-02T09:22:26.941Z,74496
2017-09-02T09:23:21.943Z,75296
2017-09-02T09:24:16.128Z,77312
2017-09-02T09:25:04.159Z,79264
2017-09-02T09:25:52.160Z,74912
2017-09-02T09:26:41.213Z,19968
2017-09-02T09:27:35.200Z,19968
2017-09-02T09:28:23.432Z,20416
2017-09-02T09:29:23.312Z,20704
2017-09-02T09:30:18.457Z,28224
2017-09-02T09:31:12.455Z,37760
2017-09-02T09:32:07.556Z,23008
2017-09-02T09:33:07.643Z,24256
2017-09-02T09:34:02.636Z,83968
2017-09-02T09:35:02.683Z,82784
2017-09-02T09:35:56.707Z,83680
2017-09-02T09:36:50.872Z,84896
2017-09-02T09:37:44.878Z,83680
2017-09-02T09:38:39.940Z,83456
2017-09-02T09:39:33.864Z,80352
2017-09-02T09:40:29.026Z,79968
2017-09-02T09:41:18.176Z,75104
2017-09-02T09:42:06.131Z,72960
2017-09-02T09:42:54.204Z,69600
2017-09-02T09:43:54.311Z,71296
2017-09-02T09:44:42.382Z,66880
2017-09-02T09:45:36.356Z,70272
2017-09-02T09:46:31.416Z,66368
2017-09-02T09:47:20.434Z,63808
2017-09-02T09:48:14.461Z,65536
2017-09-02T09:49:09.518Z,65792
2017-09-02T09:50:04.578Z,64064
2017-09-02T09:50:53.677Z,65920
2017-09-02T09:51:48.757Z,67328
2017-09-02T09:52:37.806Z,69408
2017-09-02T09:53:31.885Z,67424
2017-09-02T09:54:31.851Z,65472
2017-09-02T09:55:25.985Z,69952
2017-09-02T09:56:15.024Z,75456
2017-09-02T09:57:09.120Z,80992
2017-09-02T09:57:58.232Z,84160
2017-09-02T09:58:58.148Z,84096
2017-09-02T09:59:52.158Z,83136
2017-09-02T10:00:53.202Z,83008
2017-09-02T10:01:47.303Z,52128
2017-09-02T10:02:36.459Z,72224
2017-09-02T10:03:31.561Z,26176
2017-09-02T10:04:25.542Z,25056
2017-09-02T10:05:25.555Z,24128
2017-09-02T10:06:19.679Z,23296
2017-09-02T10:07:07.725Z,24384
2017-09-02T10:08:02.846Z,70272
2017-09-02T10:09:02.807Z,70560
2017-09-02T10:10:02.898Z,72384
2017-09-02T10:11:02.897Z,72160
2017-09-02T10:11:57.060Z,70144
2017-09-02T10:12:57.099Z,66976
2017-09-02T10:13:52.150Z,63328
2017-09-02T10:14:46.214Z,63168
2017-09-02T10:15:35.211Z,64992
2017-09-02T10:16:36.332Z,68480
2017-09-02T10:17:31.397Z,67616
2017-09-02T10:18:26.448Z,67616
2017-09-02T10:19:15.441Z,66496
2017-09-02T10:20:09.564Z,67072
2017-09-02T10:21:15.549Z,70336
2017-09-02T10:22:10.603Z,72320
2017-09-02T10:23:05.668Z,72576
2017-09-02T10:23:54.668Z,73760
2017-09-02T10:24:49.822Z,76000
2017-09-02T10:25:43.864Z,79136
2017-09-02T10:26:37.925Z,81696
2017-09-02T10:27:32.969Z,84192
2017-09-02T10:28:27.010Z,85920
2017-09-02T10:29:15.062Z,85568
2017-09-02T10:30:09.303Z,86432
2017-09-02T10:31:03.242Z,86080
2017-09-02T10:31:57.378Z,85568
2017-09-02T10:32:52.365Z,83744
2017-09-02T10:33:47.434Z,48928
2017-09-02T10:34:36.612Z,31552
2017-09-02T10:35:30.664Z,27040
2017-09-02T10:36:25.724Z,26528
2017-09-02T10:37:19.835Z,26432
2017-09-02T10:38:08.808Z,26176
2017-09-02T10:39:02.825Z,25760
2017-09-02T10:39:50.982Z,25632
2017-09-02T10:40:45.051Z,25280
2017-09-02T10:41:46.003Z,24256
2017-09-02T10:42:41.135Z,23904
2017-09-02T10:43:30.038Z,24384
2017-09-02T10:44:30.267Z,24640
2017-09-02T10:45:36.147Z,24352
2017-09-02T10:46:30.438Z,23808
2017-09-02T10:47:19.276Z,23264
2017-09-02T10:48:20.465Z,22624
2017-09-02T10:49:15.471Z,22528
2017-09-02T10:50:15.533Z,21216
2017-09-02T10:51:09.740Z,18816
2017-09-02T10:52:04.655Z,17184
2017-09-02T10:53:04.654Z,15980
2017-09-02T10:53:58.731Z,15152
2017-09-02T10:54:53.801Z,14804
2017-09-02T10:55:48.866Z,14948
2017-09-02T10:56:37.939Z,15116
2017-09-02T10:57:31.992Z,16088
2017-09-02T10:58:32.015Z,18688
2017-09-02T10:59:26.044Z,22272
2017-09-02T11:00:20.103Z,41760
2017-09-02T11:01:14.259Z,26048
2017-09-02T11:02:09.203Z,19136
2017-09-02T11:03:03.254Z,20128
2017-09-02T11:03:58.384Z,44352
2017-09-02T11:04:46.304Z,53280
2017-09-02T11:05:35.434Z,65568
2017-09-02T11:06:35.512Z,64544
2017-09-02T11:07:29.495Z,63776
2017-09-02T11:08:17.584Z,66336
2017-09-02T11:09:12.659Z,68800
2017-09-02T11:10:07.766Z,71232
2017-09-02T11:11:01.619Z,72192
2017-09-02T11:11:55.815Z,73312
2017-09-02T11:12:55.803Z,73152
2017-09-02T11:13:49.859Z,16780
2017-09-02T11:14:38.976Z,76928
2017-09-02T11:15:39.024Z,80448
2017-09-02T11:16:33.024Z,17168
2017-09-02T11:17:33.102Z,82912
2017-09-02T11:18:22.179Z,82368
2017-09-02T11:19:18.711Z,17284
2017-09-02T11:20:16.219Z,17540
2017-09-02T11:21:10.336Z,77952
2017-09-02T11:21:58.414Z,77248
2017-09-02T11:22:52.480Z,78656
2017-09-02T11:23:46.588Z,19392
2017-09-02T11:24:40.567Z,20736
2017-09-02T11:25:35.626Z,84480
2017-09-02T11:26:30.616Z,23232
2017-09-02T11:27:19.678Z,82144
2017-09-02T11:28:13.887Z,79488
2017-09-02T11:29:13.807Z,82752
2017-09-02T11:30:01.850Z,26528
2017-09-02T11:30:51.246Z,79904
2017-09-02T11:31:45.074Z,85984
2017-09-02T11:32:34.068Z,75968
2017-09-02T11:33:28.193Z,74272
2017-09-02T11:34:22.216Z,20192
2017-09-02T11:35:10.377Z,32928
2017-09-02T11:36:10.282Z,14600
2017-09-02T11:36:58.452Z,78688
2017-09-02T11:37:53.577Z,16404
2017-09-02T11:38:48.517Z,17156
2017-09-02T11:39:37.594Z,16080
2017-09-02T11:40:37.717Z,14824
2017-09-02T11:41:32.668Z,14380
2017-09-02T11:42:26.679Z,65504
2017-09-02T11:43:14.859Z,74208
2017-09-02T11:44:14.826Z,75712
2017-09-02T11:45:08.976Z,79296
2017-09-02T11:46:08.992Z,82592
2017-09-02T11:46:58.032Z,81920
2017-09-02T11:47:52.077Z,78912
2017-09-02T11:48:52.238Z,13408
2017-09-02T11:49:41.231Z,76576
2017-09-02T11:50:36.174Z,76256
2017-09-02T11:51:25.474Z,75904
2017-09-02T11:52:20.350Z,74080
2017-09-02T11:53:14.439Z,73792
2017-09-02T11:54:09.460Z,12976
2017-09-02T11:55:04.542Z,13348
2017-09-02T11:55:58.642Z,72096
2017-09-02T11:56:52.714Z,72928
2017-09-02T11:57:41.750Z,13364
2017-09-02T11:58:35.710Z,68032
2017-09-02T11:59:36.775Z,72128
2017-09-02T12:00:25.847Z,14848
2017-09-02T12:01:14.948Z,15300
2017-09-02T12:02:09.024Z,69024
2017-09-02T12:03:09.006Z,15908
2017-09-02T12:04:04.127Z,16364
2017-09-02T12:04:58.107Z,71680
2017-09-02T12:05:52.212Z,74272
2017-09-02T12:06:40.280Z,76512
2017-09-02T12:07:29.359Z,77536
2017-09-02T12:08:23.522Z,17108
2017-09-02T12:09:17.470Z,80064
2017-09-02T12:10:11.577Z,81120
2017-09-02T12:11:05.622Z,81536
2017-09-02T12:11:59.721Z,17600
2017-09-02T12:12:59.795Z,77728
2017-09-02T12:13:48.857Z,73408
2017-09-02T12:14:43.073Z,70720
2017-09-02T12:15:37.012Z,70432
2017-09-02T12:16:31.134Z,20544
2017-09-02T12:17:20.096Z,71360
2017-09-02T12:18:14.225Z,21120
2017-09-02T12:19:08.283Z,60064