createdAt,value
2023-01-05T00:01:36.377Z,7.50
2023-01-05T00:04:04.404Z,7.50
2023-01-05T00:06:31.845Z,7.60
2023-01-05T00:09:00.109Z,7.60
2023-01-05T00:11:46.101Z,7.60
2023-01-05T00:14:46.228Z,7.60
2023-01-05T00:17:33.898Z,7.60
2023-01-05T00:20:20.180Z,7.60
2023-01-05T00:22:52.053Z,7.70
2023-01-05T00:25:24.332Z,7.70
2023-01-05T00:27:53.887Z,7.70
2023-01-05T00:30:24.045Z,7.70
2023-01-05T00:32:51.066Z,7.70
2023-01-05T00:35:18.513Z,7.80
2023-01-05T00:37:45.757Z,7.80
2023-01-05T00:40:15.486Z,7.90
2023-01-05T00:42:42.376Z,7.80
2023-01-05T00:45:11.788Z,7.80
2023-01-05T00:47:38.948Z,7.80
2023-01-05T00:50:07.789Z,7.90
2023-01-05T00:52:34.814Z,7.90
2023-01-05T00:55:01.645Z,8.00
2023-01-05T00:57:28.439Z,7.90
2023-01-05T00:59:55.317Z,8.00
2023-01-05T01:02:22.587Z,8.00
2023-01-05T01:04:49.944Z,8.00
2023-01-05T01:07:16.863Z,8.00
2023-01-05T01:09:43.787Z,8.00
2023-01-05T01:12:10.746Z,7.90
2023-01-05T01:14:38.776Z,7.90
2023-01-05T01:17:05.621Z,7.90
2023-01-05T01:19:32.537Z,8.00
2023-01-05T01:21:59.370Z,7.90
2023-01-05T01:24:27.931Z,7.90
2023-01-05T01:26:59.170Z,7.90
2023-01-05T01:29:29.686Z,7.80
2023-01-05T01:31:56.515Z,7.80
2023-01-05T01:34:23.802Z,7.80
2023-01-05T01:36:50.678Z,7.80
2023-01-05T01:39:17.530Z,7.80
2023-01-05T01:41:47.499Z,7.80
2023-01-05T01:44:51.895Z,7.80
2023-01-05T01:47:23.780Z,7.80
2023-01-05T01:49:51.569Z,7.80
2023-01-05T01:52:21.044Z,7.80
2023-01-05T01:54:48.357Z,7.80
2023-01-05T01:57:15.981Z,7.80
2023-01-05T01:59:43.324Z,7.80
2023-01-05T02:02:12.389Z,7.80
2023-01-05T02:04:40.330Z,7.80
2023-01-05T02:07:12.196Z,7.80
2023-01-05T02:09:39.112Z,7.90
2023-01-05T02:12:42.817Z,7.90
2023-01-05T02:15:29.319Z,7.90
2023-01-05T02:18:02.751Z,8.00
2023-01-05T02:20:31.833Z,7.90
2023-01-05T02:23:23.301Z,8.00
2023-01-05T02:26:05.626Z,8.00
2023-01-05T02:29:01.673Z,8.10
2023-01-05T02:31:37.636Z,8.10
2023-01-05T02:34:15.242Z,8.20
2023-01-05T02:37:15.743Z,8.20
2023-01-05T02:40:11.527Z,8.30
2023-01-05T02:42:41.586Z,8.30
2023-01-05T02:45:12.091Z,8.40
2023-01-05T02:47:49.544Z,8.40
2023-01-05T02:50:36.917Z,8.40
2023-01-05T02:53:25.980Z,8.40
2023-01-05T02:56:00.867Z,8.40
2023-01-05T02:58:41.802Z,8.40
2023-01-05T03:01:24.842Z,8.50
2023-01-05T03:04:06.630Z,8.50
2023-01-05T03:06:35.802Z,8.50
2023-01-05T03:09:09.593Z,8.60
2023-01-05T03:12:17.081Z,8.50
2023-01-05T03:14:53.307Z,8.60
2023-01-05T03:17:44.295Z,8.60
2023-01-05T03:20:14.462Z,8.60
2023-01-05T03:23:02.497Z,8.70
2023-01-05T03:25:48.764Z,8.60
2023-01-05T03:28:41.296Z,8.70
2023-01-05T03:31:30.193Z,8.70
2023-01-05T03:34:37.428Z,8.80
2023-01-05T03:37:38.353Z,8.70
2023-01-05T03:40:11.823Z,8.60
2023-01-05T03:42:38.767Z,8.60
2023-01-05T03:45:07.253Z,8.60
2023-01-05T03:47:34.083Z,8.50
2023-01-05T03:50:00.961Z,8.60
2023-01-05T03:52:27.912Z,8.50
2023-01-05T03:54:57.187Z,8.40
2023-01-05T03:57:26.325Z,8.40
2023-01-05T03:59:54.195Z,8.40
2023-01-05T04:02:21.229Z,8.40
2023-01-05T04:04:48.305Z,8.40
2023-01-05T04:07:15.143Z,8.50
2023-01-05T04:09:42.087Z,8.30
2023-01-05T04:12:09.021Z,8.30
2023-01-05T04:14:35.905Z,8.30
2023-01-05T04:17:07.873Z,8.30
2023-01-05T04:19:37.695Z,8.30
2023-01-05T04:22:07.103Z,8.20
2023-01-05T04:24:34.105Z,8.30
2023-01-05T04:27:00.982Z,8.30
2023-01-05T04:29:27.850Z,8.30
2023-01-05T04:31:54.678Z,8.30
2023-01-05T04:34:21.580Z,8.30
2023-01-05T04:36:49.526Z,8.30
2023-01-05T04:39:18.754Z,8.20
2023-01-05T04:41:45.600Z,8.20
2023-01-05T04:44:12.414Z,8.20
2023-01-05T04:46:39.308Z,8.10
2023-01-05T04:49:06.174Z,8.10
2023-01-05T04:51:33.007Z,8.10
2023-01-05T04:53:59.888Z,8.10
2023-01-05T04:56:26.767Z,8.20
2023-01-05T04:58:53.617Z,8.10
2023-01-05T05:01:20.734Z,8.10
2023-01-05T05:03:47.685Z,8.10
2023-01-05T05:06:14.576Z,8.10
2023-01-05T05:08:41.392Z,8.10
2023-01-05T05:11:08.494Z,8.10
2023-01-05T05:13:35.463Z,8.10
2023-01-05T05:16:15.236Z,8.10
2023-01-05T05:18:42.159Z,8.10
2023-01-05T05:21:09.116Z,8.10
2023-01-05T05:23:36.041Z,8.10
2023-01-05T05:26:02.967Z,8.10
2023-01-05T05:28:33.097Z,8.10
2023-01-05T05:31:00.618Z,8.20
2023-01-05T05:33:32.680Z,8.20
2023-01-05T05:36:02.091Z,8.10
2023-01-05T05:38:31.906Z,8.20
2023-01-05T05:41:00.628Z,8.00
2023-01-05T05:43:31.924Z,8.00
2023-01-05T05:46:02.633Z,8.00
2023-01-05T05:48:35.025Z,8.10
2023-01-05T05:51:01.989Z,8.00
2023-01-05T05:53:28.830Z,8.00
2023-01-05T05:55:55.754Z,8.00
2023-01-05T05:58:22.767Z,7.90
2023-01-05T06:00:49.588Z,7.90
2023-01-05T06:03:16.642Z,7.90
2023-01-05T06:05:44.672Z,7.90
2023-01-05T06:08:11.577Z,7.90
2023-01-05T06:10:38.446Z,8.00
2023-01-05T06:13:05.727Z,7.90
2023-01-05T06:15:32.571Z,7.90
2023-01-05T06:17:59.452Z,7.90
2023-01-05T06:20:26.439Z,8.00
2023-01-05T06:22:53.279Z,7.90
2023-01-05T06:25:20.101Z,8.00
2023-01-05T06:27:46.904Z,8.00
2023-01-05T06:30:14.546Z,8.00
2023-01-05T06:32:41.405Z,8.00
2023-01-05T06:35:08.626Z,8.10
2023-01-05T06:37:35.687Z,8.00
2023-01-05T06:40:02.882Z,8.10
2023-01-05T06:42:29.742Z,8.10
2023-01-05T06:44:56.713Z,8.20
2023-01-05T06:47:23.611Z,8.10
2023-01-05T06:49:50.473Z,8.10
2023-01-05T06:52:17.319Z,8.00
2023-01-05T06:54:44.523Z,8.00
2023-01-05T06:57:11.685Z,8.10
2023-01-05T06:59:38.666Z,8.10
2023-01-05T07:02:05.649Z,8.00
2023-01-05T07:04:32.561Z,8.10
2023-01-05T07:06:59.966Z,8.10
2023-01-05T07:09:26.890Z,8.10
2023-01-05T07:11:53.669Z,8.20
2023-01-05T07:14:20.574Z,8.10
2023-01-05T07:16:47.556Z,8.20
2023-01-05T07:19:14.491Z,8.10
2023-01-05T07:21:41.367Z,8.20
2023-01-05T07:24:08.409Z,8.10
2023-01-05T07:26:35.305Z,8.10
2023-01-05T07:29:02.090Z,8.10
2023-01-05T07:31:29.038Z,8.10
2023-01-05T07:33:55.940Z,8.20
2023-01-05T07:36:24.011Z,8.10
2023-01-05T07:38:52.477Z,8.10
2023-01-05T07:41:19.587Z,8.10
2023-01-05T07:43:49.537Z,8.10
2023-01-05T07:46:16.456Z,8.20
2023-01-05T07:48:43.420Z,8.20
2023-01-05T07:51:11.114Z,8.20
2023-01-05T07:53:44.438Z,8.20
2023-01-05T07:56:12.429Z,8.30
2023-01-05T07:58:39.304Z,8.30
2023-01-05T08:01:11.193Z,8.30
2023-01-05T08:03:38.214Z,8.30
2023-01-05T08:06:11.150Z,8.40
2023-01-05T08:08:38.759Z,8.40
2023-01-05T08:11:08.465Z,8.40
2023-01-05T08:13:53.913Z,8.40
2023-01-05T08:16:21.034Z,8.50
2023-01-05T08:18:48.245Z,8.50
2023-01-05T08:21:15.106Z,8.40
2023-01-05T08:23:42.094Z,8.40
2023-01-05T08:26:15.793Z,8.40
2023-01-05T08:28:44.640Z,8.50
2023-01-05T08:31:26.206Z,8.40
2023-01-05T08:34:14.792Z,8.40
2023-01-05T08:36:44.775Z,8.50
2023-01-05T08:39:12.688Z,8.50
2023-01-05T08:41:41.718Z,8.50
2023-01-05T08:44:13.903Z,8.60
2023-01-05T08:46:40.754Z,8.50
2023-01-05T08:49:09.914Z,8.70
2023-01-05T08:51:37.444Z,8.60
2023-01-05T08:54:04.682Z,8.70
2023-01-05T08:56:38.093Z,8.50
2023-01-05T08:59:05.981Z,8.50
2023-01-05T09:01:33.267Z,8.60
2023-01-05T09:04:00.292Z,8.60
2023-01-05T09:06:27.493Z,8.60
2023-01-05T09:08:57.130Z,8.60
2023-01-05T09:11:25.903Z,8.50
2023-01-05T09:13:55.132Z,8.50
2023-01-05T09:17:04.656Z,8.50
2023-01-05T09:19:16.281Z,8.50
2023-01-05T09:21:43.178Z,8.40
2023-01-05T09:24:13.996Z,8.30
2023-01-05T09:26:42.568Z,8.20
2023-01-05T09:29:10.916Z,8.10
2023-01-05T09:31:38.374Z,8.10
2023-01-05T09:34:05.307Z,8.10
2023-01-05T09:36:32.459Z,8.10
2023-01-05T09:38:59.436Z,8.00
2023-01-05T09:41:31.120Z,8.00
2023-01-05T09:44:04.670Z,8.10
2023-01-05T09:46:44.549Z,8.10
2023-01-05T09:49:16.643Z,8.10
2023-01-05T09:51:44.252Z,8.10
2023-01-05T09:54:18.717Z,8.10
2023-01-05T09:59:45.011Z,8.20
2023-01-05T10:02:27.053Z,8.30
2023-01-05T10:04:56.627Z,8.30
2023-01-05T10:07:39.020Z,8.40
2023-01-05T10:10:17.679Z,8.30
2023-01-05T10:13:06.945Z,8.40
2023-01-05T10:15:39.208Z,8.40
2023-01-05T10:18:16.149Z,8.50
2023-01-05T10:21:05.560Z,8.40
2023-01-05T10:24:02.210Z,8.50
2023-01-05T10:27:23.528Z,8.50
2023-01-05T10:29:47.480Z,8.60
2023-01-05T10:32:50.931Z,8.70
2023-01-05T10:36:05.332Z,8.90
2023-01-05T10:39:01.209Z,8.80
2023-01-05T10:41:52.854Z,8.90
2023-01-05T10:44:35.606Z,8.90
2023-01-05T10:47:03.059Z,8.90
2023-01-05T10:49:32.594Z,8.80
2023-01-05T10:52:01.659Z,8.80
2023-01-05T10:54:40.803Z,8.80
2023-01-05T10:57:35.907Z,8.90
2023-01-05T11:00:22.289Z,8.90
2023-01-05T11:02:58.396Z,8.80
2023-01-05T11:05:27.069Z,8.80
2023-01-05T11:07:59.069Z,8.80
2023-01-05T11:10:36.242Z,8.80
2023-01-05T11:13:18.539Z,8.80
2023-01-05T11:15:55.763Z,8.70
2023-01-05T11:18:32.587Z,8.60
2023-01-05T11:21:10.327Z,8.50
2023-01-05T11:23:52.212Z,8.40
2023-01-05T11:26:19.096Z,8.30
2023-01-05T11:29:10.032Z,8.30
2023-01-05T11:31:48.054Z,8.30
2023-01-05T11:34:23.519Z,8.30
2023-01-05T11:36:56.064Z,8.40
2023-01-05T11:39:30.977Z,8.40
2023-01-05T11:42:21.495Z,8.50
2023-01-05T11:45:14.302Z,8.70
2023-01-05T11:47:45.776Z,8.70
2023-01-05T11:50:47.535Z,8.60
2023-01-05T11:53:26.565Z,8.60
2023-01-05T11:56:05.020Z,8.60
2023-01-05T11:58:44.115Z,8.60
2023-01-05T12:01:44.777Z,8.60
2023-01-05T12:04:34.672Z,8.50
2023-01-05T12:07:06.986Z,8.50
2023-01-05T12:09:41.265Z,8.50
2023-01-05T12:12:38.517Z,8.50
2023-01-05T12:15:21.141Z,8.50
2023-01-05T12:17:56.889Z,8.60
2023-01-05T12:20:42.639Z,8.50
2023-01-05T12:23:39.157Z,8.50
2023-01-05T12:26:49.879Z,8.50
2023-01-05T12:35:37.531Z,8.30
2023-01-05T12:38:20.569Z,8.20
2023-01-05T12:41:09.066Z,8.30
2023-01-05T12:43:47.383Z,8.30
2023-01-05T12:46:32.373Z,8.40
2023-01-05T12:49:19.470Z,8.30
2023-01-05T12:52:06.820Z,8.30
2023-01-05T12:54:33.885Z,8.30
2023-01-05T12:57:15.180Z,8.20
2023-01-05T13:00:00.550Z,8.20
2023-01-05T13:02:33.395Z,8.20
2023-01-05T13:05:22.986Z,8.10
2023-01-05T13:07:54.768Z,8.10
2023-01-05T13:10:27.883Z,8.20
2023-01-05T13:13:02.217Z,8.10
2023-01-05T13:15:42.731Z,8.00
2023-01-05T13:18:17.829Z,7.90
2023-01-05T13:20:53.308Z,7.90
2023-01-05T13:23:29.023Z,7.80
2023-01-05T13:26:05.318Z,7.70
2023-01-05T13:28:34.104Z,7.60
2023-01-05T13:31:29.699Z,7.50
2023-01-05T13:33:59.574Z,7.50
2023-01-05T13:36:32.153Z,7.40
2023-01-05T13:39:25.285Z,7.40
2023-01-05T13:42:07.381Z,7.30
2023-01-05T13:44:46.627Z,7.30
2023-01-05T13:47:45.249Z,7.30
2023-01-05T13:50:27.853Z,7.20
2023-01-05T13:53:10.830Z,7.10
2023-01-05T13:55:44.871Z,7.10
2023-01-05T13:58:40.797Z,7.10
2023-01-05T14:01:13.033Z,7.10
2023-01-05T14:03:46.658Z,7.10
2023-01-05T14:06:21.419Z,7.10
2023-01-05T14:08:53.950Z,7.00
2023-01-05T14:11:23.546Z,7.10
2023-01-05T14:14:02.724Z,7.10
2023-01-05T14:16:35.719Z,7.10
2023-01-05T14:19:13.519Z,7.10
2023-01-05T14:21:49.150Z,7.10
2023-01-05T14:27:15.978Z,7.00
2023-01-05T14:29:46.200Z,7.00
2023-01-05T14:32:28.797Z,7.00
2023-01-05T14:35:22.757Z,7.00
2023-01-05T14:38:17.849Z,7.00
2023-01-05T14:40:49.669Z,6.90
2023-01-05T14:43:32.947Z,7.10
2023-01-05T14:46:11.428Z,6.90
2023-01-05T14:48:49.316Z,7.00
2023-01-05T14:51:26.459Z,6.90
2023-01-05T14:53:55.774Z,6.90
2023-01-05T14:56:26.322Z,7.00
2023-01-05T14:58:58.489Z,7.00
2023-01-05T15:04:18.840Z,7.00
2023-01-05T15:06:50.846Z,7.10
2023-01-05T15:10:05.813Z,7.10
2023-01-05T15:12:52.936Z,7.10
2023-01-05T15:15:31.447Z,7.10
2023-01-05T15:18:30.926Z,7.10
2023-01-05T15:21:19.456Z,7.20
2023-01-05T15:24:07.597Z,7.20
2023-01-05T15:26:58.509Z,7.20
2023-01-05T15:29:34.453Z,7.20
2023-01-05T15:32:16.290Z,7.20
2023-01-05T15:34:48.404Z,7.20
2023-01-05T15:37:29.499Z,7.20
2023-01-05T15:39:57.788Z,7.10
2023-01-05T15:42:36.614Z,7.20
2023-01-05T15:45:06.361Z,7.10
2023-01-05T15:47:40.149Z,7.10
2023-01-05T15:50:20.521Z,7.20
2023-01-05T15:52:56.127Z,7.10
2023-01-05T15:55:23.886Z,7.10
2023-01-05T15:57:57.018Z,7.10
2023-01-05T16:00:36.856Z,7.00
2023-01-05T16:03:26.761Z,6.90
2023-01-05T16:05:59.094Z,6.80
2023-01-05T16:09:05.315Z,6.80
2023-01-05T16:11:40.544Z,6.90
2023-01-05T16:14:57.858Z,6.70
2023-01-05T16:17:41.340Z,6.60
2023-01-05T16:20:38.330Z,6.60
2023-01-05T16:23:24.401Z,6.40
2023-01-05T16:26:03.531Z,6.40
2023-01-05T16:28:51.379Z,6.50
2023-01-05T16:31:33.685Z,6.20
2023-01-05T16:34:17.434Z,6.30
2023-01-05T16:36:59.602Z,6.30
2023-01-05T16:39:31.602Z,6.30
2023-01-05T16:42:54.484Z,6.30
2023-01-05T16:45:33.806Z,6.20
2023-01-05T16:48:40.302Z,6.10
2023-01-05T16:51:42.988Z,6.00
2023-01-05T16:54:26.228Z,5.90
2023-01-05T16:57:05.157Z,5.90
2023-01-05T17:00:14.156Z,5.90
2023-01-05T17:02:46.355Z,5.80
2023-01-05T17:05:15.922Z,5.80
2023-01-05T17:07:48.788Z,5.70
2023-01-05T17:10:22.293Z,5.70
2023-01-05T17:12:55.683Z,5.70
2023-01-05T17:15:26.115Z,5.70
2023-01-05T17:17:55.427Z,5.70
2023-01-05T17:20:24.591Z,5.70
2023-01-05T17:22:54.010Z,5.70
2023-01-05T17:25:21.091Z,5.70
2023-01-05T17:28:08.050Z,5.70
2023-01-05T17:30:35.319Z,5.70
2023-01-05T17:33:03.106Z,5.70
2023-01-05T17:35:30.219Z,5.70
2023-01-05T17:37:57.106Z,5.50
2023-01-05T17:40:24.413Z,5.60
2023-01-05T17:42:51.514Z,5.60
2023-01-05T17:45:27.255Z,5.40
2023-01-05T17:47:54.735Z,5.40
2023-01-05T17:53:04.572Z,5.30
2023-01-05T17:55:32.691Z,5.20
2023-01-05T17:58:00.276Z,5.30
2023-01-05T18:00:33.267Z,5.20
2023-01-05T18:03:00.329Z,5.20
2023-01-05T18:05:27.494Z,5.30
2023-01-05T18:07:54.404Z,5.20
2023-01-05T18:10:30.282Z,5.20
2023-01-05T18:12:57.467Z,5.20
2023-01-05T18:15:30.719Z,5.20
2023-01-05T18:17:59.289Z,5.40
2023-01-05T18:20:28.083Z,5.30
2023-01-05T18:22:55.974Z,5.20
2023-01-05T18:25:23.240Z,5.20
2023-01-05T18:27:50.481Z,5.20
2023-01-05T18:30:17.817Z,5.30
2023-01-05T18:32:44.909Z,5.30
2023-01-05T18:35:11.819Z,5.30
2023-01-05T18:37:39.582Z,5.30
2023-01-05T18:40:07.475Z,5.50
2023-01-05T18:42:35.174Z,5.30
2023-01-05T18:45:09.181Z,5.30
2023-01-05T18:47:47.068Z,5.30
2023-01-05T18:50:14.038Z,5.30
2023-01-05T18:52:41.105Z,5.30
2023-01-05T18:55:08.307Z,5.20
2023-01-05T18:57:36.082Z,5.20
2023-01-05T19:00:04.801Z,5.20
2023-01-05T19:02:32.014Z,5.20
2023-01-05T19:04:58.950Z,5.10
2023-01-05T19:07:33.207Z,5.10
2023-01-05T19:10:00.016Z,5.10
2023-01-05T19:12:26.902Z,5.10
2023-01-05T19:14:54.074Z,5.10
2023-01-05T19:17:20.951Z,5.00
2023-01-05T19:19:47.852Z,4.90
2023-01-05T19:22:14.736Z,4.90
2023-01-05T19:24:41.623Z,4.90
2023-01-05T19:27:17.400Z,4.90
2023-01-05T19:29:44.422Z,4.90
2023-01-05T19:32:11.372Z,4.90
2023-01-05T19:34:39.599Z,4.80
2023-01-05T19:37:06.640Z,4.80
2023-01-05T19:39:33.553Z,4.90
2023-01-05T19:42:00.403Z,4.90
2023-01-05T19:44:27.544Z,4.80
2023-01-05T19:46:54.427Z,4.70
2023-01-05T19:49:26.135Z,4.70
2023-01-05T19:51:55.758Z,4.80
2023-01-05T19:54:26.420Z,4.60
2023-01-05T19:56:56.914Z,4.60
2023-01-05T19:59:26.686Z,4.60
2023-01-05T20:01:54.946Z,4.60
2023-01-05T20:04:21.859Z,4.50
2023-01-05T20:06:48.811Z,4.40
2023-01-05T20:09:18.978Z,4.40
2023-01-05T20:11:48.958Z,4.40
2023-01-05T20:14:27.987Z,4.50
2023-01-05T20:17:00.428Z,4.40
2023-01-05T20:19:29.518Z,4.30
2023-01-05T20:21:58.455Z,4.30
2023-01-05T20:24:28.313Z,4.30
2023-01-05T20:26:58.408Z,4.20
2023-01-05T20:29:26.298Z,4.40
2023-01-05T20:31:56.518Z,4.10
2023-01-05T20:34:36.423Z,4.20
2023-01-05T20:37:07.410Z,4.20
2023-01-05T20:39:35.129Z,4.10
2023-01-05T20:42:04.993Z,4.10
2023-01-05T20:44:35.285Z,4.10
2023-01-05T20:47:03.779Z,4.10
2023-01-05T20:49:30.975Z,4.00
2023-01-05T20:52:00.157Z,4.00
2023-01-05T20:54:27.301Z,3.90
2023-01-05T20:56:54.281Z,3.90
2023-01-05T20:59:32.570Z,4.10
2023-01-05T21:02:00.846Z,3.90
2023-01-05T21:04:29.699Z,3.90
2023-01-05T21:07:00.363Z,3.90
2023-01-05T21:09:29.702Z,3.80
2023-01-05T21:11:58.324Z,3.70
2023-01-05T21:14:25.642Z,3.70
2023-01-05T21:16:59.843Z,3.60
2023-01-05T21:19:27.318Z,3.60
2023-01-05T21:21:56.753Z,3.50
2023-01-05T21:24:24.537Z,3.60
2023-01-05T21:26:51.972Z,3.60
2023-01-05T21:29:22.495Z,3.50
2023-01-05T21:31:59.243Z,3.50
2023-01-05T21:34:26.188Z,3.50
2023-01-05T21:36:53.449Z,3.60
2023-01-05T21:39:22.983Z,3.50
2023-01-05T21:42:09.345Z,3.50
2023-01-05T21:44:36.768Z,3.40
2023-01-05T21:47:06.560Z,3.50
2023-01-05T21:49:34.351Z,3.40
2023-01-05T21:52:19.764Z,3.40
2023-01-05T21:55:05.064Z,3.30
2023-01-05T21:57:31.979Z,3.40
2023-01-05T21:59:59.253Z,3.30
2023-01-05T22:02:26.068Z,3.30
2023-01-05T22:04:52.947Z,3.30
2023-01-05T22:07:19.956Z,3.30
2023-01-05T22:09:46.891Z,3.30
2023-01-05T22:12:13.750Z,3.40
2023-01-05T22:14:40.709Z,3.30
2023-01-05T22:17:08.722Z,3.40
2023-01-05T22:19:36.049Z,3.40
2023-01-05T22:22:03.759Z,3.40
2023-01-05T22:24:30.678Z,3.40
2023-01-05T22:26:59.799Z,3.30
2023-01-05T22:29:26.910Z,3.20
2023-01-05T22:31:54.007Z,3.00
2023-01-05T22:34:21.217Z,3.00
2023-01-05T22:36:49.102Z,2.90
2023-01-05T22:39:16.367Z,2.80
2023-01-05T22:41:43.348Z,2.80
2023-01-05T22:44:10.264Z,2.90
2023-01-05T22:46:37.154Z,2.80
2023-01-05T22:49:04.152Z,2.90
2023-01-05T22:51:36.887Z,2.80
2023-01-05T22:54:05.192Z,2.90
2023-01-05T22:56:33.475Z,2.80
2023-01-05T22:59:01.299Z,2.70
2023-01-05T23:01:30.746Z,2.70
2023-01-05T23:03:59.722Z,2.80
2023-01-05T23:06:27.516Z,2.80
2023-01-05T23:08:55.351Z,2.80
2023-01-05T23:11:24.966Z,2.80
2023-01-05T23:13:52.788Z,2.90
2023-01-05T23:16:20.297Z,2.90
2023-01-05T23:18:49.691Z,2.90
2023-01-05T23:21:18.572Z,2.80
2023-01-05T23:23:45.967Z,2.80
2023-01-05T23:26:15.563Z,2.80
2023-01-05T23:28:44.379Z,2.80
2023-01-05T23:31:14.455Z,2.70
2023-01-05T23:33:42.447Z,2.70
2023-01-05T23:36:10.902Z,2.70
2023-01-05T23:38:39.246Z,2.70
2023-01-05T23:41:08.475Z,2.80
2023-01-05T23:43:37.358Z,2.90
2023-01-05T23:46:11.347Z,2.80
2023-01-05T23:48:38.880Z,2.70
2023-01-05T23:51:07.839Z,2.80
2023-01-05T23:53:34.908Z,2.70
2023-01-05T23:56:14.309Z,2.80
2023-01-05T23:58:42.378Z,2.70
