createdAt,value
2019-03-21T00:01:36.386Z,101692.59
2019-03-21T00:06:40.933Z,101695.30
2019-03-21T00:11:55.706Z,101687.34
2019-03-21T00:17:00.377Z,101683.92
2019-03-21T00:22:05.502Z,101686.14
2019-03-21T00:27:09.987Z,101680.52
2019-03-21T00:32:14.930Z,101683.94
2019-03-21T00:37:19.530Z,101691.45
2019-03-21T00:42:23.996Z,101680.90
2019-03-21T00:47:28.612Z,101680.57
2019-03-21T00:57:44.253Z,101688.02
2019-03-21T01:02:48.749Z,101684.44
2019-03-21T01:07:53.287Z,101679.59
2019-03-21T01:12:57.807Z,101679.20
2019-03-21T01:18:02.338Z,101680.47
2019-03-21T01:23:07.798Z,101684.42
2019-03-21T01:28:12.273Z,101678.13
2019-03-21T01:33:17.142Z,101681.27
2019-03-21T01:38:21.678Z,101680.72
2019-03-21T01:43:26.157Z,101676.37
2019-03-21T01:48:30.683Z,101675.99
2019-03-21T01:53:35.213Z,101667.72
2019-03-21T01:58:39.748Z,101663.34
2019-03-21T02:03:44.263Z,101662.09
2019-03-21T02:08:48.774Z,101655.91
2019-03-21T02:13:53.347Z,101646.25
2019-03-21T02:18:57.833Z,101637.42
2019-03-21T02:24:02.470Z,101635.33
2019-03-21T02:29:06.997Z,101629.80
2019-03-21T02:34:11.653Z,101621.47
2019-03-21T02:39:16.190Z,101615.16
2019-03-21T02:44:20.662Z,101610.29
2019-03-21T02:49:25.105Z,101612.86
2019-03-21T02:54:29.594Z,101612.38
2019-03-21T02:59:34.140Z,101613.57
2019-03-21T03:09:49.753Z,101603.91
2019-03-21T03:14:54.203Z,101599.82
2019-03-21T03:19:58.797Z,101594.89
2019-03-21T03:25:03.561Z,101601.41
2019-03-21T03:30:11.379Z,101600.14
2019-03-21T03:35:15.916Z,101594.27
2019-03-21T03:40:24.029Z,101582.72
2019-03-21T03:45:37.249Z,101577.31
2019-03-21T03:50:37.202Z,101589.84
2019-03-21T03:55:41.796Z,101581.78
2019-03-21T04:00:46.243Z,101585.06
2019-03-21T04:05:50.770Z,101579.57
2019-03-21T04:10:55.357Z,101582.28
2019-03-21T04:16:00.155Z,101579.69
2019-03-21T04:21:05.158Z,101587.52
2019-03-21T04:26:17.407Z,101593.27
2019-03-21T04:31:21.886Z,101592.58
2019-03-21T04:36:26.528Z,101592.36
2019-03-21T04:41:31.022Z,101599.55
2019-03-21T04:46:35.483Z,101607.45
2019-03-21T04:51:40.011Z,101614.53
2019-03-21T04:56:44.669Z,101615.59
2019-03-21T05:01:49.220Z,101625.88
2019-03-21T05:06:53.681Z,101634.57
2019-03-21T05:11:58.166Z,101642.84
2019-03-21T05:17:02.711Z,101639.30
2019-03-21T05:22:07.290Z,101639.95
2019-03-21T05:27:12.835Z,101643.84
2019-03-21T05:32:17.316Z,101647.32
2019-03-21T05:37:21.876Z,101654.34
2019-03-21T05:42:26.563Z,101651.92
2019-03-21T05:47:31.041Z,101652.52
2019-03-21T05:52:35.581Z,101661.54
2019-03-21T05:57:40.061Z,101656.04
2019-03-21T06:02:44.610Z,101663.29
2019-03-21T06:07:53.422Z,101657.73
2019-03-21T06:12:58.086Z,101660.59
2019-03-21T06:18:13.408Z,101666.19
2019-03-21T06:23:35.070Z,101667.95
2019-03-21T06:28:39.676Z,101674.03
2019-03-21T06:33:44.240Z,101670.47
2019-03-21T06:38:48.823Z,101665.34
2019-03-21T06:43:53.300Z,101670.02
2019-03-21T06:48:57.874Z,101679.73
2019-03-21T06:54:02.430Z,101680.50
2019-03-21T06:59:07.026Z,101680.00
2019-03-21T07:04:11.581Z,101685.86
2019-03-21T07:09:16.095Z,101689.64
2019-03-21T07:14:20.690Z,101693.20
2019-03-21T07:19:25.316Z,101700.97
2019-03-21T07:24:30.016Z,101701.84
2019-03-21T07:29:34.913Z,101701.97
2019-03-21T07:34:39.450Z,101712.34
2019-03-21T07:39:44.050Z,101712.08
2019-03-21T07:44:50.574Z,101700.67
2019-03-21T07:49:55.075Z,101705.20
2019-03-21T07:54:59.582Z,101711.66
2019-03-21T08:00:06.602Z,101730.59
2019-03-21T08:05:11.856Z,101730.59
2019-03-21T08:10:16.351Z,101726.09
2019-03-21T08:15:20.852Z,101722.12
2019-03-21T08:20:25.425Z,101723.68
2019-03-21T08:25:30.065Z,101727.39
2019-03-21T08:30:36.172Z,101721.27
2019-03-21T08:35:40.645Z,101737.95
2019-03-21T08:40:45.431Z,101724.95
2019-03-21T08:45:49.987Z,101729.25
2019-03-21T08:50:54.531Z,101732.35
2019-03-21T08:55:59.228Z,101732.34
2019-03-21T09:01:03.821Z,101725.80
2019-03-21T09:06:08.362Z,101729.77
2019-03-21T09:11:13.167Z,101736.34
2019-03-21T09:16:17.698Z,101741.79
2019-03-21T09:21:22.166Z,101736.73
2019-03-21T09:26:26.754Z,101736.73
2019-03-21T09:31:31.404Z,101743.78
2019-03-21T09:36:35.992Z,101750.34
2019-03-21T09:41:40.507Z,101745.54
2019-03-21T09:46:50.734Z,101750.05
2019-03-21T09:51:51.552Z,101754.41
2019-03-21T09:56:56.056Z,101754.01
2019-03-21T10:02:00.986Z,101748.94
2019-03-21T10:07:05.517Z,101747.64
2019-03-21T10:12:10.452Z,101748.77
2019-03-21T10:17:15.099Z,101749.64
2019-03-21T10:22:22.786Z,101738.56
2019-03-21T10:27:27.352Z,101733.46
2019-03-21T10:32:32.827Z,101730.93
2019-03-21T10:37:37.674Z,101742.27
2019-03-21T10:42:42.417Z,101742.27
2019-03-21T10:47:46.918Z,101747.40
2019-03-21T10:52:51.447Z,101747.94
2019-03-21T10:57:56.179Z,101747.94
2019-03-21T11:03:00.717Z,101754.95
2019-03-21T11:08:05.954Z,101747.56
2019-03-21T11:13:13.034Z,101743.70
2019-03-21T11:18:17.560Z,101746.38
2019-03-21T11:23:22.381Z,101735.59
2019-03-21T11:28:27.174Z,101738.17
2019-03-21T11:33:31.734Z,101738.17
2019-03-21T11:38:36.542Z,101742.68
2019-03-21T11:43:41.061Z,101732.81
2019-03-21T11:48:45.977Z,101732.81
2019-03-21T11:53:50.462Z,101734.30
2019-03-21T11:58:54.973Z,101726.48
2019-03-21T12:03:59.464Z,101724.48
2019-03-21T12:09:05.477Z,101714.68
2019-03-21T12:14:10.107Z,101719.59
2019-03-21T12:19:14.589Z,101709.38
2019-03-21T12:24:19.137Z,101690.28
2019-03-21T12:29:24.177Z,101689.34
2019-03-21T12:34:28.968Z,101683.67
2019-03-21T12:39:33.512Z,101673.95
2019-03-21T12:44:37.944Z,101679.75
2019-03-21T12:49:42.487Z,101671.52
2019-03-21T12:54:46.982Z,101666.49
2019-03-21T12:59:51.387Z,101659.38
2019-03-21T13:04:55.936Z,101665.97
2019-03-21T13:10:01.403Z,101657.36
2019-03-21T13:15:06.657Z,101646.55
2019-03-21T13:20:11.132Z,101638.44
2019-03-21T13:25:15.686Z,101634.42
2019-03-21T13:30:20.471Z,101625.50
2019-03-21T13:35:32.522Z,101615.63
2019-03-21T13:40:31.189Z,101610.74
2019-03-21T13:45:36.093Z,101606.73
2019-03-21T13:50:42.397Z,101603.90
2019-03-21T13:55:46.863Z,101598.95
2019-03-21T14:00:51.373Z,101599.97
2019-03-21T14:05:56.087Z,101584.05
2019-03-21T14:11:00.672Z,101578.80
2019-03-21T14:16:05.153Z,101576.77
2019-03-21T14:21:09.745Z,101576.81
2019-03-21T14:26:14.259Z,101569.72
2019-03-21T14:31:20.283Z,101556.94
2019-03-21T14:36:25.148Z,101559.92
2019-03-21T14:41:29.618Z,101551.45
2019-03-21T14:46:39.913Z,101540.90
2019-03-21T14:51:44.461Z,101546.18
2019-03-21T14:56:48.930Z,101537.80
2019-03-21T15:01:53.492Z,101536.27
2019-03-21T15:06:57.956Z,101528.55
2019-03-21T15:12:02.487Z,101525.31
2019-03-21T15:17:07.093Z,101515.91
2019-03-21T15:22:14.230Z,101512.98
2019-03-21T15:27:18.758Z,101518.58
2019-03-21T15:32:23.179Z,101512.95
2019-03-21T15:37:27.862Z,101507.64
2019-03-21T15:42:32.362Z,101506.11
2019-03-21T15:47:37.147Z,101506.72
2019-03-21T15:52:41.728Z,101502.14
2019-03-21T15:57:46.432Z,101499.90
2019-03-21T16:02:50.953Z,101507.05
2019-03-21T16:07:55.715Z,101507.05
2019-03-21T16:13:00.491Z,101494.23
2019-03-21T16:18:05.233Z,101477.70
2019-03-21T16:23:09.888Z,101477.70
2019-03-21T16:28:15.395Z,101496.14
2019-03-21T16:33:19.942Z,101496.14
2019-03-21T16:38:25.433Z,101482.39
2019-03-21T16:43:29.898Z,101476.37
2019-03-21T16:48:34.372Z,101490.30
2019-03-21T16:53:38.852Z,101489.59
2019-03-21T16:58:43.802Z,101484.64
2019-03-21T17:03:49.637Z,101480.36
2019-03-21T17:08:55.151Z,101480.36
2019-03-21T17:13:59.656Z,101475.44
2019-03-21T17:19:04.137Z,101471.75
2019-03-21T17:24:09.726Z,101460.41
2019-03-21T17:29:15.242Z,101453.75
2019-03-21T17:34:19.698Z,101453.75
2019-03-21T17:39:25.513Z,101448.14
2019-03-21T17:44:29.978Z,101457.05
2019-03-21T17:49:34.820Z,101454.17
2019-03-21T17:54:41.691Z,101455.59
2019-03-21T17:59:45.803Z,101455.28
2019-03-21T18:04:50.810Z,101454.02
2019-03-21T18:09:55.379Z,101447.25
2019-03-21T18:14:59.882Z,101450.72
2019-03-21T18:20:05.133Z,101446.64
2019-03-21T18:25:09.782Z,101446.64
2019-03-21T18:30:14.642Z,101443.16
2019-03-21T18:35:19.186Z,101445.42
2019-03-21T18:40:23.709Z,101433.48
2019-03-21T18:45:28.188Z,101427.52
2019-03-21T18:50:32.905Z,101426.13
2019-03-21T18:55:37.386Z,101422.58
2019-03-21T19:00:42.210Z,101428.94
2019-03-21T19:05:47.087Z,101438.36
2019-03-21T19:10:51.665Z,101435.33
2019-03-21T19:15:56.661Z,101433.94
2019-03-21T19:21:01.226Z,101433.69
2019-03-21T19:26:05.786Z,101414.80
2019-03-21T19:31:10.846Z,101400.55
2019-03-21T19:36:15.745Z,101396.97
2019-03-21T19:41:20.286Z,101396.81
2019-03-21T19:46:24.874Z,101399.10
2019-03-21T19:51:29.717Z,101395.27
2019-03-21T19:56:34.345Z,101392.78
2019-03-21T20:01:39.327Z,101390.03
2019-03-21T20:06:43.934Z,101402.77
2019-03-21T20:11:48.518Z,101405.94
2019-03-21T20:16:53.456Z,101383.47
2019-03-21T20:21:58.308Z,101386.42
2019-03-21T20:27:02.962Z,101393.08
2019-03-21T20:32:07.526Z,101384.82
2019-03-21T20:37:12.086Z,101383.86
2019-03-21T20:42:16.766Z,101374.42
2019-03-21T20:47:21.266Z,101358.82
2019-03-21T20:52:26.035Z,101349.62
2019-03-21T20:57:30.586Z,101340.47
2019-03-21T21:02:35.110Z,101331.70
2019-03-21T21:07:39.626Z,101324.30
2019-03-21T21:12:44.288Z,101311.42
2019-03-21T21:17:48.875Z,101286.52
2019-03-21T21:22:53.573Z,101285.59
2019-03-21T21:27:58.105Z,101285.50
2019-03-21T21:33:02.826Z,101286.67
2019-03-21T21:38:07.385Z,101277.49
2019-03-21T21:43:12.865Z,101275.66
2019-03-21T21:48:17.405Z,101259.70
2019-03-21T21:53:21.906Z,101259.38
2019-03-21T21:58:26.534Z,101258.08
2019-03-21T22:03:31.429Z,101271.69
2019-03-21T22:08:36.005Z,101276.08
2019-03-21T22:13:40.497Z,101298.09
2019-03-21T22:18:45.066Z,101302.27
2019-03-21T22:23:50.100Z,101298.54
2019-03-21T22:28:54.629Z,101293.39
2019-03-21T22:33:59.203Z,101304.70
2019-03-21T22:39:05.109Z,101246.07
2019-03-21T22:44:09.726Z,101308.09
2019-03-21T22:49:14.226Z,101307.53
2019-03-21T22:54:18.786Z,101310.16
2019-03-21T22:59:23.534Z,101310.70
2019-03-21T23:04:28.065Z,101310.67
2019-03-21T23:09:32.882Z,101319.52
2019-03-21T23:14:37.445Z,101314.28
2019-03-21T23:19:41.977Z,101305.75
2019-03-21T23:24:49.064Z,101303.77
2019-03-21T23:29:52.726Z,101289.50
2019-03-21T23:34:57.333Z,101283.16
2019-03-21T23:40:01.840Z,101277.80
2019-03-21T23:45:07.297Z,101272.70
2019-03-21T23:50:12.073Z,101258.72
2019-03-21T23:55:16.625Z,101245.41
