createdAt,value
2022-10-07T00:01:10.888Z,102430.81
2022-10-07T00:03:38.980Z,102430.81
2022-10-07T00:06:08.957Z,102429.91
2022-10-07T00:08:37.965Z,102429.13
2022-10-07T00:11:08.353Z,102425.63
2022-10-07T00:13:39.676Z,102423.88
2022-10-07T00:16:09.405Z,102424.72
2022-10-07T00:18:38.277Z,102425.63
2022-10-07T00:21:07.960Z,102428.16
2022-10-07T00:23:36.800Z,102422.97
2022-10-07T00:26:06.391Z,102423.84
2022-10-07T00:28:34.938Z,102424.72
2022-10-07T00:31:06.540Z,102410.00
2022-10-07T00:33:37.636Z,102418.66
2022-10-07T00:36:08.851Z,102415.13
2022-10-07T00:38:36.803Z,102408.25
2022-10-07T00:41:05.055Z,102406.50
2022-10-07T00:43:33.740Z,102400.44
2022-10-07T00:46:05.609Z,102402.19
2022-10-07T00:48:34.397Z,102398.72
2022-10-07T00:51:03.073Z,102387.50
2022-10-07T00:53:33.118Z,102386.66
2022-10-07T00:56:02.959Z,102384.88
2022-10-07T00:58:31.764Z,102392.63
2022-10-07T01:01:00.042Z,102387.44
2022-10-07T01:03:29.500Z,102390.06
2022-10-07T01:38:52.773Z,102357.94
2022-10-07T01:45:41.832Z,102344.06
2022-10-07T01:48:10.689Z,102347.47
2022-10-07T01:50:40.393Z,102343.09
2022-10-07T01:53:19.516Z,102347.41
2022-10-07T01:55:56.457Z,102342.19
2022-10-07T01:58:34.234Z,102345.56
2022-10-07T02:01:10.304Z,102339.41
2022-10-07T02:04:00.115Z,102352.38
2022-10-07T02:06:39.333Z,102345.44
2022-10-07T02:09:13.100Z,102347.09
2022-10-07T02:11:42.539Z,102350.53
2022-10-07T02:14:12.965Z,102343.66
2022-10-07T02:16:43.491Z,102347.13
2022-10-07T02:19:15.876Z,102346.22
2022-10-07T02:21:47.164Z,102339.31
2022-10-07T02:24:16.079Z,102340.97
2022-10-07T02:26:45.175Z,102341.78
2022-10-07T02:29:15.089Z,102339.09
2022-10-07T02:31:44.444Z,102338.22
2022-10-07T02:34:19.520Z,102328.66
2022-10-07T02:36:52.168Z,102325.25
2022-10-07T02:39:20.143Z,102323.47
2022-10-07T02:41:51.829Z,102331.25
2022-10-07T02:44:28.033Z,102318.19
2022-10-07T02:46:59.859Z,102323.38
2022-10-07T02:49:29.633Z,102330.22
2022-10-07T02:52:01.176Z,102319.81
2022-10-07T02:54:34.810Z,102313.81
2022-10-07T02:57:03.374Z,102315.50
2022-10-07T02:59:33.315Z,102313.69
2022-10-07T03:02:03.880Z,102305.88
2022-10-07T03:04:32.622Z,102309.28
2022-10-07T03:07:02.003Z,102308.47
2022-10-07T03:09:30.869Z,102301.53
2022-10-07T03:11:58.735Z,102311.84
2022-10-07T03:14:26.651Z,102302.25
2022-10-07T03:16:54.534Z,102307.34
2022-10-07T03:19:22.667Z,102297.81
2022-10-07T03:21:55.048Z,102297.84
2022-10-07T03:24:24.322Z,102293.56
2022-10-07T03:26:52.175Z,102296.09
2022-10-07T03:29:20.727Z,102296.91
2022-10-07T03:31:49.282Z,102296.06
2022-10-07T03:34:17.398Z,102296.91
2022-10-07T03:36:48.389Z,102296.91
2022-10-07T03:39:17.403Z,102295.09
2022-10-07T03:41:48.816Z,102295.16
2022-10-07T03:44:17.111Z,102294.28
2022-10-07T03:46:45.461Z,102289.06
2022-10-07T03:49:13.605Z,102283.84
2022-10-07T03:51:41.462Z,102289.03
2022-10-07T03:54:10.493Z,102279.56
2022-10-07T03:56:40.371Z,102277.81
2022-10-07T03:59:09.653Z,102271.84
2022-10-07T04:01:38.115Z,102275.28
2022-10-07T04:04:07.589Z,102268.41
2022-10-07T04:06:38.865Z,102259.63
2022-10-07T04:09:10.610Z,102264.81
2022-10-07T04:11:40.570Z,102267.41
2022-10-07T04:14:11.035Z,102272.56
2022-10-07T04:16:40.605Z,102269.13
2022-10-07T04:19:11.074Z,102264.75
2022-10-07T04:21:38.962Z,102263.88
2022-10-07T04:24:07.007Z,102256.03
2022-10-07T04:26:36.591Z,102261.25
2022-10-07T04:29:04.495Z,102258.56
2022-10-07T04:31:33.973Z,102265.50
2022-10-07T04:34:05.269Z,102258.66
2022-10-07T04:36:36.740Z,102262.03
2022-10-07T04:39:08.186Z,102259.50
2022-10-07T04:41:43.978Z,102253.38
2022-10-07T04:44:17.534Z,102253.44
2022-10-07T04:46:56.861Z,102243.06
2022-10-07T04:49:27.107Z,102247.44
2022-10-07T04:51:56.866Z,102247.50
2022-10-07T04:54:28.719Z,102246.63
2022-10-07T04:56:57.331Z,102244.97
2022-10-07T04:59:29.953Z,102243.16
2022-10-07T05:02:00.052Z,102241.47
2022-10-07T05:04:29.883Z,102234.59
2022-10-07T05:06:59.421Z,102240.59
2022-10-07T05:09:27.466Z,102242.34
2022-10-07T05:11:56.288Z,102238.06
2022-10-07T05:14:24.626Z,102240.66
2022-10-07T05:16:53.938Z,102231.16
2022-10-07T05:19:25.874Z,102240.75
2022-10-07T05:21:54.877Z,102236.41
2022-10-07T05:24:23.159Z,102233.78
2022-10-07T05:26:52.110Z,102233.81
2022-10-07T05:29:20.106Z,102233.00
2022-10-07T05:31:51.724Z,102231.28
2022-10-07T05:34:23.271Z,102232.94
2022-10-07T05:36:52.537Z,102238.16
2022-10-07T05:39:20.444Z,102233.88
2022-10-07T05:41:51.726Z,102227.91
2022-10-07T05:44:24.869Z,102237.44
2022-10-07T05:46:54.155Z,102240.88
2022-10-07T05:49:23.049Z,102229.69
2022-10-07T05:51:52.618Z,102232.28
2022-10-07T05:54:20.838Z,102233.19
2022-10-07T05:56:49.020Z,102227.13
2022-10-07T05:59:20.113Z,102223.69
2022-10-07T06:01:48.852Z,102231.56
2022-10-07T06:04:21.002Z,102229.97
2022-10-07T06:06:52.119Z,102224.81
2022-10-07T06:09:38.456Z,102220.47
2022-10-07T06:12:30.425Z,102219.69
2022-10-07T06:15:00.251Z,102217.09
2022-10-07T06:17:28.458Z,102211.03
2022-10-07T06:19:59.412Z,102215.44
2022-10-07T06:22:29.216Z,102221.53
2022-10-07T06:24:58.817Z,102212.91
2022-10-07T06:27:26.903Z,102201.69
2022-10-07T06:29:55.498Z,102213.78
2022-10-07T06:32:23.506Z,102208.69
2022-10-07T06:34:51.750Z,102202.59
2022-10-07T06:37:20.605Z,102207.00
2022-10-07T06:39:50.132Z,102195.75
2022-10-07T06:42:18.183Z,102203.63
2022-10-07T06:44:58.808Z,102208.00
2022-10-07T06:47:26.837Z,102202.81
2022-10-07T06:49:54.927Z,102196.81
2022-10-07T06:52:22.846Z,102206.34
2022-10-07T06:54:52.192Z,102206.41
2022-10-07T06:57:44.153Z,102199.53
2022-10-07T07:00:10.504Z,102202.22
2022-10-07T07:02:38.842Z,102199.63
2022-10-07T07:05:08.846Z,102188.41
2022-10-07T07:07:38.212Z,102184.94
2022-10-07T07:10:09.012Z,102195.38
2022-10-07T07:12:40.793Z,102187.59
2022-10-07T07:15:10.742Z,102179.81
2022-10-07T07:17:40.286Z,102177.22
2022-10-07T07:20:10.598Z,102177.22
2022-10-07T07:22:39.229Z,102167.69
2022-10-07T07:25:10.396Z,102166.00
2022-10-07T07:27:39.236Z,102163.41
2022-10-07T07:30:09.748Z,102156.50
2022-10-07T07:32:37.688Z,102164.28
2022-10-07T07:35:06.530Z,102161.69
2022-10-07T07:37:34.608Z,102157.34
2022-10-07T07:40:03.658Z,102154.75
2022-10-07T07:42:34.119Z,102154.72
2022-10-07T07:45:02.533Z,102152.97
2022-10-07T07:47:31.508Z,102143.44
2022-10-07T07:49:59.347Z,102141.66
2022-10-07T07:52:31.683Z,102139.03
2022-10-07T07:55:02.802Z,102139.00
2022-10-07T07:57:32.361Z,102138.97
2022-10-07T08:00:07.466Z,102146.72
2022-10-07T08:02:41.880Z,102142.28
2022-10-07T08:05:13.164Z,102144.00
2022-10-07T08:07:41.502Z,102148.31
2022-10-07T08:10:11.320Z,102136.06
2022-10-07T08:12:40.268Z,102142.00
2022-10-07T08:15:11.503Z,102135.94
2022-10-07T08:17:40.094Z,102135.88
2022-10-07T08:20:10.778Z,102140.19
2022-10-07T08:22:39.601Z,102137.44
2022-10-07T08:25:08.603Z,102139.19
2022-10-07T08:27:37.166Z,102132.94
2022-10-07T08:30:06.428Z,102131.13
2022-10-07T08:32:37.341Z,102128.34
2022-10-07T08:35:06.277Z,102130.94
2022-10-07T08:37:34.069Z,102123.97
2022-10-07T08:40:02.432Z,102111.69
2022-10-07T08:42:34.992Z,102111.47
2022-10-07T08:45:02.936Z,102107.03
2022-10-07T08:47:34.662Z,102106.09
2022-10-07T08:50:08.177Z,102093.09
2022-10-07T08:52:44.308Z,102105.94
2022-10-07T08:55:18.586Z,102100.44
2022-10-07T08:58:04.469Z,102108.28
2022-10-07T09:00:39.863Z,102107.13
2022-10-07T09:03:15.923Z,102107.22
2022-10-07T09:05:48.926Z,102098.47
2022-10-07T09:08:23.291Z,102098.34
2022-10-07T09:10:53.374Z,102100.13
2022-10-07T09:13:23.109Z,102097.34
2022-10-07T09:16:06.470Z,102097.16
2022-10-07T09:18:39.175Z,102097.06
2022-10-07T09:21:11.225Z,102086.34
2022-10-07T09:23:39.627Z,102093.97
2022-10-07T09:26:10.620Z,102079.88
2022-10-07T09:28:38.598Z,102077.94
2022-10-07T09:31:06.948Z,102082.09
2022-10-07T09:33:42.314Z,102068.50
2022-10-07T09:36:13.133Z,102077.03
2022-10-07T09:38:44.028Z,102059.72
2022-10-07T09:41:16.285Z,102064.06
2022-10-07T09:44:13.945Z,102054.63
2022-10-07T09:46:47.215Z,102062.09
2022-10-07T09:49:32.367Z,102049.91
2022-10-07T09:52:02.582Z,102041.53
2022-10-07T09:54:31.832Z,102033.59
2022-10-07T09:57:01.622Z,102033.41
2022-10-07T09:59:30.624Z,102040.56
2022-10-07T10:01:59.950Z,102023.88
2022-10-07T10:04:32.381Z,102027.09
2022-10-07T10:07:05.058Z,102020.78
2022-10-07T10:09:33.856Z,102013.03
2022-10-07T10:12:04.617Z,102005.94
2022-10-07T10:14:42.343Z,102016.56
2022-10-07T10:17:23.198Z,102012.75
2022-10-07T10:23:53.653Z,102007.72
2022-10-07T10:26:41.868Z,102006.91
2022-10-07T10:29:20.260Z,101997.97
2022-10-07T10:32:21.348Z,101990.41
2022-10-07T10:34:55.993Z,101994.09
2022-10-07T10:37:26.385Z,101980.56
2022-10-07T10:40:03.195Z,101983.91
2022-10-07T10:42:48.603Z,101984.81
2022-10-07T10:45:28.574Z,101972.53
2022-10-07T10:48:19.959Z,101970.56
2022-10-07T10:50:53.592Z,101972.13
2022-10-07T10:53:33.353Z,101970.25
2022-10-07T10:56:20.890Z,101967.53
2022-10-07T10:58:58.374Z,101958.53
2022-10-07T11:01:33.251Z,101956.75
2022-10-07T11:04:15.791Z,101945.25
2022-10-07T11:06:45.619Z,101958.66
2022-10-07T11:09:17.732Z,101937.66
2022-10-07T11:11:47.317Z,101945.19
2022-10-07T11:14:18.016Z,101927.59
2022-10-07T11:16:47.615Z,101937.53
2022-10-07T11:19:19.031Z,101941.41
2022-10-07T11:21:48.512Z,101924.00
2022-10-07T11:24:19.395Z,101929.47
2022-10-07T11:26:51.487Z,101938.22
2022-10-07T11:29:24.570Z,101925.44
2022-10-07T11:31:57.683Z,101934.69
2022-10-07T11:34:33.288Z,101930.47
2022-10-07T11:37:07.066Z,101933.31
2022-10-07T11:39:38.296Z,101919.16
2022-10-07T11:42:14.584Z,101919.59
2022-10-07T11:44:49.245Z,101915.28
2022-10-07T11:47:21.776Z,101912.03
2022-10-07T11:49:55.865Z,101897.72
2022-10-07T11:52:26.709Z,101904.09
2022-10-07T11:54:59.043Z,101891.47
2022-10-07T11:57:32.455Z,101890.91
2022-10-07T12:00:01.403Z,101886.81
2022-10-07T12:02:44.369Z,101876.41
2022-10-07T12:05:50.120Z,101873.16
2022-10-07T12:08:32.531Z,101869.16
2022-10-07T12:11:40.053Z,101861.38
2022-10-07T12:14:34.302Z,101853.25
2022-10-07T12:17:17.699Z,101862.09
2022-10-07T12:19:45.627Z,101849.91
2022-10-07T12:22:19.817Z,101849.44
2022-10-07T12:25:29.083Z,101843.59
2022-10-07T12:27:57.264Z,101837.00
2022-10-07T12:30:51.302Z,101839.41
2022-10-07T12:33:27.330Z,101831.50
2022-10-07T12:35:55.213Z,101829.97
2022-10-07T12:38:28.536Z,101829.78
2022-10-07T12:41:13.180Z,101827.53
2022-10-07T12:43:56.027Z,101821.41
2022-10-07T12:46:25.211Z,101806.13
2022-10-07T12:49:00.003Z,101810.72
2022-10-07T12:51:29.952Z,101812.44
2022-10-07T12:53:59.792Z,101801.94
2022-10-07T12:56:29.915Z,101797.47
2022-10-07T12:59:35.966Z,101802.19
2022-10-07T13:02:36.134Z,101798.59
2022-10-07T13:05:39.257Z,101791.88
2022-10-07T13:08:42.968Z,101791.88
2022-10-07T13:11:47.819Z,101779.84
2022-10-07T13:14:19.955Z,101784.16
2022-10-07T13:16:50.719Z,101777.66
2022-10-07T13:19:40.192Z,101784.66
2022-10-07T13:22:12.582Z,101781.63
2022-10-07T13:24:42.098Z,101767.53
2022-10-07T13:27:10.827Z,101769.91
2022-10-07T13:29:39.514Z,101773.47
2022-10-07T13:32:08.673Z,101767.81
2022-10-07T13:34:38.793Z,101757.53
2022-10-07T13:37:25.771Z,101768.44
2022-10-07T13:39:53.646Z,101759.44
2022-10-07T13:42:22.686Z,101759.34
2022-10-07T13:44:50.663Z,101750.47
2022-10-07T13:47:21.045Z,101754.75
2022-10-07T13:49:52.733Z,101749.22
2022-10-07T13:52:22.519Z,101748.56
2022-10-07T13:54:54.286Z,101745.66
2022-10-07T13:57:22.602Z,101731.41
2022-10-07T13:59:51.629Z,101727.66
2022-10-07T14:02:20.518Z,101738.38
2022-10-07T14:04:56.441Z,101729.34
2022-10-07T14:07:24.341Z,101722.13
2022-10-07T14:10:04.767Z,101718.78
2022-10-07T14:12:36.220Z,101705.25
2022-10-07T14:15:07.062Z,101714.81
2022-10-07T14:17:41.487Z,101714.63
2022-10-07T14:20:21.151Z,101706.66
2022-10-07T14:22:51.107Z,101707.22
2022-10-07T14:25:20.841Z,101691.78
2022-10-07T14:27:54.487Z,101695.16
2022-10-07T14:30:55.484Z,101694.50
2022-10-07T14:33:44.927Z,101690.81
2022-10-07T14:36:16.148Z,101680.53
2022-10-07T14:38:46.380Z,101682.91
2022-10-07T14:41:15.241Z,101675.38
2022-10-07T14:43:45.067Z,101673.50
2022-10-07T14:46:17.779Z,101671.78
2022-10-07T14:48:45.686Z,101667.50
2022-10-07T14:51:16.366Z,101663.88
2022-10-07T14:53:44.796Z,101664.41
2022-10-07T14:56:15.531Z,101664.56
2022-10-07T14:58:43.387Z,101656.16
2022-10-07T15:01:11.320Z,101654.03
2022-10-07T15:03:39.225Z,101644.19
2022-10-07T15:06:07.575Z,101641.06
2022-10-07T15:08:36.805Z,101640.09
2022-10-07T15:11:06.454Z,101634.78
2022-10-07T15:13:36.725Z,101633.66
2022-10-07T15:16:04.634Z,101636.09
2022-10-07T15:18:32.446Z,101629.75
2022-10-07T15:21:00.313Z,101630.91
2022-10-07T15:23:30.072Z,101632.00
2022-10-07T15:25:59.473Z,101616.19
2022-10-07T15:28:27.385Z,101627.47
2022-10-07T15:31:03.157Z,101617.69
2022-10-07T15:33:31.411Z,101619.34
2022-10-07T15:35:59.547Z,101613.59
2022-10-07T15:38:28.019Z,101615.88
2022-10-07T15:40:56.958Z,101616.94
2022-10-07T15:43:26.534Z,101619.09
2022-10-07T15:45:54.553Z,101609.75
2022-10-07T15:48:24.032Z,101610.88
2022-10-07T15:50:53.660Z,101606.13
2022-10-07T15:53:22.380Z,101609.25
2022-10-07T15:55:51.790Z,101601.22
2022-10-07T15:58:19.825Z,101600.31
2022-10-07T16:00:59.867Z,101592.09
2022-10-07T16:03:28.199Z,101590.69
2022-10-07T16:05:57.331Z,101598.38
2022-10-07T16:08:25.308Z,101586.13
2022-10-07T16:10:53.172Z,101592.13
2022-10-07T16:13:22.714Z,101590.69
2022-10-07T16:16:02.646Z,101578.41
2022-10-07T16:18:30.995Z,101578.13
2022-10-07T16:20:58.811Z,101574.69
2022-10-07T16:23:26.636Z,101576.88
2022-10-07T16:25:54.455Z,101578.88
2022-10-07T16:28:39.851Z,101575.88
2022-10-07T16:31:09.170Z,101576.09
2022-10-07T16:33:37.101Z,101566.63
2022-10-07T16:36:12.151Z,101570.44
2022-10-07T16:38:40.564Z,101565.38
2022-10-07T16:41:08.437Z,101573.53
2022-10-07T16:43:36.403Z,101577.41
2022-10-07T16:46:04.708Z,101578.34
2022-10-07T16:48:39.166Z,101576.66
2022-10-07T16:51:09.526Z,101571.50
2022-10-07T16:53:37.431Z,101572.25
2022-10-07T16:56:05.649Z,101571.59
2022-10-07T16:58:34.973Z,101569.09
2022-10-07T17:01:03.163Z,101570.97
2022-10-07T17:03:31.284Z,101571.00
2022-10-07T17:06:00.924Z,101563.28
2022-10-07T17:08:29.423Z,101568.63
2022-10-07T17:10:57.719Z,101565.16
2022-10-07T17:13:25.599Z,101560.81
2022-10-07T17:15:53.718Z,101569.69
2022-10-07T17:18:21.822Z,101568.88
2022-10-07T17:20:49.768Z,101571.56
2022-10-07T17:23:19.036Z,101563.75
2022-10-07T17:25:47.319Z,101573.28
2022-10-07T17:28:15.415Z,101566.09
2022-10-07T17:30:44.979Z,101568.97
2022-10-07T17:33:13.093Z,101556.91
2022-10-07T17:35:41.172Z,101561.31
2022-10-07T17:38:10.855Z,101554.47
2022-10-07T17:40:40.106Z,101552.72
2022-10-07T17:43:09.081Z,101547.47
2022-10-07T17:45:37.888Z,101544.75
2022-10-07T17:48:07.171Z,101541.53
2022-10-07T17:50:39.163Z,101545.00
2022-10-07T17:53:07.445Z,101540.63
2022-10-07T17:55:35.413Z,101535.56
2022-10-07T17:58:04.668Z,101538.28
2022-10-07T18:00:34.330Z,101533.94
2022-10-07T18:03:02.238Z,101528.75
2022-10-07T18:05:30.146Z,101531.56
2022-10-07T18:07:58.286Z,101528.84
2022-10-07T18:10:26.247Z,101518.28
2022-10-07T18:13:12.025Z,101519.28
2022-10-07T18:15:41.245Z,101518.13
2022-10-07T18:18:09.119Z,101505.50
2022-10-07T18:20:38.183Z,101513.34
2022-10-07T18:23:06.134Z,101517.00
2022-10-07T18:25:35.372Z,101511.03
2022-10-07T18:28:03.682Z,101510.28
2022-10-07T18:30:31.635Z,101505.06
2022-10-07T18:33:00.908Z,101487.66
2022-10-07T18:35:29.324Z,101492.13
2022-10-07T18:37:57.444Z,101494.72
2022-10-07T18:40:25.590Z,101487.25
2022-10-07T18:42:53.662Z,101484.44
2022-10-07T18:45:23.235Z,101480.53
2022-10-07T18:47:51.510Z,101469.16
2022-10-07T18:50:20.841Z,101477.09
2022-10-07T18:52:48.847Z,101462.31
2022-10-07T18:55:17.087Z,101474.63
2022-10-07T18:57:45.446Z,101466.97
2022-10-07T19:00:15.274Z,101461.09
2022-10-07T19:02:46.006Z,101453.41
2022-10-07T19:05:14.117Z,101450.16
2022-10-07T19:07:43.738Z,101451.13
2022-10-07T19:10:11.821Z,101438.31
2022-10-07T19:12:57.126Z,101444.50
2022-10-07T19:15:25.163Z,101432.41
2022-10-07T19:17:53.111Z,101436.78
2022-10-07T19:20:21.200Z,101427.41
2022-10-07T19:22:50.677Z,101430.78
2022-10-07T19:25:35.968Z,101423.00
2022-10-07T19:28:04.046Z,101428.31
2022-10-07T19:30:32.099Z,101423.13
2022-10-07T19:33:00.125Z,101432.91
2022-10-07T19:35:30.030Z,101423.28
2022-10-07T19:37:59.736Z,101423.44
2022-10-07T19:40:27.936Z,101425.13
2022-10-07T19:42:55.952Z,101420.03
2022-10-07T19:45:24.054Z,101415.78
2022-10-07T19:47:52.231Z,101410.44
2022-10-07T19:50:20.194Z,101413.91
2022-10-07T19:52:48.114Z,101409.81
2022-10-07T19:55:17.497Z,101405.38
2022-10-07T19:57:45.647Z,101401.09
2022-10-07T20:00:14.218Z,101404.72
2022-10-07T20:02:42.194Z,101391.81
2022-10-07T20:05:10.189Z,101390.91
2022-10-07T20:07:38.126Z,101384.97
2022-10-07T20:10:08.032Z,101393.56
2022-10-07T20:12:40.466Z,101389.13
2022-10-07T20:15:10.143Z,101376.19
2022-10-07T20:17:39.355Z,101384.75
2022-10-07T20:20:08.283Z,101382.88
2022-10-07T20:22:36.413Z,101375.94
2022-10-07T20:25:05.230Z,101375.88
2022-10-07T20:27:33.463Z,101375.81
2022-10-07T20:30:07.399Z,101375.81
2022-10-07T20:32:35.507Z,101376.63
2022-10-07T20:35:06.812Z,101383.75
2022-10-07T20:37:34.729Z,101374.19
2022-10-07T20:40:20.098Z,101365.63
2022-10-07T20:42:48.339Z,101362.28
2022-10-07T20:45:17.754Z,101355.31
2022-10-07T20:47:47.200Z,101358.84
2022-10-07T20:50:15.394Z,101354.59
2022-10-07T20:52:45.151Z,101347.72
2022-10-07T20:55:14.268Z,101356.34
2022-10-07T20:57:42.156Z,101353.06
2022-10-07T21:00:16.287Z,101356.53
2022-10-07T21:02:46.278Z,101346.19
2022-10-07T21:05:14.643Z,101346.22
2022-10-07T21:07:42.891Z,101351.59
2022-10-07T21:10:10.833Z,101344.81
2022-10-07T21:12:40.332Z,101344.91
2022-10-07T21:15:08.826Z,101335.31
2022-10-07T21:17:36.928Z,101324.88
2022-10-07T21:20:07.110Z,101318.91
2022-10-07T21:22:35.094Z,101318.03
2022-10-07T21:25:03.052Z,101319.88
2022-10-07T21:27:30.965Z,101312.09
2022-10-07T21:29:58.829Z,101310.50
2022-10-07T21:32:28.129Z,101311.31
2022-10-07T21:34:57.331Z,101304.50
2022-10-07T21:37:27.126Z,101296.72
2022-10-07T21:39:55.085Z,101297.75
2022-10-07T21:42:23.138Z,101289.97
2022-10-07T21:44:51.254Z,101275.34
2022-10-07T21:47:19.147Z,101282.34
2022-10-07T21:49:47.023Z,101269.16
2022-10-07T21:52:14.944Z,101272.78
2022-10-07T21:54:44.264Z,101269.31
2022-10-07T21:57:12.461Z,101265.88
2022-10-07T21:59:40.267Z,101268.38
2022-10-07T22:02:08.798Z,101283.09
2022-10-07T22:04:36.792Z,101290.13
2022-10-07T22:07:22.322Z,101268.13
2022-10-07T22:09:51.750Z,101278.47
2022-10-07T22:12:19.583Z,101268.78
2022-10-07T22:14:47.534Z,101268.66
2022-10-07T22:17:15.353Z,101262.59
2022-10-07T22:19:43.272Z,101256.38
2022-10-07T22:22:13.646Z,101249.47
2022-10-07T22:24:41.479Z,101251.97
2022-10-07T22:27:10.874Z,101251.84
2022-10-07T22:29:38.840Z,101243.34
2022-10-07T22:32:07.839Z,101239.78
2022-10-07T22:34:53.565Z,101243.28
2022-10-07T22:37:21.522Z,101230.25
2022-10-07T22:39:49.323Z,101240.44
2022-10-07T22:42:18.766Z,101227.25
2022-10-07T22:44:46.594Z,101230.56
2022-10-07T22:47:16.335Z,101228.97
2022-10-07T22:49:44.217Z,101226.09
2022-10-07T22:52:12.267Z,101228.88
2022-10-07T22:54:40.350Z,101220.19
2022-10-07T22:57:08.239Z,101229.84
2022-10-07T22:59:38.791Z,101222.66
2022-10-07T23:02:06.727Z,101215.69
2022-10-07T23:04:34.735Z,101212.38
2022-10-07T23:07:02.582Z,101207.19
2022-10-07T23:09:30.564Z,101211.47
2022-10-07T23:11:59.245Z,101213.09
2022-10-07T23:14:27.065Z,101213.84
2022-10-07T23:16:56.871Z,101206.94
2022-10-07T23:19:24.877Z,101204.28
2022-10-07T23:21:52.886Z,101205.03
2022-10-07T23:24:20.704Z,101195.44
2022-10-07T23:26:48.668Z,101198.09
2022-10-07T23:29:16.820Z,101195.50
2022-10-07T23:31:45.343Z,101192.16
2022-10-07T23:34:14.927Z,101192.97
2022-10-07T23:36:42.875Z,101190.25
2022-10-07T23:39:11.186Z,101189.38
2022-10-07T23:41:39.051Z,101184.16
2022-10-07T23:44:06.970Z,101187.69
2022-10-07T23:46:36.306Z,101170.44
2022-10-07T23:49:04.889Z,101175.63
2022-10-07T23:51:34.473Z,101172.16
2022-10-07T23:54:03.539Z,101160.09
2022-10-07T23:56:31.786Z,101159.13
2022-10-07T23:59:00.543Z,101161.84
