createdAt,value
2018-10-05T00:02:24.334Z,15.60
2018-10-05T00:05:29.846Z,15.60
2018-10-05T00:08:35.627Z,15.60
2018-10-05T00:11:41.451Z,15.60
2018-10-05T00:14:46.983Z,15.60
2018-10-05T00:17:52.436Z,15.60
2018-10-05T00:20:57.847Z,15.70
2018-10-05T00:24:03.575Z,15.70
2018-10-05T00:27:08.981Z,15.70
2018-10-05T00:30:14.407Z,15.70
2018-10-05T00:33:19.937Z,15.70
2018-10-05T00:36:25.355Z,15.70
2018-10-05T00:39:30.786Z,15.70
2018-10-05T00:42:36.250Z,15.70
2018-10-05T00:45:41.929Z,15.70
2018-10-05T00:48:47.472Z,15.70
2018-10-05T00:51:52.894Z,15.70
2018-10-05T00:54:58.395Z,15.80
2018-10-05T00:58:03.828Z,15.80
2018-10-05T01:01:09.403Z,15.70
2018-10-05T01:04:14.939Z,15.70
2018-10-05T01:07:20.330Z,15.60
2018-10-05T01:10:25.775Z,15.60
2018-10-05T01:13:31.388Z,15.60
2018-10-05T01:16:36.816Z,15.50
2018-10-05T01:19:42.370Z,15.50
2018-10-05T01:22:47.793Z,15.50
2018-10-05T01:25:53.272Z,15.40
2018-10-05T01:28:58.667Z,15.40
2018-10-05T01:32:04.154Z,15.40
2018-10-05T01:35:09.963Z,15.30
2018-10-05T01:38:15.347Z,15.30
2018-10-05T01:41:20.746Z,15.20
2018-10-05T01:44:26.150Z,15.20
2018-10-05T01:47:31.551Z,15.20
2018-10-05T01:50:36.966Z,15.10
2018-10-05T01:53:42.383Z,15.20
2018-10-05T01:56:48.575Z,15.10
2018-10-05T01:59:54.000Z,15.00
2018-10-05T02:02:59.378Z,15.00
2018-10-05T02:06:04.878Z,15.00
2018-10-05T02:09:10.258Z,15.00
2018-10-05T02:12:15.735Z,15.00
2018-10-05T02:15:21.364Z,15.00
2018-10-05T02:18:26.743Z,14.90
2018-10-05T02:21:32.162Z,14.90
2018-10-05T02:24:37.579Z,14.90
2018-10-05T02:27:43.026Z,14.80
2018-10-05T02:30:48.427Z,14.80
2018-10-05T02:33:53.934Z,14.70
2018-10-05T02:36:59.370Z,14.70
2018-10-05T02:40:05.024Z,14.70
2018-10-05T02:43:10.504Z,14.70
2018-10-05T02:46:15.914Z,14.70
2018-10-05T02:49:21.308Z,14.70
2018-10-05T02:52:26.723Z,14.60
2018-10-05T02:55:32.216Z,14.60
2018-10-05T02:58:37.630Z,14.60
2018-10-05T03:02:00.059Z,14.50
2018-10-05T03:05:05.535Z,14.50
2018-10-05T03:08:10.935Z,14.50
2018-10-05T03:11:27.782Z,14.40
2018-10-05T03:14:33.444Z,14.40
2018-10-05T03:17:38.864Z,14.40
2018-10-05T03:20:44.266Z,14.40
2018-10-05T03:23:49.767Z,14.30
2018-10-05T03:26:55.331Z,14.40
2018-10-05T03:30:00.752Z,14.30
2018-10-05T03:33:06.263Z,14.30
2018-10-05T03:36:11.664Z,14.30
2018-10-05T03:39:17.071Z,14.30
2018-10-05T03:42:22.500Z,14.40
2018-10-05T03:45:27.919Z,14.40
2018-10-05T03:48:33.328Z,14.40
2018-10-05T03:51:38.806Z,14.40
2018-10-05T03:54:44.282Z,14.40
2018-10-05T03:57:49.691Z,14.40
2018-10-05T04:00:55.071Z,14.40
2018-10-05T04:04:00.579Z,14.30
2018-10-05T04:07:06.500Z,14.40
2018-10-05T04:10:11.900Z,14.30
2018-10-05T04:13:17.401Z,14.30
2018-10-05T04:16:22.815Z,14.30
2018-10-05T04:19:28.227Z,14.20
2018-10-05T04:22:33.635Z,14.20
2018-10-05T04:25:39.139Z,14.30
2018-10-05T04:28:44.548Z,14.20
2018-10-05T04:31:49.931Z,14.20
2018-10-05T04:34:55.431Z,14.10
2018-10-05T04:38:00.842Z,14.10
2018-10-05T04:41:09.491Z,14.10
2018-10-05T04:44:14.963Z,14.10
2018-10-05T04:47:20.424Z,14.00
2018-10-05T04:50:25.811Z,14.00
2018-10-05T04:53:31.309Z,14.00
2018-10-05T04:56:36.706Z,14.00
2018-10-05T04:59:42.175Z,14.00
2018-10-05T05:02:47.599Z,14.00
2018-10-05T05:05:55.067Z,14.00
2018-10-05T05:09:00.466Z,14.00
2018-10-05T05:12:06.314Z,14.00
2018-10-05T05:15:11.932Z,14.00
2018-10-05T05:18:17.359Z,14.00
2018-10-05T05:21:22.738Z,14.00
2018-10-05T05:24:28.249Z,14.00
2018-10-05T05:27:33.681Z,13.90
2018-10-05T05:30:39.063Z,13.90
2018-10-05T05:33:44.745Z,13.90
2018-10-05T05:36:50.431Z,13.90
2018-10-05T05:39:55.858Z,13.90
2018-10-05T05:43:02.260Z,13.90
2018-10-05T05:46:08.234Z,13.80
2018-10-05T05:49:14.291Z,13.80
2018-10-05T05:52:19.791Z,13.80
2018-10-05T05:55:25.338Z,13.90
2018-10-05T05:58:30.808Z,13.80
2018-10-05T06:01:36.227Z,13.80
2018-10-05T06:04:41.764Z,13.70
2018-10-05T06:07:47.175Z,13.70
2018-10-05T06:10:53.214Z,13.70
2018-10-05T06:13:58.784Z,13.80
2018-10-05T06:17:04.197Z,13.80
2018-10-05T06:20:09.650Z,13.80
2018-10-05T06:23:17.379Z,13.80
2018-10-05T06:26:22.786Z,13.80
2018-10-05T06:29:28.218Z,13.90
2018-10-05T06:32:33.618Z,13.90
2018-10-05T06:35:39.100Z,13.90
2018-10-05T06:38:44.503Z,14.00
2018-10-05T06:41:49.957Z,14.00
2018-10-05T06:44:55.483Z,14.00
2018-10-05T06:48:00.927Z,14.10
2018-10-05T06:51:07.036Z,14.20
2018-10-05T06:54:12.530Z,14.10
2018-10-05T06:57:18.242Z,14.20
2018-10-05T07:00:23.729Z,14.10
2018-10-05T07:03:29.282Z,14.20
2018-10-05T07:06:34.873Z,14.20
2018-10-05T07:09:40.304Z,14.20
2018-10-05T07:12:45.698Z,14.20
2018-10-05T07:15:51.231Z,14.20
2018-10-05T07:18:56.840Z,14.20
2018-10-05T07:22:02.251Z,14.30
2018-10-05T07:25:07.744Z,14.30
2018-10-05T07:28:13.258Z,14.30
2018-10-05T07:31:18.874Z,14.40
2018-10-05T07:34:24.388Z,14.60
2018-10-05T07:37:29.987Z,14.70
2018-10-05T07:40:35.594Z,14.70
2018-10-05T07:43:41.120Z,14.70
2018-10-05T07:46:46.631Z,14.80
2018-10-05T07:49:52.081Z,14.80
2018-10-05T07:52:57.481Z,14.80
2018-10-05T07:56:02.973Z,14.80
2018-10-05T07:59:08.417Z,14.80
2018-10-05T08:02:13.842Z,14.90
2018-10-05T08:05:19.274Z,14.90
2018-10-05T08:08:24.699Z,15.00
2018-10-05T08:11:30.111Z,15.00
2018-10-05T08:14:35.556Z,15.10
2018-10-05T08:17:41.015Z,15.20
2018-10-05T08:20:46.440Z,15.30
2018-10-05T08:23:53.959Z,15.40
2018-10-05T08:26:59.624Z,15.70
2018-10-05T08:30:06.095Z,16.10
2018-10-05T08:33:11.551Z,16.80
2018-10-05T08:36:17.014Z,17.30
2018-10-05T08:39:22.382Z,17.70
2018-10-05T08:42:27.835Z,17.80
2018-10-05T08:45:33.315Z,17.80
2018-10-05T08:48:38.884Z,17.70
2018-10-05T08:51:44.359Z,17.60
2018-10-05T08:54:49.981Z,17.50
2018-10-05T08:57:55.372Z,17.50
2018-10-05T09:01:00.826Z,17.40
2018-10-05T09:04:06.256Z,17.40
2018-10-05T09:07:11.662Z,17.40
2018-10-05T09:10:17.062Z,17.40
2018-10-05T09:13:23.192Z,17.50
2018-10-05T09:16:28.737Z,17.50
2018-10-05T09:19:34.148Z,17.60
2018-10-05T09:22:39.714Z,17.70
2018-10-05T09:25:45.733Z,17.70
2018-10-05T09:28:51.127Z,17.80
2018-10-05T09:31:56.527Z,17.80
2018-10-05T09:35:01.942Z,17.90
2018-10-05T09:38:07.396Z,18.00
2018-10-05T09:41:12.798Z,18.00
2018-10-05T09:44:18.208Z,18.10
2018-10-05T09:47:23.736Z,18.00
2018-10-05T09:50:29.342Z,18.00
2018-10-05T09:53:34.767Z,18.00
2018-10-05T09:56:40.288Z,18.10
2018-10-05T09:59:45.812Z,18.10
2018-10-05T10:02:57.150Z,18.20
2018-10-05T10:06:02.923Z,18.30
2018-10-05T10:09:09.675Z,18.40
2018-10-05T10:12:15.115Z,18.50
2018-10-05T10:15:20.839Z,18.60
2018-10-05T10:18:26.920Z,18.70
2018-10-05T10:21:32.813Z,18.70
2018-10-05T10:24:38.415Z,18.70
2018-10-05T10:27:44.247Z,18.70
2018-10-05T10:30:49.826Z,18.70
2018-10-05T10:33:55.251Z,18.80
2018-10-05T10:37:00.800Z,18.80
2018-10-05T10:40:06.278Z,18.90
2018-10-05T10:43:11.875Z,18.90
2018-10-05T10:46:17.623Z,19.10
2018-10-05T10:49:23.028Z,19.20
2018-10-05T10:52:28.555Z,19.30
2018-10-05T10:55:34.071Z,19.40
2018-10-05T10:58:39.479Z,19.60
2018-10-05T11:01:44.875Z,19.70
2018-10-05T11:04:50.682Z,19.90
2018-10-05T11:07:56.111Z,20.00
2018-10-05T11:11:01.588Z,20.00
2018-10-05T11:14:07.023Z,20.10
2018-10-05T11:17:12.647Z,20.30
2018-10-05T11:20:18.020Z,20.50
2018-10-05T11:23:23.560Z,20.80
2018-10-05T11:26:29.157Z,21.10
2018-10-05T11:29:34.601Z,21.40
2018-10-05T11:32:40.195Z,21.50
2018-10-05T11:35:45.619Z,21.50
2018-10-05T11:38:51.048Z,21.50
2018-10-05T11:41:56.500Z,21.80
2018-10-05T11:45:01.921Z,22.40
2018-10-05T11:48:07.656Z,23.10
2018-10-05T11:51:13.072Z,24.00
2018-10-05T11:54:18.523Z,24.40
2018-10-05T11:57:23.980Z,25.20
2018-10-05T12:00:29.382Z,25.80
2018-10-05T12:03:35.492Z,26.20
2018-10-05T12:06:41.451Z,27.10
2018-10-05T12:09:47.166Z,27.50
2018-10-05T12:12:52.633Z,28.00
2018-10-05T12:15:58.047Z,27.80
2018-10-05T12:19:03.458Z,28.20
2018-10-05T12:22:08.887Z,28.90
2018-10-05T12:25:14.292Z,29.00
2018-10-05T12:28:19.706Z,29.30
2018-10-05T12:31:25.187Z,29.10
2018-10-05T12:34:30.634Z,29.60
2018-10-05T12:37:36.179Z,29.70
2018-10-05T12:40:41.608Z,30.20
2018-10-05T12:43:47.110Z,30.30
2018-10-05T12:46:52.543Z,30.40
2018-10-05T12:49:58.011Z,30.10
2018-10-05T12:53:03.412Z,30.30
2018-10-05T12:56:08.821Z,30.60
2018-10-05T12:59:14.860Z,31.20
2018-10-05T13:02:20.291Z,31.10
2018-10-05T13:05:25.704Z,30.60
2018-10-05T13:08:31.147Z,30.40
2018-10-05T13:11:37.099Z,31.00
2018-10-05T13:14:42.524Z,31.30
2018-10-05T13:17:47.982Z,31.60
2018-10-05T13:20:53.391Z,30.70
2018-10-05T13:23:59.064Z,30.80
2018-10-05T13:27:04.504Z,30.70
2018-10-05T13:30:10.514Z,30.00
2018-10-05T13:33:15.984Z,29.60
2018-10-05T13:36:21.624Z,30.00
2018-10-05T13:39:27.342Z,29.50
2018-10-05T13:42:32.756Z,28.90
2018-10-05T13:45:38.183Z,28.30
2018-10-05T13:48:43.645Z,27.50
2018-10-05T13:51:49.366Z,26.70
2018-10-05T13:54:54.834Z,26.10
2018-10-05T13:58:00.267Z,25.60
2018-10-05T14:01:05.658Z,25.20
2018-10-05T14:04:11.058Z,25.00
2018-10-05T14:07:16.488Z,24.70
2018-10-05T14:10:21.953Z,24.40
2018-10-05T14:13:27.534Z,24.00
2018-10-05T14:16:32.917Z,23.60
2018-10-05T14:19:38.368Z,23.50
2018-10-05T14:22:43.751Z,23.40
2018-10-05T14:25:49.138Z,23.30
2018-10-05T14:28:54.651Z,23.10
2018-10-05T14:32:00.394Z,23.10
2018-10-05T14:35:06.238Z,22.90
2018-10-05T14:38:11.793Z,22.90
2018-10-05T14:41:17.183Z,22.90
2018-10-05T14:44:22.578Z,22.80
2018-10-05T14:47:39.374Z,22.70
2018-10-05T14:50:44.746Z,22.60
2018-10-05T14:53:50.129Z,22.50
2018-10-05T14:56:55.764Z,22.50
2018-10-05T15:00:01.345Z,22.40
2018-10-05T15:03:06.786Z,22.30
2018-10-05T15:06:12.169Z,22.20
2018-10-05T15:09:17.555Z,22.10
2018-10-05T15:12:22.943Z,22.10
2018-10-05T15:15:28.355Z,22.00
2018-10-05T15:18:33.749Z,22.00
2018-10-05T15:21:39.217Z,22.00
2018-10-05T15:24:44.776Z,21.90
2018-10-05T15:27:50.339Z,21.80
2018-10-05T15:30:55.722Z,21.80
2018-10-05T15:34:01.121Z,21.80
2018-10-05T15:37:06.671Z,21.70
2018-10-05T15:40:12.099Z,21.70
2018-10-05T15:43:17.490Z,21.70
2018-10-05T15:47:12.737Z,21.60
2018-10-05T15:50:18.642Z,21.50
2018-10-05T15:53:24.036Z,21.50
2018-10-05T15:56:29.540Z,21.40
2018-10-05T15:59:35.636Z,21.40
2018-10-05T16:02:40.999Z,21.40
2018-10-05T16:05:46.506Z,21.30
2018-10-05T16:08:52.064Z,21.30
2018-10-05T16:11:58.216Z,21.10
2018-10-05T16:15:03.858Z,21.00
2018-10-05T16:18:09.273Z,20.80
2018-10-05T16:21:15.957Z,20.80
2018-10-05T16:24:53.135Z,20.70
2018-10-05T16:27:58.730Z,20.60
2018-10-05T16:31:04.195Z,20.50
2018-10-05T16:34:09.774Z,20.50
2018-10-05T16:37:15.217Z,20.40
2018-10-05T16:40:20.978Z,20.20
2018-10-05T16:43:26.467Z,20.10
2018-10-05T16:46:31.938Z,20.10
2018-10-05T16:49:37.315Z,20.00
2018-10-05T16:52:42.700Z,19.90
2018-10-05T16:55:48.096Z,19.80
2018-10-05T16:58:53.453Z,19.80
2018-10-05T17:01:58.883Z,19.60
2018-10-05T17:05:04.410Z,19.50
2018-10-05T17:08:09.834Z,19.40
2018-10-05T17:11:15.235Z,19.30
2018-10-05T17:14:20.599Z,19.10
2018-10-05T17:17:25.998Z,19.00
2018-10-05T17:20:32.011Z,19.00
2018-10-05T17:23:37.422Z,18.80
2018-10-05T17:26:42.994Z,18.80
2018-10-05T17:29:48.363Z,18.70
2018-10-05T17:32:53.762Z,18.60
2018-10-05T17:35:59.174Z,18.50
2018-10-05T17:39:06.901Z,18.50
2018-10-05T17:42:12.295Z,18.30
2018-10-05T17:45:18.409Z,18.30
2018-10-05T17:48:23.787Z,18.30
2018-10-05T17:51:29.180Z,18.20
2018-10-05T17:54:34.607Z,18.10
2018-10-05T17:57:40.001Z,18.10
2018-10-05T18:00:45.407Z,18.00
2018-10-05T18:03:50.778Z,17.90
2018-10-05T18:06:56.159Z,17.90
2018-10-05T18:10:01.518Z,17.80
2018-10-05T18:13:07.267Z,17.80
2018-10-05T18:16:12.711Z,17.80
2018-10-05T18:19:18.146Z,17.70
2018-10-05T18:22:23.687Z,17.70
2018-10-05T18:25:29.095Z,17.50
2018-10-05T18:28:34.622Z,17.50
2018-10-05T18:31:40.009Z,17.40
2018-10-05T18:34:45.415Z,17.30
2018-10-05T18:37:50.807Z,17.30
2018-10-05T18:40:56.187Z,17.20
2018-10-05T18:44:01.639Z,17.10
2018-10-05T18:47:08.067Z,17.10
2018-10-05T18:50:13.434Z,17.00
2018-10-05T18:53:18.822Z,17.00
2018-10-05T18:56:41.166Z,17.00
2018-10-05T18:59:46.570Z,17.00
2018-10-05T19:02:51.974Z,17.00
2018-10-05T19:05:57.346Z,17.10
2018-10-05T19:09:06.377Z,17.10
2018-10-05T19:12:11.804Z,17.00
2018-10-05T19:15:17.315Z,16.80
2018-10-05T19:18:22.758Z,16.80
2018-10-05T19:21:28.134Z,16.60
2018-10-05T19:24:33.530Z,16.50
2018-10-05T19:27:39.031Z,16.50
2018-10-05T19:30:44.410Z,16.50
2018-10-05T19:33:49.975Z,16.50
2018-10-05T19:36:57.514Z,16.40
2018-10-05T19:40:02.907Z,16.30
2018-10-05T19:43:08.323Z,16.20
2018-10-05T19:46:14.042Z,16.10
2018-10-05T19:49:19.420Z,16.10
2018-10-05T19:52:24.871Z,16.00
2018-10-05T19:55:30.258Z,16.00
2018-10-05T19:58:37.823Z,16.00
2018-10-05T20:01:43.565Z,15.90
2018-10-05T20:04:49.199Z,15.90
2018-10-05T20:07:54.574Z,15.90
2018-10-05T20:10:59.991Z,15.80
2018-10-05T20:14:05.510Z,15.80
2018-10-05T20:17:10.910Z,15.70
2018-10-05T20:20:16.290Z,15.70
2018-10-05T20:23:21.685Z,15.70
2018-10-05T20:26:27.407Z,15.70
2018-10-05T20:29:32.794Z,15.70
2018-10-05T20:32:38.193Z,15.70
2018-10-05T20:35:43.826Z,15.70
2018-10-05T20:38:49.232Z,15.60
2018-10-05T20:41:54.802Z,15.60
2018-10-05T20:45:00.211Z,15.50
2018-10-05T20:48:05.565Z,15.50
2018-10-05T20:51:10.962Z,15.50
2018-10-05T20:54:16.360Z,15.50
2018-10-05T20:57:21.735Z,15.40
2018-10-05T21:00:27.282Z,15.40
2018-10-05T21:03:32.659Z,15.40
2018-10-05T21:06:38.093Z,15.30
2018-10-05T21:09:43.666Z,15.20
2018-10-05T21:12:49.233Z,15.20
2018-10-05T21:15:54.647Z,15.10
2018-10-05T21:19:00.068Z,15.10
2018-10-05T21:22:05.429Z,15.00
2018-10-05T21:25:10.826Z,14.90
2018-10-05T21:28:16.186Z,14.80
2018-10-05T21:31:21.631Z,14.80
2018-10-05T21:34:27.081Z,14.80
2018-10-05T21:37:32.602Z,14.80
2018-10-05T21:40:38.006Z,14.80
2018-10-05T21:43:43.898Z,14.80
2018-10-05T21:46:49.275Z,14.80
2018-10-05T21:49:54.666Z,14.80
2018-10-05T21:53:00.047Z,14.80
2018-10-05T21:56:05.433Z,14.70
2018-10-05T21:59:10.787Z,14.70
2018-10-05T22:02:16.177Z,14.70
2018-10-05T22:05:21.579Z,14.60
2018-10-05T22:08:27.479Z,14.60
2018-10-05T22:11:32.910Z,14.50
2018-10-05T22:14:38.562Z,14.40
2018-10-05T22:17:44.000Z,14.40
2018-10-05T22:20:49.386Z,14.40
2018-10-05T22:23:54.774Z,14.40
2018-10-05T22:27:00.704Z,14.50
2018-10-05T22:30:07.525Z,14.50
2018-10-05T22:33:13.537Z,14.40
2018-10-05T22:36:18.918Z,14.20
2018-10-05T22:39:24.323Z,14.10
2018-10-05T22:42:29.714Z,13.90
2018-10-05T22:45:35.130Z,14.00
2018-10-05T22:48:40.509Z,14.00
2018-10-05T22:51:45.888Z,14.10
2018-10-05T22:54:51.262Z,14.20
2018-10-05T22:57:56.687Z,14.20
2018-10-05T23:01:02.046Z,14.10
2018-10-05T23:04:07.442Z,14.10
2018-10-05T23:07:13.297Z,14.20
2018-10-05T23:10:18.659Z,14.00
2018-10-05T23:13:24.056Z,13.90
2018-10-05T23:16:29.425Z,13.90
2018-10-05T23:19:34.814Z,13.90
2018-10-05T23:22:40.307Z,14.00
2018-10-05T23:25:46.030Z,14.00
2018-10-05T23:28:51.543Z,13.90
2018-10-05T23:31:57.319Z,13.90
2018-10-05T23:35:02.724Z,13.90
2018-10-05T23:38:08.338Z,13.90
2018-10-05T23:41:13.699Z,13.90
2018-10-05T23:44:19.090Z,13.90
2018-10-05T23:47:24.485Z,13.90
2018-10-05T23:50:29.854Z,13.90
2018-10-05T23:53:35.238Z,13.80
2018-10-05T23:56:40.598Z,13.80
2018-10-05T23:59:45.985Z,13.80
