createdAt,value
2018-03-15T00:00:55.421Z,-4.80
2018-03-15T00:03:27.871Z,-4.80
2018-03-15T00:05:54.310Z,-4.80
2018-03-15T00:08:20.764Z,-4.90
2018-03-15T00:10:47.204Z,-4.90
2018-03-15T00:13:13.648Z,-4.90
2018-03-15T00:15:40.104Z,-4.90
2018-03-15T00:18:06.562Z,-4.90
2018-03-15T00:20:32.988Z,-5.00
2018-03-15T00:22:59.543Z,-5.00
2018-03-15T00:25:26.098Z,-5.00
2018-03-15T00:27:52.544Z,-5.00
2018-03-15T00:30:19.019Z,-5.00
2018-03-15T00:32:45.613Z,-5.10
2018-03-15T00:35:13.365Z,-5.10
2018-03-15T00:37:40.649Z,-5.10
2018-03-15T00:40:07.078Z,-5.10
2018-03-15T00:42:33.516Z,-5.10
2018-03-15T00:44:59.929Z,-5.00
2018-03-15T00:47:27.120Z,-5.00
2018-03-15T00:49:53.574Z,-5.00
2018-03-15T00:52:20.040Z,-5.10
2018-03-15T00:54:46.513Z,-5.20
2018-03-15T00:57:13.025Z,-5.20
2018-03-15T00:59:40.236Z,-5.20
2018-03-15T01:02:06.729Z,-5.20
2018-03-15T01:04:33.200Z,-5.20
2018-03-15T01:06:59.687Z,-5.10
2018-03-15T01:09:26.117Z,-5.10
2018-03-15T01:11:52.699Z,-5.20
2018-03-15T01:14:19.178Z,-5.20
2018-03-15T01:16:46.362Z,-5.10
2018-03-15T01:19:12.875Z,-5.20
2018-03-15T01:21:39.408Z,-5.20
2018-03-15T01:24:05.857Z,-5.20
2018-03-15T01:26:32.326Z,-5.30
2018-03-15T01:28:58.835Z,-5.30
2018-03-15T01:31:25.321Z,-5.30
2018-03-15T01:33:51.719Z,-5.30
2018-03-15T01:36:18.115Z,-5.30
2018-03-15T01:38:44.584Z,-5.40
2018-03-15T01:41:11.045Z,-5.30
2018-03-15T01:43:37.520Z,-5.40
2018-03-15T01:46:03.944Z,-5.40
2018-03-15T01:48:30.462Z,-5.40
2018-03-15T01:50:57.054Z,-5.40
2018-03-15T01:53:23.549Z,-5.40
2018-03-15T01:55:50.797Z,-5.50
2018-03-15T01:58:18.143Z,-5.50
2018-03-15T02:00:44.743Z,-5.50
2018-03-15T02:03:11.194Z,-5.40
2018-03-15T02:05:38.417Z,-5.50
2018-03-15T02:08:04.936Z,-5.50
2018-03-15T02:10:31.424Z,-5.50
2018-03-15T02:12:57.964Z,-5.50
2018-03-15T02:15:24.441Z,-5.50
2018-03-15T02:17:50.997Z,-5.50
2018-03-15T02:20:17.434Z,-5.50
2018-03-15T02:22:43.950Z,-5.60
2018-03-15T02:25:10.381Z,-5.60
2018-03-15T02:27:36.915Z,-5.60
2018-03-15T02:30:03.418Z,-5.60
2018-03-15T02:32:29.945Z,-5.60
2018-03-15T02:34:56.442Z,-5.70
2018-03-15T02:37:22.893Z,-5.60
2018-03-15T02:39:49.374Z,-5.70
2018-03-15T02:42:16.595Z,-5.80
2018-03-15T02:44:43.045Z,-5.80
2018-03-15T02:47:10.321Z,-5.80
2018-03-15T02:49:36.771Z,-5.80
2018-03-15T02:52:03.234Z,-5.70
2018-03-15T02:54:29.692Z,-5.70
2018-03-15T02:56:56.164Z,-5.70
2018-03-15T02:59:22.566Z,-5.80
2018-03-15T03:01:49.026Z,-5.80
2018-03-15T03:04:15.554Z,-5.80
2018-03-15T03:06:42.026Z,-5.80
2018-03-15T03:09:08.615Z,-5.70
2018-03-15T03:11:35.121Z,-5.60
2018-03-15T03:14:01.630Z,-5.60
2018-03-15T03:16:28.089Z,-5.70
2018-03-15T03:18:54.523Z,-5.70
2018-03-15T03:21:21.038Z,-5.80
2018-03-15T03:23:47.482Z,-5.80
2018-03-15T03:26:13.963Z,-5.80
2018-03-15T03:28:41.253Z,-5.90
2018-03-15T03:31:07.817Z,-5.90
2018-03-15T03:33:34.287Z,-5.90
2018-03-15T03:36:01.526Z,-5.90
2018-03-15T03:38:28.056Z,-5.90
2018-03-15T03:40:55.211Z,-6.00
2018-03-15T03:43:21.786Z,-6.00
2018-03-15T03:45:48.318Z,-6.10
2018-03-15T03:48:14.809Z,-6.10
2018-03-15T03:50:42.147Z,-6.00
2018-03-15T03:53:08.588Z,-6.00
2018-03-15T03:55:35.759Z,-6.00
2018-03-15T03:58:02.278Z,-6.00
2018-03-15T04:00:28.794Z,-5.90
2018-03-15T04:02:55.932Z,-5.90
2018-03-15T04:05:22.431Z,-6.00
2018-03-15T04:07:48.913Z,-5.90
2018-03-15T04:10:15.491Z,-5.90
2018-03-15T04:12:41.900Z,-5.90
2018-03-15T04:15:08.397Z,-5.90
2018-03-15T04:17:34.838Z,-6.00
2018-03-15T04:20:01.335Z,-6.10
2018-03-15T04:22:27.749Z,-6.10
2018-03-15T04:24:54.990Z,-6.10
2018-03-15T04:27:21.530Z,-6.10
2018-03-15T04:29:48.039Z,-6.10
2018-03-15T04:32:14.478Z,-6.10
2018-03-15T04:34:40.919Z,-6.00
2018-03-15T04:37:07.474Z,-6.10
2018-03-15T04:39:33.962Z,-6.00
2018-03-15T04:42:01.195Z,-6.00
2018-03-15T04:44:28.370Z,-5.90
2018-03-15T04:46:54.933Z,-5.90
2018-03-15T04:49:21.376Z,-5.90
2018-03-15T04:51:47.840Z,-5.90
2018-03-15T04:54:14.349Z,-5.90
2018-03-15T04:56:40.826Z,-5.90
2018-03-15T04:59:07.343Z,-6.00
2018-03-15T05:01:34.589Z,-6.00
2018-03-15T05:04:01.066Z,-6.00
2018-03-15T05:06:27.496Z,-6.00
2018-03-15T05:08:53.940Z,-6.00
2018-03-15T05:11:20.413Z,-5.90
2018-03-15T05:13:46.886Z,-5.90
2018-03-15T05:16:13.421Z,-5.90
2018-03-15T05:18:39.927Z,-5.90
2018-03-15T05:21:07.174Z,-5.90
2018-03-15T05:23:33.630Z,-5.90
2018-03-15T05:26:00.091Z,-5.90
2018-03-15T05:28:26.609Z,-5.90
2018-03-15T05:30:53.159Z,-5.90
2018-03-15T05:33:19.630Z,-5.90
2018-03-15T05:35:46.135Z,-5.90
2018-03-15T05:38:12.742Z,-5.90
2018-03-15T05:40:39.182Z,-5.70
2018-03-15T05:43:06.384Z,-5.70
2018-03-15T05:45:32.891Z,-5.70
2018-03-15T05:47:59.325Z,-5.70
2018-03-15T05:50:25.758Z,-5.70
2018-03-15T05:52:53.013Z,-5.70
2018-03-15T05:55:19.513Z,-5.70
2018-03-15T05:57:45.929Z,-5.60
2018-03-15T06:00:12.409Z,-5.30
2018-03-15T06:02:38.974Z,-4.40
2018-03-15T06:05:06.290Z,-3.70
2018-03-15T06:10:06.606Z,-3.10
2018-03-15T06:12:33.120Z,-2.60
2018-03-15T06:14:59.592Z,-2.00
2018-03-15T06:17:26.118Z,-1.70
2018-03-15T06:19:53.419Z,-1.40
2018-03-15T06:22:19.960Z,-1.30
2018-03-15T06:24:46.462Z,-1.30
2018-03-15T06:27:13.716Z,-1.60
2018-03-15T06:29:40.269Z,-1.60
2018-03-15T06:32:06.787Z,-1.60
2018-03-15T06:34:34.219Z,-1.20
2018-03-15T06:37:00.723Z,-1.20
2018-03-15T06:39:27.138Z,-0.90
2018-03-15T06:41:53.595Z,-1.20
2018-03-15T06:44:20.833Z,-0.40
2018-03-15T06:46:47.382Z,-0.40
2018-03-15T06:49:14.007Z,-0.30
2018-03-15T06:51:40.492Z,-0.20
2018-03-15T06:54:07.764Z,-0.40
2018-03-15T06:56:34.319Z,-0.40
2018-03-15T06:59:01.110Z,0.10
2018-03-15T07:01:28.394Z,1.40
2018-03-15T07:03:54.930Z,1.40
2018-03-15T07:06:21.494Z,1.30
2018-03-15T07:08:48.734Z,1.30
2018-03-15T07:11:15.146Z,2.00
2018-03-15T07:13:41.629Z,2.20
2018-03-15T07:16:08.848Z,2.80
2018-03-15T07:18:35.405Z,2.80
2018-03-15T07:21:01.849Z,3.10
2018-03-15T07:23:29.813Z,2.80
2018-03-15T07:25:56.572Z,2.40
2018-03-15T07:28:23.175Z,2.10
2018-03-15T07:30:49.745Z,2.20
2018-03-15T07:33:16.225Z,2.30
2018-03-15T07:35:43.549Z,3.40
2018-03-15T07:38:10.057Z,3.50
2018-03-15T07:40:36.691Z,3.70
2018-03-15T07:43:03.330Z,3.90
2018-03-15T07:45:29.862Z,3.60
2018-03-15T07:47:56.504Z,4.60
2018-03-15T07:50:23.097Z,4.60
2018-03-15T07:52:49.769Z,3.50
2018-03-15T07:55:16.390Z,2.20
2018-03-15T07:57:43.676Z,-0.10
2018-03-15T08:00:10.152Z,-0.20
2018-03-15T08:02:36.654Z,-0.70
2018-03-15T08:05:04.375Z,-1.00
2018-03-15T08:07:30.774Z,-1.00
2018-03-15T08:09:57.239Z,-1.20
2018-03-15T08:12:23.752Z,-1.20
2018-03-15T08:14:50.371Z,-1.40
2018-03-15T08:17:17.684Z,-1.80
2018-03-15T08:19:45.352Z,-1.80
2018-03-15T08:22:11.998Z,-1.90
2018-03-15T08:24:38.390Z,-2.00
2018-03-15T08:27:04.977Z,-1.80
2018-03-15T08:29:31.477Z,-1.80
2018-03-15T08:31:58.077Z,-1.80
2018-03-15T08:34:24.692Z,-2.10
2018-03-15T08:36:51.623Z,-2.20
2018-03-15T08:39:18.150Z,-2.20
2018-03-15T08:41:44.822Z,-2.10
2018-03-15T08:44:11.370Z,-2.00
2018-03-15T08:46:38.188Z,-2.10
2018-03-15T08:49:04.811Z,-1.90
2018-03-15T08:51:31.286Z,-1.80
2018-03-15T08:53:58.625Z,-1.70
2018-03-15T08:56:27.454Z,-1.80
2018-03-15T08:58:55.686Z,-1.80
2018-03-15T09:01:23.210Z,-1.80
2018-03-15T09:03:49.825Z,-1.90
2018-03-15T09:06:17.099Z,-1.80
2018-03-15T09:08:43.653Z,-1.80
2018-03-15T09:11:11.120Z,-1.70
2018-03-15T09:13:38.408Z,-1.70
2018-03-15T09:16:04.991Z,-1.80
2018-03-15T09:18:31.744Z,-1.50
2018-03-15T09:20:58.613Z,-1.50
2018-03-15T09:23:25.224Z,-1.60
2018-03-15T09:25:51.750Z,-1.60
2018-03-15T09:28:18.232Z,-1.60
2018-03-15T09:30:44.949Z,-1.40
2018-03-15T09:33:11.597Z,-1.30
2018-03-15T09:35:38.183Z,-1.30
2018-03-15T09:38:04.710Z,-1.20
2018-03-15T09:40:31.316Z,-0.90
2018-03-15T09:42:58.096Z,-0.90
2018-03-15T09:45:24.751Z,-1.10
2018-03-15T09:47:52.275Z,-0.80
2018-03-15T09:50:18.843Z,-0.50
2018-03-15T09:52:46.014Z,-0.80
2018-03-15T09:55:12.619Z,-1.00
2018-03-15T09:57:40.286Z,-0.70
2018-03-15T10:00:06.967Z,-0.60
2018-03-15T10:02:33.506Z,-0.90
2018-03-15T10:05:00.040Z,-1.00
2018-03-15T10:07:26.807Z,-0.80
2018-03-15T10:09:53.379Z,-0.80
2018-03-15T10:12:19.951Z,-0.90
2018-03-15T10:14:46.616Z,-1.10
2018-03-15T10:17:13.234Z,-1.10
2018-03-15T10:19:40.075Z,-1.00
2018-03-15T10:22:06.905Z,-1.10
2018-03-15T10:24:33.519Z,-1.40
2018-03-15T10:27:00.245Z,-1.70
2018-03-15T10:29:26.893Z,-1.80
2018-03-15T10:31:53.489Z,-1.80
2018-03-15T10:34:19.958Z,-1.80
2018-03-15T10:36:46.627Z,-1.70
2018-03-15T10:39:14.261Z,-1.70
2018-03-15T10:41:40.779Z,-1.70
2018-03-15T10:44:07.485Z,-1.60
2018-03-15T10:46:34.257Z,-1.60
2018-03-15T10:49:01.757Z,-1.40
2018-03-15T10:51:28.621Z,-1.40
2018-03-15T10:53:55.137Z,-1.20
2018-03-15T10:56:21.686Z,-1.10
2018-03-15T10:58:48.559Z,-1.00
2018-03-15T11:01:21.389Z,-0.70
2018-03-15T11:03:49.122Z,-0.60
2018-03-15T11:06:22.397Z,-0.30
2018-03-15T11:08:54.874Z,-0.40
2018-03-15T11:11:21.649Z,-0.50
2018-03-15T11:13:48.251Z,-0.80
2018-03-15T11:16:15.156Z,-1.00
2018-03-15T11:18:42.516Z,-1.00
2018-03-15T11:21:09.148Z,-1.00
2018-03-15T11:23:35.719Z,-0.90
2018-03-15T11:26:02.494Z,-1.00
2018-03-15T11:28:29.271Z,-1.10
2018-03-15T11:30:56.880Z,-0.80
2018-03-15T11:33:23.404Z,-0.60
2018-03-15T11:35:50.062Z,-0.50
2018-03-15T11:38:16.876Z,-0.50
2018-03-15T11:40:43.727Z,-1.40
2018-03-15T11:43:10.466Z,-1.70
2018-03-15T11:45:37.071Z,-1.70
2018-03-15T11:48:03.683Z,-1.50
2018-03-15T11:50:31.139Z,-1.30
2018-03-15T11:52:57.741Z,-1.10
2018-03-15T11:55:24.368Z,-1.10
2018-03-15T11:57:51.878Z,-1.20
2018-03-15T12:00:18.540Z,-1.20
2018-03-15T12:02:45.325Z,-1.20
2018-03-15T12:05:11.858Z,-1.20
2018-03-15T12:07:38.424Z,-1.00
2018-03-15T12:10:05.203Z,-0.80
2018-03-15T12:12:31.849Z,-0.60
2018-03-15T12:14:58.571Z,-0.50
2018-03-15T12:17:26.052Z,-0.80
2018-03-15T12:19:52.635Z,-0.80
2018-03-15T12:22:26.173Z,-0.60
2018-03-15T12:24:52.937Z,-0.40
2018-03-15T12:27:19.822Z,-0.60
2018-03-15T12:29:46.324Z,-0.70
2018-03-15T12:32:13.066Z,-1.00
2018-03-15T12:34:40.389Z,-1.00
2018-03-15T12:37:07.106Z,-1.00
2018-03-15T12:39:33.634Z,-0.70
2018-03-15T12:42:00.490Z,-0.70
2018-03-15T12:44:27.687Z,-0.30
2018-03-15T12:46:54.265Z,-0.40
2018-03-15T12:49:20.764Z,-0.90
2018-03-15T12:51:48.800Z,-1.00
2018-03-15T12:54:15.530Z,-1.30
2018-03-15T12:56:42.091Z,-1.70
2018-03-15T12:59:09.013Z,-1.70
2018-03-15T13:01:35.697Z,-1.90
2018-03-15T13:04:02.256Z,-1.90
2018-03-15T13:06:29.515Z,-1.70
2018-03-15T13:08:56.029Z,-1.70
2018-03-15T13:11:22.575Z,-1.50
2018-03-15T13:13:49.045Z,-1.50
2018-03-15T13:16:15.757Z,-1.40
2018-03-15T13:18:42.290Z,-1.20
2018-03-15T13:21:09.572Z,-1.00
2018-03-15T13:23:36.246Z,-1.00
2018-03-15T13:26:03.060Z,-1.20
2018-03-15T13:28:29.724Z,-1.10
2018-03-15T13:30:56.614Z,-1.30
2018-03-15T13:33:23.122Z,-1.30
2018-03-15T13:35:49.605Z,-1.50
2018-03-15T13:38:16.423Z,-1.40
2018-03-15T13:40:44.877Z,-1.20
2018-03-15T13:43:11.430Z,-1.20
2018-03-15T13:45:38.069Z,-1.20
2018-03-15T13:48:04.814Z,-1.10
2018-03-15T13:50:31.254Z,-1.10
2018-03-15T13:52:57.847Z,-1.10
2018-03-15T13:55:25.262Z,-1.20
2018-03-15T13:57:53.378Z,-1.30
2018-03-15T14:00:20.102Z,-1.40
2018-03-15T14:05:19.686Z,-0.90
2018-03-15T14:07:46.293Z,-0.80
2018-03-15T14:10:12.737Z,-0.90
2018-03-15T14:12:39.964Z,-1.50
2018-03-15T14:15:06.371Z,-1.50
2018-03-15T14:17:32.947Z,-1.80
2018-03-15T14:19:59.523Z,-1.80
2018-03-15T14:22:26.168Z,-1.80
2018-03-15T14:24:52.676Z,-1.90
2018-03-15T14:27:19.220Z,-1.70
2018-03-15T14:29:47.609Z,-2.30
2018-03-15T14:32:14.478Z,-2.40
2018-03-15T14:34:41.821Z,-2.40
2018-03-15T14:37:08.351Z,-2.40
2018-03-15T14:39:35.011Z,-2.40
2018-03-15T14:42:01.487Z,-2.20
2018-03-15T14:44:28.729Z,-2.00
2018-03-15T14:46:55.265Z,-2.00
2018-03-15T14:49:22.024Z,-2.00
2018-03-15T14:51:48.543Z,-1.90
2018-03-15T14:54:15.062Z,-2.00
2018-03-15T14:56:41.581Z,-2.10
2018-03-15T14:59:08.834Z,-2.20
2018-03-15T15:01:35.446Z,-2.30
2018-03-15T15:04:01.988Z,-2.40
2018-03-15T15:06:29.308Z,-2.50
2018-03-15T15:08:55.851Z,-2.50
2018-03-15T15:11:22.387Z,-2.50
2018-03-15T15:13:48.872Z,-2.40
2018-03-15T15:16:15.455Z,-2.20
2018-03-15T15:18:41.958Z,-1.90
2018-03-15T15:21:08.681Z,-2.00
2018-03-15T15:23:36.079Z,-2.10
2018-03-15T15:26:02.761Z,-2.20
2018-03-15T15:28:29.356Z,-2.40
2018-03-15T15:30:55.801Z,-2.30
2018-03-15T15:33:22.455Z,-2.40
2018-03-15T15:35:48.925Z,-2.40
2018-03-15T15:38:15.776Z,-2.40
2018-03-15T15:40:43.270Z,-2.60
2018-03-15T15:43:10.091Z,-2.70
2018-03-15T15:45:36.745Z,-2.70
2018-03-15T15:48:04.080Z,-2.70
2018-03-15T15:50:30.580Z,-2.80
2018-03-15T15:52:57.116Z,-2.60
2018-03-15T15:55:23.574Z,-2.80
2018-03-15T15:57:50.161Z,-2.80
2018-03-15T16:00:16.726Z,-2.90
2018-03-15T16:02:44.296Z,-3.00
2018-03-15T16:05:11.502Z,-3.00
2018-03-15T16:07:38.372Z,-3.00
2018-03-15T16:10:04.971Z,-2.90
2018-03-15T16:12:31.539Z,-2.90
2018-03-15T16:14:58.910Z,-2.90
2018-03-15T16:17:26.247Z,-3.00
2018-03-15T16:19:52.789Z,-3.00
2018-03-15T16:22:19.408Z,-3.20
2018-03-15T16:24:46.730Z,-3.10
2018-03-15T16:27:13.243Z,-3.20
2018-03-15T16:29:39.805Z,-3.10
2018-03-15T16:32:06.440Z,-3.00
2018-03-15T16:34:32.995Z,-2.90
2018-03-15T16:36:59.529Z,-2.80
2018-03-15T16:39:26.061Z,-3.00
2018-03-15T16:41:52.732Z,-3.10
2018-03-15T16:44:19.552Z,-3.10
2018-03-15T16:46:46.237Z,-3.20
2018-03-15T16:49:13.156Z,-3.10
2018-03-15T16:51:39.745Z,-3.20
2018-03-15T16:54:06.438Z,-3.20
2018-03-15T16:56:33.342Z,-3.20
2018-03-15T16:58:59.849Z,-3.10
2018-03-15T17:01:27.077Z,-3.10
2018-03-15T17:03:53.648Z,-3.10
2018-03-15T17:06:21.077Z,-3.30
2018-03-15T17:08:47.825Z,-3.40
2018-03-15T17:11:22.179Z,-3.50
2018-03-15T17:13:49.624Z,-3.60
2018-03-15T17:16:16.099Z,-3.60
2018-03-15T17:18:42.609Z,-3.50
2018-03-15T17:21:09.141Z,-3.40
2018-03-15T17:23:35.709Z,-3.60
2018-03-15T17:26:03.146Z,-3.50
2018-03-15T17:28:29.852Z,-3.70
2018-03-15T17:30:56.444Z,-3.70
2018-03-15T17:33:22.956Z,-3.70
2018-03-15T17:35:49.562Z,-3.70
2018-03-15T17:38:16.166Z,-3.70
2018-03-15T17:40:42.577Z,-3.70
2018-03-15T17:43:09.113Z,-3.80
2018-03-15T17:45:36.362Z,-3.80
2018-03-15T17:48:03.770Z,-3.90
2018-03-15T17:50:30.584Z,-3.90
2018-03-15T17:52:57.108Z,-3.90
2018-03-15T17:55:23.617Z,-3.90
2018-03-15T17:57:50.044Z,-3.90
2018-03-15T18:00:16.714Z,-3.90
2018-03-15T18:02:43.270Z,-4.00
2018-03-15T18:05:09.895Z,-4.00
2018-03-15T18:07:36.505Z,-4.10
2018-03-15T18:10:04.205Z,-4.10
2018-03-15T18:12:30.707Z,-4.10
2018-03-15T18:14:57.180Z,-4.00
2018-03-15T18:17:23.694Z,-4.00
2018-03-15T18:19:50.410Z,-4.00
2018-03-15T18:22:16.909Z,-4.10
2018-03-15T18:24:44.486Z,-4.10
2018-03-15T18:27:11.164Z,-4.00
2018-03-15T18:29:37.805Z,-4.00
2018-03-15T18:32:04.477Z,-4.10
2018-03-15T18:34:31.602Z,-4.10
2018-03-15T18:36:58.257Z,-4.10
2018-03-15T18:39:25.096Z,-4.20
2018-03-15T18:41:51.798Z,-4.30
2018-03-15T18:44:18.619Z,-4.30
2018-03-15T18:46:45.408Z,-4.30
2018-03-15T18:49:11.926Z,-4.50
2018-03-15T18:51:38.832Z,-4.50
2018-03-15T18:54:06.038Z,-4.50
2018-03-15T18:56:32.776Z,-4.50
2018-03-15T18:58:59.426Z,-4.50
2018-03-15T19:01:26.268Z,-4.50
2018-03-15T19:03:52.826Z,-4.60
2018-03-15T19:06:19.340Z,-4.60
2018-03-15T19:08:45.953Z,-4.60
2018-03-15T19:11:13.302Z,-4.70
2018-03-15T19:13:39.835Z,-4.70
2018-03-15T19:16:07.243Z,-4.70
2018-03-15T19:18:33.796Z,-4.70
2018-03-15T19:21:00.657Z,-4.70
2018-03-15T19:23:27.804Z,-4.80
2018-03-15T19:25:54.284Z,-4.80
2018-03-15T19:28:20.827Z,-4.80
2018-03-15T19:30:47.514Z,-4.70
2018-03-15T19:33:14.793Z,-4.80
2018-03-15T19:35:41.442Z,-4.80
2018-03-15T19:38:08.187Z,-4.80
2018-03-15T19:40:34.725Z,-5.00
2018-03-15T19:43:01.369Z,-4.90
2018-03-15T19:45:27.985Z,-4.90
2018-03-15T19:47:54.464Z,-4.80
2018-03-15T19:50:21.811Z,-4.80
2018-03-15T19:52:48.399Z,-4.80
2018-03-15T19:55:15.724Z,-4.90
2018-03-15T19:57:42.525Z,-4.90
2018-03-15T20:00:09.352Z,-5.00
2018-03-15T20:02:36.671Z,-5.00
2018-03-15T20:05:03.476Z,-5.00
2018-03-15T20:07:29.971Z,-5.00
2018-03-15T20:09:56.720Z,-4.90
2018-03-15T20:12:23.266Z,-4.90
2018-03-15T20:14:49.718Z,-4.90
2018-03-15T20:17:16.198Z,-4.90
2018-03-15T20:19:42.746Z,-5.00
2018-03-15T20:22:10.053Z,-5.10
2018-03-15T20:24:36.554Z,-5.10
2018-03-15T20:27:04.134Z,-5.10
2018-03-15T20:29:32.252Z,-5.10
2018-03-15T20:31:59.624Z,-5.30
2018-03-15T20:34:26.871Z,-5.40
2018-03-15T20:36:53.417Z,-5.40
2018-03-15T20:39:26.402Z,-5.30
2018-03-15T20:41:53.586Z,-5.20
2018-03-15T20:44:20.167Z,-5.30
2018-03-15T20:46:52.734Z,-5.20
2018-03-15T20:49:19.317Z,-5.30
2018-03-15T20:51:45.799Z,-5.30
2018-03-15T20:54:12.350Z,-5.20
2018-03-15T20:56:39.820Z,-5.20
2018-03-15T20:59:06.339Z,-5.40
2018-03-15T21:01:32.861Z,-5.30
2018-03-15T21:04:01.423Z,-5.40
2018-03-15T21:06:27.873Z,-5.40
2018-03-15T21:08:54.687Z,-5.40
2018-03-15T21:11:21.141Z,-5.30
2018-03-15T21:13:47.749Z,-5.40
2018-03-15T21:16:14.322Z,-5.50
2018-03-15T21:18:40.920Z,-5.50
2018-03-15T21:21:08.121Z,-5.50
2018-03-15T21:23:34.926Z,-5.50
2018-03-15T21:26:02.216Z,-5.60
2018-03-15T21:28:29.449Z,-5.60
2018-03-15T21:30:55.877Z,-5.70
2018-03-15T21:33:22.364Z,-5.70
2018-03-15T21:35:49.674Z,-5.70
2018-03-15T21:38:16.165Z,-5.70
2018-03-15T21:40:42.579Z,-5.70
2018-03-15T21:43:09.834Z,-5.80
2018-03-15T21:45:36.342Z,-5.80
2018-03-15T21:48:02.921Z,-5.80
2018-03-15T21:50:30.126Z,-5.80
2018-03-15T21:52:56.618Z,-5.80
2018-03-15T21:55:23.101Z,-5.80
2018-03-15T21:57:49.543Z,-5.90
2018-03-15T22:00:16.083Z,-5.90
2018-03-15T22:02:42.633Z,-5.90
2018-03-15T22:05:09.978Z,-6.00
2018-03-15T22:07:36.499Z,-6.00
2018-03-15T22:10:03.056Z,-6.00
2018-03-15T22:12:29.571Z,-6.00
2018-03-15T22:14:56.050Z,-6.00
2018-03-15T22:17:23.214Z,-6.10
2018-03-15T22:19:49.724Z,-6.10
2018-03-15T22:22:16.268Z,-6.10
2018-03-15T22:24:43.427Z,-6.10
2018-03-15T22:27:09.910Z,-6.20
2018-03-15T22:29:36.428Z,-6.10
2018-03-15T22:32:03.748Z,-6.10
2018-03-15T22:34:30.382Z,-6.30
2018-03-15T22:36:56.872Z,-6.30
2018-03-15T22:39:23.357Z,-6.40
2018-03-15T22:41:50.593Z,-6.40
2018-03-15T22:44:17.826Z,-6.40
2018-03-15T22:46:44.299Z,-6.40
2018-03-15T22:49:10.894Z,-6.30
2018-03-15T22:51:37.597Z,-6.30
2018-03-15T22:54:04.108Z,-6.20
2018-03-15T22:56:31.332Z,-6.20
2018-03-15T22:58:57.835Z,-6.20
2018-03-15T23:01:24.393Z,-6.20
2018-03-15T23:03:50.837Z,-6.30
2018-03-15T23:06:17.382Z,-6.30
2018-03-15T23:08:44.746Z,-6.40
2018-03-15T23:11:11.271Z,-6.40
2018-03-15T23:13:38.707Z,-6.40
2018-03-15T23:16:06.042Z,-6.50
2018-03-15T23:18:32.656Z,-6.50
2018-03-15T23:20:59.216Z,-6.60
2018-03-15T23:23:25.711Z,-6.60
2018-03-15T23:25:52.952Z,-6.60
2018-03-15T23:28:21.437Z,-6.60
2018-03-15T23:30:47.907Z,-6.60
2018-03-15T23:33:14.335Z,-6.60
2018-03-15T23:35:40.877Z,-6.60
2018-03-15T23:38:07.522Z,-6.60
2018-03-15T23:40:34.156Z,-6.60
2018-03-15T23:43:00.633Z,-6.60
2018-03-15T23:45:27.083Z,-6.60
2018-03-15T23:47:54.441Z,-6.60
2018-03-15T23:50:21.853Z,-6.60
2018-03-15T23:52:49.123Z,-6.70
2018-03-15T23:55:15.657Z,-6.70
2018-03-15T23:57:42.185Z,-6.60
