createdAt,value
2022-11-29T00:01:23.452Z,294.23
2022-11-29T00:03:51.378Z,236.98
2022-11-29T00:06:21.223Z,221.00
2022-11-29T00:08:51.345Z,152.63
2022-11-29T00:11:39.543Z,151.88
2022-11-29T00:14:07.965Z,184.98
2022-11-29T00:16:35.331Z,189.10
2022-11-29T00:19:02.840Z,188.25
2022-11-29T00:21:29.880Z,160.98
2022-11-29T00:23:56.820Z,163.68
2022-11-29T00:26:23.963Z,133.98
2022-11-29T00:28:51.029Z,176.93
2022-11-29T00:31:23.827Z,246.50
2022-11-29T00:33:51.528Z,209.25
2022-11-29T00:36:19.651Z,286.70
2022-11-29T00:38:46.795Z,185.70
2022-11-29T00:41:13.775Z,324.48
2022-11-29T00:43:41.407Z,253.45
2022-11-29T00:46:10.113Z,167.85
2022-11-29T00:48:37.487Z,296.65
2022-11-29T00:51:05.674Z,280.23
2022-11-29T00:53:33.829Z,253.45
2022-11-29T00:56:00.918Z,211.02
2022-11-29T00:58:28.333Z,321.35
2022-11-29T01:00:55.319Z,159.88
2022-11-29T01:03:22.886Z,271.17
2022-11-29T01:05:50.501Z,192.73
2022-11-29T01:08:18.145Z,257.25
2022-11-29T01:10:45.553Z,211.60
2022-11-29T01:13:14.050Z,266.38
2022-11-29T01:15:42.185Z,282.83
2022-11-29T01:18:09.167Z,198.18
2022-11-29T01:20:36.052Z,241.43
2022-11-29T01:23:02.933Z,274.90
2022-11-29T01:25:30.020Z,252.00
2022-11-29T01:27:56.859Z,242.07
2022-11-29T01:30:23.849Z,294.55
2022-11-29T01:32:50.774Z,222.90
2022-11-29T01:35:17.859Z,290.52
2022-11-29T01:37:44.735Z,166.90
2022-11-29T01:40:12.122Z,265.17
2022-11-29T01:42:39.085Z,210.73
2022-11-29T01:45:26.184Z,265.55
2022-11-29T01:47:56.694Z,197.07
2022-11-29T01:50:23.963Z,190.35
2022-11-29T01:52:51.211Z,222.50
2022-11-29T01:55:18.884Z,117.30
2022-11-29T01:57:46.053Z,170.80
2022-11-29T02:00:16.515Z,165.75
2022-11-29T02:02:49.535Z,195.95
2022-11-29T02:05:18.656Z,125.13
2022-11-29T02:07:48.572Z,108.00
2022-11-29T02:10:16.557Z,146.63
2022-11-29T02:13:04.932Z,156.43
2022-11-29T02:15:58.001Z,157.10
2022-11-29T02:18:43.969Z,128.32
2022-11-29T02:21:16.866Z,250.27
2022-11-29T02:24:08.985Z,222.77
2022-11-29T02:27:05.097Z,170.70
2022-11-29T02:29:53.576Z,331.35
2022-11-29T02:32:39.311Z,231.25
2022-11-29T02:35:43.631Z,157.90
2022-11-29T02:38:51.082Z,125.95
2022-11-29T02:41:20.705Z,98.82
2022-11-29T02:43:53.572Z,119.20
2022-11-29T02:46:35.251Z,149.23
2022-11-29T02:49:17.541Z,89.13
2022-11-29T02:51:55.662Z,118.93
2022-11-29T02:54:33.345Z,87.95
2022-11-29T02:57:20.164Z,119.50
2022-11-29T03:00:05.785Z,93.78
2022-11-29T03:02:50.740Z,111.40
2022-11-29T03:05:35.547Z,135.70
2022-11-29T03:08:08.348Z,109.43
2022-11-29T03:10:56.957Z,82.90
2022-11-29T03:13:23.790Z,77.65
2022-11-29T03:16:28.411Z,97.53
2022-11-29T03:19:06.102Z,82.88
2022-11-29T03:21:40.836Z,72.13
2022-11-29T03:24:25.996Z,84.13
2022-11-29T03:27:04.182Z,90.75
2022-11-29T03:29:43.007Z,101.72
2022-11-29T03:32:14.531Z,100.47
2022-11-29T03:35:04.550Z,111.80
2022-11-29T03:37:50.434Z,101.38
2022-11-29T03:40:19.539Z,81.65
2022-11-29T03:43:00.593Z,72.88
2022-11-29T03:45:41.205Z,78.32
2022-11-29T03:48:11.823Z,63.58
2022-11-29T03:50:45.816Z,61.08
2022-11-29T03:53:28.548Z,56.38
2022-11-29T03:56:00.444Z,63.55
2022-11-29T03:58:34.936Z,73.97
2022-11-29T04:01:11.180Z,70.25
2022-11-29T04:04:11.797Z,76.07
2022-11-29T04:06:57.165Z,67.95
2022-11-29T04:09:35.901Z,78.60
2022-11-29T04:12:05.871Z,80.28
2022-11-29T04:14:59.065Z,62.95
2022-11-29T04:17:25.883Z,59.90
2022-11-29T04:20:05.105Z,73.18
2022-11-29T04:22:31.948Z,61.17
2022-11-29T04:25:40.224Z,60.72
2022-11-29T04:28:30.224Z,53.05
2022-11-29T04:31:29.827Z,52.70
2022-11-29T04:34:34.715Z,80.18
2022-11-29T04:37:13.487Z,60.28
2022-11-29T04:40:05.233Z,78.78
2022-11-29T04:42:45.131Z,70.43
2022-11-29T04:45:30.194Z,85.05
2022-11-29T04:48:12.898Z,75.38
2022-11-29T04:51:04.085Z,65.20
2022-11-29T04:53:58.391Z,63.38
2022-11-29T04:56:28.126Z,96.85
2022-11-29T04:58:59.964Z,126.40
2022-11-29T05:01:44.816Z,86.35
2022-11-29T05:04:29.307Z,74.30
2022-11-29T05:10:06.164Z,77.75
2022-11-29T05:12:41.408Z,82.10
2022-11-29T05:15:45.745Z,62.65
2022-11-29T05:18:40.508Z,57.58
2022-11-29T05:23:47.497Z,61.78
2022-11-29T05:26:38.379Z,58.13
2022-11-29T05:29:20.615Z,52.05
2022-11-29T05:32:06.743Z,48.97
2022-11-29T05:35:01.517Z,44.58
2022-11-29T05:40:28.437Z,36.92
2022-11-29T05:43:16.702Z,50.30
2022-11-29T05:46:01.339Z,55.10
2022-11-29T05:48:49.157Z,57.70
2022-11-29T05:51:42.169Z,70.85
2022-11-29T05:54:34.264Z,66.88
2022-11-29T05:57:38.420Z,49.60
2022-11-29T06:00:06.926Z,54.90
2022-11-29T06:03:09.531Z,77.25
2022-11-29T06:05:46.823Z,50.53
2022-11-29T06:08:25.396Z,54.55
2022-11-29T06:11:11.251Z,36.72
2022-11-29T06:14:05.586Z,47.30
2022-11-29T06:17:09.648Z,39.22
2022-11-29T06:19:42.639Z,36.30
2022-11-29T06:22:20.929Z,42.65
2022-11-29T06:25:18.595Z,37.30
2022-11-29T06:28:09.709Z,40.30
2022-11-29T06:31:10.571Z,37.83
2022-11-29T06:33:43.289Z,32.08
2022-11-29T06:36:28.062Z,40.65
2022-11-29T06:38:55.162Z,43.15
2022-11-29T06:41:24.125Z,30.70
2022-11-29T06:43:51.641Z,41.67
2022-11-29T06:46:28.050Z,39.53
2022-11-29T06:49:14.121Z,46.58
2022-11-29T06:52:07.203Z,36.53
2022-11-29T06:55:09.161Z,46.72
2022-11-29T06:58:01.856Z,45.95
2022-11-29T07:00:48.523Z,43.72
2022-11-29T07:03:26.877Z,39.85
2022-11-29T07:05:54.081Z,37.90
2022-11-29T07:08:23.763Z,38.60
2022-11-29T07:10:54.002Z,38.63
2022-11-29T07:13:21.645Z,31.05
2022-11-29T07:16:25.202Z,42.95
2022-11-29T07:19:11.326Z,36.33
2022-11-29T07:21:38.161Z,42.17
2022-11-29T07:24:24.099Z,39.22
2022-11-29T07:26:59.841Z,37.78
2022-11-29T07:29:35.916Z,34.95
2022-11-29T07:32:25.589Z,33.83
2022-11-29T07:34:55.326Z,41.63
2022-11-29T07:37:31.440Z,34.30
2022-11-29T07:40:17.133Z,30.40
2022-11-29T07:43:08.607Z,27.85
2022-11-29T07:45:39.095Z,36.22
2022-11-29T07:48:06.971Z,34.42
2022-11-29T07:50:35.787Z,38.13
2022-11-29T07:53:03.195Z,37.75
2022-11-29T07:55:31.516Z,40.50
2022-11-29T07:57:58.431Z,26.00
2022-11-29T08:00:25.443Z,33.53
2022-11-29T08:02:52.617Z,35.10
2022-11-29T08:05:19.581Z,26.88
2022-11-29T08:07:47.826Z,37.33
2022-11-29T08:10:16.637Z,34.55
2022-11-29T08:12:45.650Z,31.13
2022-11-29T08:15:16.403Z,31.10
2022-11-29T08:17:43.818Z,29.25
2022-11-29T08:20:13.340Z,30.05
2022-11-29T08:22:41.439Z,28.90
2022-11-29T08:25:09.535Z,30.50
2022-11-29T08:27:37.831Z,30.88
2022-11-29T08:30:06.533Z,34.88
2022-11-29T08:32:34.554Z,30.77
2022-11-29T08:35:01.599Z,37.55
2022-11-29T08:37:28.611Z,36.60
2022-11-29T08:39:56.201Z,39.53
2022-11-29T08:42:23.037Z,29.00
2022-11-29T08:44:50.109Z,29.42
2022-11-29T08:47:35.437Z,31.77
2022-11-29T08:50:07.793Z,33.72
2022-11-29T08:52:56.590Z,24.13
2022-11-29T08:55:26.469Z,31.75
2022-11-29T08:57:55.060Z,21.38
2022-11-29T09:00:22.134Z,28.08
2022-11-29T09:02:49.214Z,23.25
2022-11-29T09:05:16.224Z,33.55
2022-11-29T09:07:43.401Z,26.90
2022-11-29T09:10:11.418Z,31.73
2022-11-29T09:12:40.230Z,29.02
2022-11-29T09:15:10.150Z,25.50
2022-11-29T09:17:37.549Z,23.83
2022-11-29T09:20:05.716Z,24.00
2022-11-29T09:22:32.736Z,28.90
2022-11-29T09:24:59.640Z,30.10
2022-11-29T09:27:26.595Z,23.92
2022-11-29T09:29:53.541Z,25.17
2022-11-29T09:32:20.746Z,25.63
2022-11-29T09:34:48.242Z,25.63
2022-11-29T09:37:15.409Z,30.27
2022-11-29T09:39:42.288Z,35.95
2022-11-29T09:42:36.678Z,28.45
2022-11-29T09:45:30.461Z,19.02
2022-11-29T09:48:07.012Z,37.93
2022-11-29T09:50:36.530Z,29.83
2022-11-29T09:53:54.019Z,36.45
2022-11-29T09:56:29.250Z,27.20
2022-11-29T09:59:05.374Z,29.38
2022-11-29T10:01:40.181Z,29.73
2022-11-29T10:04:16.966Z,27.63
2022-11-29T10:06:53.794Z,37.80
2022-11-29T10:09:30.875Z,30.33
2022-11-29T10:12:16.602Z,29.13
2022-11-29T10:15:04.668Z,30.50
2022-11-29T10:18:12.251Z,32.58
2022-11-29T10:20:48.635Z,34.08
2022-11-29T10:23:48.060Z,28.42
2022-11-29T10:26:15.125Z,21.23
2022-11-29T10:28:45.080Z,22.88
2022-11-29T10:31:21.520Z,38.05
2022-11-29T10:33:49.808Z,30.08
2022-11-29T10:36:25.274Z,34.42
2022-11-29T10:38:56.260Z,25.10
2022-11-29T10:41:23.383Z,28.90
2022-11-29T10:43:52.070Z,24.15
2022-11-29T10:46:36.011Z,23.15
2022-11-29T10:49:11.862Z,20.23
2022-11-29T10:51:39.129Z,28.38
2022-11-29T10:54:21.197Z,20.27
2022-11-29T10:56:48.638Z,26.17
2022-11-29T10:59:26.252Z,23.40
2022-11-29T11:01:53.740Z,23.52
2022-11-29T11:04:28.953Z,23.52
2022-11-29T11:07:04.977Z,22.23
2022-11-29T11:09:54.125Z,16.42
2022-11-29T11:12:25.791Z,22.27
2022-11-29T11:15:20.342Z,20.20
2022-11-29T11:18:06.236Z,17.88
2022-11-29T11:20:57.249Z,18.23
2022-11-29T11:23:36.381Z,21.58
2022-11-29T11:26:11.778Z,18.80
2022-11-29T11:29:01.225Z,19.90
2022-11-29T11:31:31.247Z,17.05
2022-11-29T11:34:24.922Z,20.13
2022-11-29T11:36:52.577Z,16.92
2022-11-29T11:39:21.967Z,20.00
2022-11-29T11:42:10.106Z,18.33
2022-11-29T11:44:49.612Z,16.55
2022-11-29T11:47:18.685Z,14.43
2022-11-29T11:49:54.435Z,16.80
2022-11-29T11:52:27.727Z,17.38
2022-11-29T11:55:01.237Z,18.63
2022-11-29T11:57:30.162Z,13.75
2022-11-29T12:00:06.403Z,14.82
2022-11-29T12:02:40.034Z,15.32
2022-11-29T12:05:13.842Z,12.83
2022-11-29T12:10:35.653Z,15.77
2022-11-29T12:13:04.226Z,14.48
2022-11-29T12:15:41.503Z,12.85
2022-11-29T12:18:12.445Z,16.48
2022-11-29T12:20:42.517Z,11.43
2022-11-29T12:23:12.149Z,11.25
2022-11-29T12:25:51.658Z,12.32
2022-11-29T12:28:20.990Z,7.85
2022-11-29T12:30:58.152Z,10.52
2022-11-29T12:33:36.969Z,10.07
2022-11-29T12:36:36.039Z,8.50
2022-11-29T12:39:15.068Z,7.95
2022-11-29T12:42:08.229Z,10.27
2022-11-29T12:44:38.218Z,11.20
2022-11-29T12:47:39.603Z,11.95
2022-11-29T12:50:29.101Z,12.55
2022-11-29T12:53:30.192Z,14.23
2022-11-29T12:56:14.614Z,9.55
2022-11-29T13:01:28.996Z,14.75
2022-11-29T13:04:26.289Z,11.25
2022-11-29T13:07:04.471Z,13.30
2022-11-29T13:09:55.514Z,12.70
2022-11-29T13:12:46.210Z,13.88
2022-11-29T13:15:23.192Z,9.98
2022-11-29T13:18:11.371Z,12.40
2022-11-29T13:20:52.128Z,10.20
2022-11-29T13:23:45.548Z,10.75
2022-11-29T13:26:18.603Z,12.27
2022-11-29T13:28:48.917Z,10.82
2022-11-29T13:31:22.162Z,13.10
2022-11-29T13:34:04.300Z,12.68
2022-11-29T13:37:02.966Z,13.20
2022-11-29T13:39:42.214Z,12.00
2022-11-29T13:42:23.824Z,13.85
2022-11-29T13:45:15.605Z,13.57
2022-11-29T13:47:59.836Z,22.23
2022-11-29T13:50:40.419Z,12.00
2022-11-29T13:53:16.221Z,15.23
2022-11-29T13:56:01.199Z,12.05
2022-11-29T13:58:28.112Z,14.05
2022-11-29T14:00:59.481Z,16.80
2022-11-29T14:03:36.311Z,12.93
2022-11-29T14:06:10.038Z,14.52
2022-11-29T14:09:10.833Z,14.70
2022-11-29T14:11:42.501Z,25.38
2022-11-29T14:14:21.661Z,15.65
2022-11-29T14:16:57.922Z,13.70
2022-11-29T14:19:33.359Z,15.80
2022-11-29T14:22:06.868Z,14.10
2022-11-29T14:24:36.982Z,16.17
2022-11-29T14:27:06.932Z,14.13
2022-11-29T14:29:49.553Z,17.40
2022-11-29T14:32:44.410Z,17.02
2022-11-29T14:35:16.274Z,18.13
2022-11-29T14:37:52.205Z,15.30
2022-11-29T14:40:24.071Z,14.73
2022-11-29T14:42:52.881Z,14.38
2022-11-29T14:45:30.138Z,19.67
2022-11-29T14:47:58.035Z,15.07
2022-11-29T14:50:36.947Z,16.23
2022-11-29T14:53:06.714Z,17.92
2022-11-29T14:55:37.046Z,16.58
2022-11-29T14:58:15.872Z,21.00
2022-11-29T15:00:48.690Z,17.80
2022-11-29T15:03:28.871Z,14.88
2022-11-29T15:06:00.000Z,15.05
2022-11-29T15:08:26.870Z,19.65
2022-11-29T15:11:12.140Z,16.65
2022-11-29T15:13:54.637Z,18.13
2022-11-29T15:16:27.743Z,21.60
2022-11-29T15:19:41.583Z,16.67
2022-11-29T15:22:40.628Z,18.75
2022-11-29T15:25:13.599Z,13.95
2022-11-29T15:27:55.167Z,19.65
2022-11-29T15:30:30.027Z,16.90
2022-11-29T15:32:59.027Z,13.55
2022-11-29T15:35:25.942Z,13.90
2022-11-29T15:37:53.808Z,13.98
2022-11-29T15:40:31.415Z,15.23
2022-11-29T15:43:13.006Z,17.92
2022-11-29T15:45:40.515Z,12.55
2022-11-29T15:48:37.099Z,13.40
2022-11-29T15:51:22.265Z,13.95
2022-11-29T15:54:12.070Z,14.07
2022-11-29T15:56:43.011Z,19.98
2022-11-29T15:59:18.842Z,18.35
2022-11-29T16:01:49.985Z,14.35
2022-11-29T16:04:21.593Z,15.63
2022-11-29T16:06:49.555Z,21.23
2022-11-29T16:09:25.256Z,13.60
2022-11-29T16:11:52.393Z,12.57
2022-11-29T16:14:25.151Z,10.75
2022-11-29T16:16:54.512Z,9.82
2022-11-29T16:19:36.965Z,11.63
2022-11-29T16:22:12.688Z,11.15
2022-11-29T16:25:01.014Z,9.38
2022-11-29T16:27:32.093Z,9.65
2022-11-29T16:29:59.945Z,10.63
2022-11-29T16:32:26.772Z,10.68
2022-11-29T16:34:54.279Z,10.82
2022-11-29T16:37:26.922Z,11.93
2022-11-29T16:40:00.199Z,13.13
2022-11-29T16:42:32.645Z,13.40
2022-11-29T16:45:02.350Z,12.15
2022-11-29T16:47:32.185Z,11.98
2022-11-29T16:50:02.128Z,12.55
2022-11-29T16:52:31.385Z,13.93
2022-11-29T16:54:58.510Z,13.30
2022-11-29T16:57:27.436Z,13.23
2022-11-29T16:59:54.529Z,16.52
2022-11-29T17:02:21.531Z,13.88
2022-11-29T17:04:48.882Z,15.52
2022-11-29T17:07:28.876Z,20.23
2022-11-29T17:09:57.189Z,19.33
2022-11-29T17:12:24.295Z,13.45
2022-11-29T17:14:51.479Z,15.68
2022-11-29T17:17:19.177Z,16.42
2022-11-29T17:19:46.069Z,16.35
2022-11-29T17:22:14.435Z,17.95
2022-11-29T17:24:46.368Z,13.88
2022-11-29T17:27:15.454Z,15.13
2022-11-29T17:29:42.463Z,16.90
2022-11-29T17:32:09.536Z,21.75
2022-11-29T17:34:36.526Z,15.15
2022-11-29T17:37:03.498Z,18.77
2022-11-29T17:39:30.522Z,15.55
2022-11-29T17:41:57.533Z,16.52
2022-11-29T17:44:24.530Z,17.05
2022-11-29T17:46:51.562Z,16.08
2022-11-29T17:49:18.941Z,17.05
2022-11-29T17:51:53.607Z,19.98
2022-11-29T17:54:22.358Z,21.30
2022-11-29T17:56:50.025Z,23.45
2022-11-29T17:59:17.191Z,20.13
2022-11-29T18:01:46.936Z,18.70
2022-11-29T18:04:14.271Z,19.58
2022-11-29T18:06:41.493Z,19.88
2022-11-29T18:09:10.256Z,24.25
2022-11-29T18:11:48.495Z,20.85
2022-11-29T18:14:23.619Z,20.65
2022-11-29T18:16:51.401Z,19.40
2022-11-29T18:19:21.207Z,19.60
2022-11-29T18:21:49.730Z,20.98
2022-11-29T18:24:17.396Z,20.20
2022-11-29T18:26:44.763Z,24.23
2022-11-29T18:29:11.900Z,20.52
2022-11-29T18:31:41.932Z,21.33
2022-11-29T18:34:10.674Z,21.55
2022-11-29T18:36:44.255Z,21.45
2022-11-29T18:39:14.299Z,24.38
2022-11-29T18:41:44.160Z,25.25
2022-11-29T18:44:14.059Z,25.05
2022-11-29T18:46:43.568Z,25.92
2022-11-29T18:49:16.150Z,27.63
2022-11-29T18:51:44.993Z,24.42
2022-11-29T18:54:13.255Z,28.25
2022-11-29T18:56:40.571Z,25.05
2022-11-29T18:59:17.729Z,22.88
2022-11-29T19:01:47.051Z,24.70
2022-11-29T19:04:16.520Z,24.50
2022-11-29T19:06:44.046Z,24.42
2022-11-29T19:09:16.897Z,25.63
2022-11-29T19:11:43.946Z,25.13
2022-11-29T19:14:12.665Z,22.58
2022-11-29T19:16:42.405Z,24.85
2022-11-29T19:19:09.861Z,25.45
2022-11-29T19:21:37.875Z,26.00
2022-11-29T19:24:13.239Z,34.40
2022-11-29T19:26:41.168Z,27.75
2022-11-29T19:29:08.090Z,24.52
2022-11-29T19:31:34.996Z,27.73
2022-11-29T19:34:02.184Z,30.10
2022-11-29T19:36:31.217Z,32.35
2022-11-29T19:39:00.714Z,33.67
2022-11-29T19:41:33.265Z,29.85
2022-11-29T19:44:04.101Z,28.20
2022-11-29T19:46:36.547Z,29.30
2022-11-29T19:49:05.166Z,32.20
2022-11-29T19:51:33.870Z,29.70
2022-11-29T19:54:03.820Z,36.85
2022-11-29T19:56:31.551Z,35.92
2022-11-29T19:59:01.573Z,27.42
2022-11-29T20:01:39.737Z,26.92
2022-11-29T20:04:08.110Z,30.48
2022-11-29T20:06:35.397Z,35.28
2022-11-29T20:09:02.525Z,30.33
2022-11-29T20:11:29.649Z,32.60
2022-11-29T20:13:59.309Z,34.92
2022-11-29T20:16:27.581Z,36.90
2022-11-29T20:18:55.050Z,31.92
2022-11-29T20:21:24.924Z,33.15
2022-11-29T20:23:56.469Z,31.83
2022-11-29T20:26:24.188Z,34.42
2022-11-29T20:28:51.286Z,33.40
2022-11-29T20:31:22.600Z,34.30
2022-11-29T20:33:53.074Z,36.30
2022-11-29T20:36:38.765Z,40.15
2022-11-29T20:39:11.648Z,39.63
2022-11-29T20:41:45.016Z,37.65
2022-11-29T20:44:18.645Z,34.72
2022-11-29T20:46:45.715Z,38.22
2022-11-29T20:49:17.350Z,36.10
2022-11-29T20:51:56.128Z,42.38
2022-11-29T20:54:22.924Z,41.42
2022-11-29T20:56:49.767Z,37.50
2022-11-29T20:59:16.646Z,35.97
2022-11-29T21:01:43.965Z,32.83
2022-11-29T21:04:11.293Z,41.55
2022-11-29T21:06:39.966Z,37.22
2022-11-29T21:09:09.851Z,38.10
2022-11-29T21:11:37.138Z,40.65
2022-11-29T21:14:05.899Z,39.50
2022-11-29T21:16:33.072Z,37.83
2022-11-29T21:19:02.904Z,42.83
2022-11-29T21:21:44.696Z,43.75
2022-11-29T21:24:30.596Z,43.55
2022-11-29T21:26:57.637Z,40.40
2022-11-29T21:29:25.179Z,42.92
2022-11-29T21:31:54.193Z,38.13
2022-11-29T21:34:22.766Z,37.40
2022-11-29T21:36:58.109Z,36.53
2022-11-29T21:39:33.251Z,45.95
2022-11-29T21:42:00.248Z,39.22
2022-11-29T21:44:27.141Z,38.42
2022-11-29T21:46:54.062Z,44.20
2022-11-29T21:49:20.974Z,36.13
2022-11-29T21:51:47.813Z,41.88
2022-11-29T21:54:14.743Z,37.90
2022-11-29T21:56:41.704Z,48.13
2022-11-29T21:59:08.656Z,42.70
2022-11-29T22:01:35.601Z,40.90
2022-11-29T22:04:02.645Z,41.60
2022-11-29T22:06:30.279Z,37.70
2022-11-29T22:08:57.303Z,41.15
2022-11-29T22:11:36.234Z,44.40
2022-11-29T22:14:15.694Z,42.60
2022-11-29T22:16:54.988Z,41.63
2022-11-29T22:19:22.927Z,39.97
2022-11-29T22:21:53.802Z,44.47
2022-11-29T22:24:23.332Z,40.15
2022-11-29T22:26:50.959Z,37.60
2022-11-29T22:29:18.556Z,40.50
2022-11-29T22:31:47.634Z,41.85
2022-11-29T22:34:15.013Z,46.97
2022-11-29T22:36:42.371Z,41.17
2022-11-29T22:39:09.521Z,40.45
2022-11-29T22:41:37.803Z,39.45
2022-11-29T22:44:04.868Z,38.10
2022-11-29T22:46:32.277Z,41.30
2022-11-29T22:49:00.621Z,40.88
2022-11-29T22:51:32.832Z,36.15
2022-11-29T22:54:02.047Z,36.85
2022-11-29T22:56:31.956Z,40.58
2022-11-29T22:58:58.880Z,39.97
2022-11-29T23:01:28.403Z,42.28
2022-11-29T23:03:58.127Z,42.13
2022-11-29T23:06:36.408Z,47.83
2022-11-29T23:09:06.786Z,36.20
2022-11-29T23:11:34.066Z,38.63
2022-11-29T23:14:01.065Z,37.88
2022-11-29T23:16:29.979Z,38.05
2022-11-29T23:18:58.524Z,43.33
2022-11-29T23:21:29.508Z,43.13
2022-11-29T23:23:57.095Z,40.13
2022-11-29T23:26:37.531Z,49.67
2022-11-29T23:29:05.880Z,47.80
2022-11-29T23:31:33.893Z,42.47
2022-11-29T23:34:02.081Z,45.65
2022-11-29T23:36:29.282Z,40.58
2022-11-29T23:38:56.129Z,39.72
2022-11-29T23:41:23.073Z,44.05
2022-11-29T23:43:50.129Z,45.22
2022-11-29T23:46:21.105Z,42.03
2022-11-29T23:48:48.672Z,42.15
2022-11-29T23:51:16.693Z,45.17
2022-11-29T23:53:44.148Z,43.80
2022-11-29T23:56:14.476Z,50.58
2022-11-29T23:58:42.044Z,48.67
